URTEA;UDAL KODEA;UDALAREN IZENA;ZERGA KODEA;ZERGAREN IZENA;KALE KODEA;KALEAREN IZENA;DISTRITUA;SEKZIOA;AGIRI KOPURUA;BILDUTAKO ZENBATEKOA;EXEKUTIBOAN KOBRATZEKE ZENBATEKOA;.                                                                                                                                                                                                                                                                                                                                                                                                                                 
2018;083;LASARTE_ORIA;049;O.H.Z. HIRITAR;0100;AZKORTE BIDEA;001;011;15;1.943,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2018;083;LASARTE_ORIA;049;O.H.Z. HIRITAR;0110;BASAUNDI BAILARA;001;011;180;18.042,43;141,89;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2018;083;LASARTE_ORIA;049;O.H.Z. HIRITAR;0115;BASOTXO PLAZA;001;001;120;17.111,55;175,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2018;083;LASARTE_ORIA;049;O.H.Z. HIRITAR;0120;BEKO KALE BIDEA;001;009;190;28.535,30;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2018;083;LASARTE_ORIA;049;O.H.Z. HIRITAR;0130;BEKO-ERROTA KALEA;001;009;106;15.475,42;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2018;083;LASARTE_ORIA;049;O.H.Z. HIRITAR;0140;BISTA-EDER KALEA;001;010;45;3.755,65;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2018;083;LASARTE_ORIA;049;O.H.Z. HIRITAR;0150;BLAS DE LEZO KALEA;001;006;1;146,64;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2018;083;LASARTE_ORIA;049;O.H.Z. HIRITAR;0150;BLAS DE LEZO KALEA;001;012;226;28.732,08;368,87;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2018;083;LASARTE_ORIA;049;O.H.Z. HIRITAR;0170;BUENOS AIRES ALDAPA;000;000;113;20.448,23;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2018;083;LASARTE_ORIA;049;O.H.Z. HIRITAR;0170;BUENOS AIRES ALDAPA;001;001;1;239,49;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2018;083;LASARTE_ORIA;049;O.H.Z. HIRITAR;0185;BURUNTZA BIDEA;001;011;15;3.653,83;276,76;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2018;083;LASARTE_ORIA;049;O.H.Z. HIRITAR;0193;BUZTINDEGI KALEA;001;001;30;4.216,54;160,63;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2018;083;LASARTE_ORIA;049;O.H.Z. HIRITAR;0195;CADDIE, PLAZA DEL;001;013;151;44.771,10;693,84;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2018;083;LASARTE_ORIA;049;O.H.Z. HIRITAR;0200;DONOSTIA ETORBIDEA;001;002;74;9.487,52;803,85;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2018;083;LASARTE_ORIA;049;O.H.Z. HIRITAR;0200;DONOSTIA ETORBIDEA;001;009;1;86,54;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2018;083;LASARTE_ORIA;049;O.H.Z. HIRITAR;0210;ERRIBERA KALEA;001;007;349;51.668,73;189,54;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2018;083;LASARTE_ORIA;049;O.H.Z. HIRITAR;0220;GANBO KALEA;001;008;19;3.173,69;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2018;083;LASARTE_ORIA;049;O.H.Z. HIRITAR;0225;GAZTAINZULO KALEA;000;000;7;6.775,60;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2018;083;LASARTE_ORIA;049;O.H.Z. HIRITAR;0230;GELTOKI KALEA;001;004;457;64.932,56;244,80;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2018;083;LASARTE_ORIA;049;O.H.Z. HIRITAR;0230;GELTOKI KALEA;001;006;3;40.512,39;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2018;083;LASARTE_ORIA;049;O.H.Z. HIRITAR;0230;GELTOKI KALEA;001;012;182;10.429,68;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2018;083;LASARTE_ORIA;049;O.H.Z. HIRITAR;0235;GOIEGI URBANIZACI�N;001;001;75;26.592,38;355,36;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2018;083;LASARTE_ORIA;049;O.H.Z. HIRITAR;0240;GOIKALE;001;009;304;45.536,60;14,63;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;083;LASARTE_ORIA;049;O.H.Z. HIRITAR;0250;GOLF PLAZA;001;013;166;36.846,42;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2018;083;LASARTE_ORIA;049;O.H.Z. HIRITAR;0255;GONAGORRI KALEA;000;000;10;5.038,67;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2018;083;LASARTE_ORIA;049;O.H.Z. HIRITAR;0255;GONAGORRI KALEA;001;001;1;498,01;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2018;083;LASARTE_ORIA;049;O.H.Z. HIRITAR;0260;HERNANI BIDEA;000;000;23;9.425,81;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2018;083;LASARTE_ORIA;049;O.H.Z. HIRITAR;0260;HERNANI BIDEA;001;001;1;382,36;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;083;LASARTE_ORIA;049;O.H.Z. HIRITAR;0270;HIPODROMO ETORBIDEA;000;000;241;75.040,32;332,43;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2018;083;LASARTE_ORIA;049;O.H.Z. HIRITAR;0270;HIPODROMO ETORBIDEA;001;005;84;10.555,14;269,42;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2018;083;LASARTE_ORIA;049;O.H.Z. HIRITAR;0270;HIPODROMO ETORBIDEA;001;006;1;83,64;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2018;083;LASARTE_ORIA;049;O.H.Z. HIRITAR;0280;ILLARRALTZUETA BIDEA;001;001;10;1.885,13;1.023,95;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2018;083;LASARTE_ORIA;049;O.H.Z. HIRITAR;0290;INDUSTRIAL REKALDE;000;000;157;63.126,26;594,43;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2018;083;LASARTE_ORIA;049;O.H.Z. HIRITAR;0300;I�IGO DE LOYOLA KALEA;001;004;458;70.607,39;176,81;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2018;083;LASARTE_ORIA;049;O.H.Z. HIRITAR;0300;I�IGO DE LOYOLA KALEA;001;006;218;17.340,94;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2018;083;LASARTE_ORIA;049;O.H.Z. HIRITAR;0310;IRU-BIDE BAILARA;000;000;2;2.157,08;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2018;083;LASARTE_ORIA;049;O.H.Z. HIRITAR;0310;IRU-BIDE BAILARA;001;001;2;762,11;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2018;083;LASARTE_ORIA;049;O.H.Z. HIRITAR;0310;IRU-BIDE BAILARA;001;013;5;1.187,93;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2018;083;LASARTE_ORIA;049;O.H.Z. HIRITAR;0320;ISLA PLAZA;000;000;157;5.363,54;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2018;083;LASARTE_ORIA;049;O.H.Z. HIRITAR;0325;ITURRIGOXO KALEA;001;011;36;5.885,82;422,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2018;083;LASARTE_ORIA;049;O.H.Z. HIRITAR;0330;JAIZKIBEL PLAZA;001;003;414;46.005,81;462,28;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2018;083;LASARTE_ORIA;049;O.H.Z. HIRITAR;0340;JUAN DE GARAY KALEA;001;004;95;15.116,58;530,81;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2018;083;LASARTE_ORIA;049;O.H.Z. HIRITAR;0350;JUAN XXIII PLAZA;001;005;125;30.496,08;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2018;083;LASARTE_ORIA;049;O.H.Z. HIRITAR;0360;KALBARIO BIDEA;000;000;295;20.550,25;2.215,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2018;083;LASARTE_ORIA;049;O.H.Z. HIRITAR;0360;KALBARIO BIDEA;001;009;1;157,65;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2018;083;LASARTE_ORIA;049;O.H.Z. HIRITAR;0370;KALE NAGUSIA;001;006;151;31.969,96;531,36;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2018;083;LASARTE_ORIA;049;O.H.Z. HIRITAR;0370;KALE NAGUSIA;001;008;396;64.941,83;1.737,39;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2018;083;LASARTE_ORIA;049;O.H.Z. HIRITAR;0370;KALE NAGUSIA;001;009;478;92.122,40;724,45;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2018;083;LASARTE_ORIA;049;O.H.Z. HIRITAR;0380;KONTZEJU TXIKI PLAZA;000;000;85;12.656,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2018;083;LASARTE_ORIA;049;O.H.Z. HIRITAR;0390;LARGONEA KALEA;001;009;55;8.697,47;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2018;083;LASARTE_ORIA;049;O.H.Z. HIRITAR;0400;LARREKOETXE BIDEA;001;001;123;15.768,28;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2018;083;LASARTE_ORIA;049;O.H.Z. HIRITAR;0410;LOIDI KALEA;001;001;37;17.791,07;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2018;083;LASARTE_ORIA;049;O.H.Z. HIRITAR;0410;LOIDI KALEA;001;009;1;107,53;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2018;083;LASARTE_ORIA;049;O.H.Z. HIRITAR;0410;LOIDI KALEA;001;010;12;1.842,39;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2018;083;LASARTE_ORIA;049;O.H.Z. HIRITAR;0415;MIRACAMPOS URBANIZAZIOA;001;011;8;3.926,71;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2018;083;LASARTE_ORIA;049;O.H.Z. HIRITAR;0420;MUGAKO IBILBIDEA;001;013;12;2.860,46;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2018;083;LASARTE_ORIA;049;O.H.Z. HIRITAR;0440;OLA KALEA;001;008;232;34.422,24;418,73;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2018;083;LASARTE_ORIA;049;O.H.Z. HIRITAR;0450;ORIA ETORBIDEA;001;011;377;104.771,90;1.434,95;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2018;083;LASARTE_ORIA;049;O.H.Z. HIRITAR;0460;ORIAMENDI PLAZA;001;002;124;19.424,16;272,92;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2018;083;LASARTE_ORIA;049;O.H.Z. HIRITAR;0465;OSINA KALEA;001;001;47;4.791,32;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2018;083;LASARTE_ORIA;049;O.H.Z. HIRITAR;0470;OZTARAN PLAZA;001;010;180;17.348,71;410,59;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2018;083;LASARTE_ORIA;049;O.H.Z. HIRITAR;0480;PABLO MUTIOZABAL KALEA;001;004;88;16.668,46;391,89;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2018;083;LASARTE_ORIA;049;O.H.Z. HIRITAR;0480;PABLO MUTIOZABAL KALEA;001;006;325;32.151,46;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2018;083;LASARTE_ORIA;049;O.H.Z. HIRITAR;0485;PEPENEA KALEA;000;000;55;14.055,02;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2018;083;LASARTE_ORIA;049;O.H.Z. HIRITAR;0485;PEPENEA KALEA;001;001;1;382,80;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;083;LASARTE_ORIA;049;O.H.Z. HIRITAR;0490;PINTORE KALEA;001;004;131;22.398,78;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2018;083;LASARTE_ORIA;049;O.H.Z. HIRITAR;0495;PINUTEGI KALEA;001;001;187;26.791,29;596,06;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2018;083;LASARTE_ORIA;049;O.H.Z. HIRITAR;0500;SAGARDOTEGI KALEA;001;006;43;6.237,37;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2018;083;LASARTE_ORIA;049;O.H.Z. HIRITAR;0510;SAN FRANCISCO KALEA;001;010;278;23.706,55;85,04;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2018;083;LASARTE_ORIA;049;O.H.Z. HIRITAR;0520;SAN MARCIAL PLAZA;001;003;233;32.146,54;329,97;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2018;083;LASARTE_ORIA;049;O.H.Z. HIRITAR;0555;TELLERIGAINA KALEA;001;001;33;16.053,37;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2018;083;LASARTE_ORIA;049;O.H.Z. HIRITAR;0556;TERESATEGI KALEA;000;000;7;4.981,56;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2018;083;LASARTE_ORIA;049;O.H.Z. HIRITAR;0565;TRIBUNAK KALEA;001;011;45;15.199,15;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2018;083;LASARTE_ORIA;049;O.H.Z. HIRITAR;0570;TXARTEL KALEA;001;011;114;22.745,58;820,89;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2018;083;LASARTE_ORIA;049;O.H.Z. HIRITAR;0580;UISTIN KALEA;001;012;316;66.493,78;825,16;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2018;083;LASARTE_ORIA;049;O.H.Z. HIRITAR;0590;URDABURU PLAZA;001;002;169;19.140,74;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2018;083;LASARTE_ORIA;049;O.H.Z. HIRITAR;0600;URKO PLAZA;001;002;129;20.400,09;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
