sep=,
URTEA,UDAL KODEA,UDALAREN IZENA,KALE KODEA,KALEAREN IZENA,BARRUTIA,SEKZIOA,JAIOTZE HERRIALDEA,JAIOTZE-PROBINTZIA,JAIOTZE-HERRIA,HERRIALDEAREN IZENA,PROBINTZIAREN IZENA,HERRIAREN IZENA,EMAKUME KOPURUA,GIZON KOPURUA,.                                                                                                                                                                                                                                                                                                                                                                                       
2023,043,IDIAZABAL,1220,DISEMINADO RURAL,001,001,108,001,059,ESPAINIA,ARABA,VITORIA-GASTEIZ,2,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2023,043,IDIAZABAL,1220,DISEMINADO RURAL,001,001,108,003,065,ESPAINIA,ALACANT,ELCHE,1,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2023,043,IDIAZABAL,1220,DISEMINADO RURAL,001,001,108,010,037,ESPAINIA,CACERES,CACERES,1,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2023,043,IDIAZABAL,1220,DISEMINADO RURAL,001,001,108,018,087,ESPAINIA,GRANADA,GRANADA,0,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2023,043,IDIAZABAL,1220,DISEMINADO RURAL,001,001,108,020,001,ESPAINIA,GIPUZKOA,ABALTZISKETA,1,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2023,043,IDIAZABAL,1220,DISEMINADO RURAL,001,001,108,020,002,ESPAINIA,GIPUZKOA,ADUNA,0,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2023,043,IDIAZABAL,1220,DISEMINADO RURAL,001,001,108,020,008,ESPAINIA,GIPUZKOA,AMEZKETA,1,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2023,043,IDIAZABAL,1220,DISEMINADO RURAL,001,001,108,020,011,ESPAINIA,GIPUZKOA,ANTZUOLA,1,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2023,043,IDIAZABAL,1220,DISEMINADO RURAL,001,001,108,020,015,ESPAINIA,GIPUZKOA,ATAUN,4,5,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2023,043,IDIAZABAL,1220,DISEMINADO RURAL,001,001,108,020,018,ESPAINIA,GIPUZKOA,AZPEITIA,2,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2023,043,IDIAZABAL,1220,DISEMINADO RURAL,001,001,108,020,019,ESPAINIA,GIPUZKOA,BEASAIN,6,9,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2023,043,IDIAZABAL,1220,DISEMINADO RURAL,001,001,108,020,022,ESPAINIA,GIPUZKOA,BERASTEGI,1,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2023,043,IDIAZABAL,1220,DISEMINADO RURAL,001,001,108,020,025,ESPAINIA,GIPUZKOA,ZEGAMA,5,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2023,043,IDIAZABAL,1220,DISEMINADO RURAL,001,001,108,020,026,ESPAINIA,GIPUZKOA,ZERAIN,4,3,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2023,043,IDIAZABAL,1220,DISEMINADO RURAL,001,001,108,020,027,ESPAINIA,GIPUZKOA,ZESTOA,0,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2023,043,IDIAZABAL,1220,DISEMINADO RURAL,001,001,108,020,028,ESPAINIA,GIPUZKOA,ZIZURKIL,1,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2023,043,IDIAZABAL,1220,DISEMINADO RURAL,001,001,108,020,030,ESPAINIA,GIPUZKOA,EIBAR,0,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2023,043,IDIAZABAL,1220,DISEMINADO RURAL,001,001,108,020,033,ESPAINIA,GIPUZKOA,ELGETA,0,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2023,043,IDIAZABAL,1220,DISEMINADO RURAL,001,001,108,020,038,ESPAINIA,GIPUZKOA,GABIRIA,0,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2023,043,IDIAZABAL,1220,DISEMINADO RURAL,001,001,108,020,040,ESPAINIA,GIPUZKOA,HERNANI,1,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2023,043,IDIAZABAL,1220,DISEMINADO RURAL,001,001,108,020,043,ESPAINIA,GIPUZKOA,IDIAZABAL,84,105,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2023,043,IDIAZABAL,1220,DISEMINADO RURAL,001,001,108,020,044,ESPAINIA,GIPUZKOA,IKAZTEGIETA,1,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2023,043,IDIAZABAL,1220,DISEMINADO RURAL,001,001,108,020,047,ESPAINIA,GIPUZKOA,ITSASONDO,0,2,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2023,043,IDIAZABAL,1220,DISEMINADO RURAL,001,001,108,020,049,ESPAINIA,GIPUZKOA,LAZKAO,2,2,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2023,043,IDIAZABAL,1220,DISEMINADO RURAL,001,001,108,020,050,ESPAINIA,GIPUZKOA,LEABURU-TXARAMA,1,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2023,043,IDIAZABAL,1220,DISEMINADO RURAL,001,001,108,020,051,ESPAINIA,GIPUZKOA,LEGAZPI,3,2,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2023,043,IDIAZABAL,1220,DISEMINADO RURAL,001,001,108,020,055,ESPAINIA,GIPUZKOA,ARRASATE/MONDRAGON,0,2,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2023,043,IDIAZABAL,1220,DISEMINADO RURAL,001,001,108,020,057,ESPAINIA,GIPUZKOA,MUTILOA,5,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2023,043,IDIAZABAL,1220,DISEMINADO RURAL,001,001,108,020,062,ESPAINIA,GIPUZKOA,ORMAIZTEGI,0,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2023,043,IDIAZABAL,1220,DISEMINADO RURAL,001,001,108,020,069,ESPAINIA,GIPUZKOA,DONOSTIA-S.SEBASTIAN,8,11,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2023,043,IDIAZABAL,1220,DISEMINADO RURAL,001,001,108,020,070,ESPAINIA,GIPUZKOA,SEGURA,8,5,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2023,043,IDIAZABAL,1220,DISEMINADO RURAL,001,001,108,020,071,ESPAINIA,GIPUZKOA,TOLOSA,2,5,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2023,043,IDIAZABAL,1220,DISEMINADO RURAL,001,001,108,020,073,ESPAINIA,GIPUZKOA,USURBIL,2,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2023,043,IDIAZABAL,1220,DISEMINADO RURAL,001,001,108,020,075,ESPAINIA,GIPUZKOA,VILLABONA,1,2,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2023,043,IDIAZABAL,1220,DISEMINADO RURAL,001,001,108,020,076,ESPAINIA,GIPUZKOA,ORDIZIA,0,4,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2023,043,IDIAZABAL,1220,DISEMINADO RURAL,001,001,108,020,078,ESPAINIA,GIPUZKOA,ZALDIBIA,1,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2023,043,IDIAZABAL,1220,DISEMINADO RURAL,001,001,108,020,080,ESPAINIA,GIPUZKOA,ZUMARRAGA,2,4,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2023,043,IDIAZABAL,1220,DISEMINADO RURAL,001,001,108,020,081,ESPAINIA,GIPUZKOA,ZUMAIA,0,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2023,043,IDIAZABAL,1220,DISEMINADO RURAL,001,001,108,020,087,ESPAINIA,GIPUZKOA,ALTZAGA,1,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2023,043,IDIAZABAL,1220,DISEMINADO RURAL,001,001,108,027,012,ESPAINIA,LUGO,CERVANTES,1,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2023,043,IDIAZABAL,1220,DISEMINADO RURAL,001,001,108,028,013,ESPAINIA,MADRIL,ARANJUEZ,1,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2023,043,IDIAZABAL,1220,DISEMINADO RURAL,001,001,108,031,201,ESPAINIA,NAFARROA,PAMPLONA-IRU�A,3,3,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2023,043,IDIAZABAL,1220,DISEMINADO RURAL,001,001,108,037,274,ESPAINIA,SALAMANCA,SALAMANCA,1,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2023,043,IDIAZABAL,1220,DISEMINADO RURAL,001,001,108,043,123,ESPAINIA,TARRAGONA,REUS,0,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2023,043,IDIAZABAL,1220,DISEMINADO RURAL,001,001,108,048,046,ESPAINIA,BIZKAIA,GERNIKA-LUMO,1,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2023,043,IDIAZABAL,1220,DISEMINADO RURAL,001,001,108,048,073,ESPAINIA,BIZKAIA,ONDARROA,1,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2023,043,IDIAZABAL,1220,DISEMINADO RURAL,001,001,110,110,999,FRANTZIA,FRANTZIA,ORTHEZ,1,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2023,043,IDIAZABAL,1220,DISEMINADO RURAL,001,001,115,115,999,ITALIA,ITALIA,GENOVA,0,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2023,043,IDIAZABAL,1220,DISEMINADO RURAL,001,001,123,123,999,PORTUGAL,PORTUGAL,FAFE,2,2,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2023,043,IDIAZABAL,1220,DISEMINADO RURAL,001,001,128,128,999,ERRUMANIA,ERRUMANIA,CONSTANTA,1,2,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2023,043,IDIAZABAL,1220,DISEMINADO RURAL,001,001,135,135,999,UKRAINA,UKRAINA,POLTAVA,0,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2023,043,IDIAZABAL,1220,DISEMINADO RURAL,001,001,228,228,999,MAROKOKO ERRESUMA,MAROKOKO ERRESUMA,TANGER,6,8,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2023,043,IDIAZABAL,1220,DISEMINADO RURAL,001,001,315,315,999,KUBAKO ERREPUBLIKA,KUBAKO ERREPUBLIKA,LA HABANA,1,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2023,043,IDIAZABAL,1220,DISEMINADO RURAL,001,001,321,321,999,HONDURAS,HONDURAS,,1,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2023,043,IDIAZABAL,1220,DISEMINADO RURAL,001,001,323,323,999,NIKARAGUAKO ERREPUBLIKA,NIKARAGUAKO ERREPUBLIKA,MADRIZ,1,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2023,043,IDIAZABAL,1220,DISEMINADO RURAL,001,001,343,343,999,KOLONBIAKO ERREPUBLIKA,KOLONBIAKO ERREPUBLIKA,PEREIRA,1,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2023,043,IDIAZABAL,1220,DISEMINADO RURAL,001,001,426,426,999,PAKISTAN,PAKISTAN,,0,3,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2023,043,IDIAZABAL,1220,DISEMINADO RURAL,001,001,443,443,999,KAZAKHSTAN,KAZAKHSTAN,PRIOZERSK,1,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2023,043,IDIAZABAL,6001,JOSE GALO ZUDAIRE KALEA,001,001,108,020,025,ESPAINIA,GIPUZKOA,ZEGAMA,1,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2023,043,IDIAZABAL,6001,JOSE GALO ZUDAIRE KALEA,001,001,108,020,043,ESPAINIA,GIPUZKOA,IDIAZABAL,6,6,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2023,043,IDIAZABAL,6001,JOSE GALO ZUDAIRE KALEA,001,001,108,020,050,ESPAINIA,GIPUZKOA,LEABURU-TXARAMA,1,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2023,043,IDIAZABAL,6001,JOSE GALO ZUDAIRE KALEA,001,001,108,020,057,ESPAINIA,GIPUZKOA,MUTILOA,1,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2023,043,IDIAZABAL,6001,JOSE GALO ZUDAIRE KALEA,001,001,108,020,074,ESPAINIA,GIPUZKOA,BERGARA,0,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2023,043,IDIAZABAL,6001,JOSE GALO ZUDAIRE KALEA,001,001,108,049,025,ESPAINIA,ZAMORA,BRETO,0,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2023,043,IDIAZABAL,6002,EDUARDO IRIZAR KALEA,001,001,108,020,011,ESPAINIA,GIPUZKOA,ANTZUOLA,0,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2023,043,IDIAZABAL,6002,EDUARDO IRIZAR KALEA,001,001,108,020,022,ESPAINIA,GIPUZKOA,BERASTEGI,0,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2023,043,IDIAZABAL,6002,EDUARDO IRIZAR KALEA,001,001,108,020,043,ESPAINIA,GIPUZKOA,IDIAZABAL,12,11,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2023,043,IDIAZABAL,6002,EDUARDO IRIZAR KALEA,001,001,108,020,049,ESPAINIA,GIPUZKOA,LAZKAO,1,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2023,043,IDIAZABAL,6002,EDUARDO IRIZAR KALEA,001,001,108,020,069,ESPAINIA,GIPUZKOA,DONOSTIA-S.SEBASTIAN,0,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2023,043,IDIAZABAL,6002,EDUARDO IRIZAR KALEA,001,001,108,020,070,ESPAINIA,GIPUZKOA,SEGURA,1,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2023,043,IDIAZABAL,6002,EDUARDO IRIZAR KALEA,001,001,108,020,071,ESPAINIA,GIPUZKOA,TOLOSA,1,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2023,043,IDIAZABAL,6002,EDUARDO IRIZAR KALEA,001,001,108,020,076,ESPAINIA,GIPUZKOA,ORDIZIA,2,3,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2023,043,IDIAZABAL,6002,EDUARDO IRIZAR KALEA,001,001,108,020,080,ESPAINIA,GIPUZKOA,ZUMARRAGA,1,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2023,043,IDIAZABAL,6002,EDUARDO IRIZAR KALEA,001,001,108,034,074,ESPAINIA,PALENTZIA,FROMISTA,0,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2023,043,IDIAZABAL,6002,EDUARDO IRIZAR KALEA,001,001,108,047,186,ESPAINIA,VALLADOLID,VALLADOLID,1,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2023,043,IDIAZABAL,6002,EDUARDO IRIZAR KALEA,001,001,108,049,999,ESPAINIA,ZAMORA,DONOSTIA-S.SEBASTIAN,1,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2023,043,IDIAZABAL,6002,EDUARDO IRIZAR KALEA,001,001,128,128,999,ERRUMANIA,ERRUMANIA,ARAD,1,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
