Mun;Referen;N.Fijo ;D;Pal;Nlo;Nuc;Cvia;Descripci�n V�a               ;Npor;Es;Pl;Man;De;Superfic
014;7383103;6177681;Q; ;004;001;1191;UPAZAN                        ;1592;  ;-1;   ;B ;    30,25;
014;7383104;6132519;F; ;001;001;1191;UPAZAN                        ;158 ;  ;-1;A  ;G ;    76,36;
014;7383104;6132519;F; ;002;001;1191;UPAZAN                        ;158 ;  ;-1;A  ;B ;    76,36;
014;7383104;6132519;F;P;003;001;1191;UPAZAN                        ;158 ;  ;00;A  ;V ;   137,42;
014;7383104;6132519;F; ;004;001;1191;UPAZAN                        ;158 ;  ;01;A  ;V ;   143,12;
014;7383104;6132519;F; ;005;001;1191;UPAZAN                        ;158 ;  ;BC;A  ;T ;    75,87;
014;7383104;6132520;D; ;001;001;1191;UPAZAN                        ;158 ;  ;-1;B  ;G ;    76,36;
014;7383104;6132520;D; ;002;001;1191;UPAZAN                        ;158 ;  ;-1;B  ;B ;    76,36;
014;7383104;6132520;D;P;003;001;1191;UPAZAN                        ;158 ;  ;00;B  ;V ;   137,42;
014;7383104;6132520;D; ;004;001;1191;UPAZAN                        ;158 ;  ;01;B  ;V ;   143,12;
014;7383104;6132520;D; ;005;001;1191;UPAZAN                        ;158 ;  ;BC;B  ;T ;    75,87;
014;7383105;6151694;T;P;001;000;1120;KALE NAGUSIA                  ;911 ;  ;  ;   ;S ;    26,00;
014;7383106;6153430;N;P;001;000;1120;KALE NAGUSIA                  ;912 ;  ;  ;   ;S ;    17,00;
014;7383108;6158619;M;P;001;001;1192;ELIZMENDI                     ;026B;  ;00;   ;V ;    83,75;
014;7383108;6158619;M; ;002;001;1192;ELIZMENDI                     ;026B;  ;00;   ;G ;    34,00;
014;7383108;6158619;M; ;003;001;1192;ELIZMENDI                     ;026B;  ;01;   ;V ;    97,75;
014;7383109;6168248;G;P;001;001;1191;UPAZAN                        ;150W;  ;00;   ;B ;  1462,75;
014;7383109;6168248;G; ;002;002;1191;UPAZAN                        ;150W;  ;00;   ;I ;   401,11;
014;7383109;6168248;G; ;003;002;1191;UPAZAN                        ;150W;  ;EN;   ;I ;    31,21;
014;7383110;6163878;G;P;001;000;1192;ELIZMENDI                     ;916 ;  ;  ;   ;S ;  3399,70;
014;7383111;6188160;V;P;001;000;1120;KALE NAGUSIA                  ;915 ;  ;  ;   ;S ;    14,17;
014;7383112;6188161;G;P;001;000;1120;KALE NAGUSIA                  ;916 ;  ;  ;   ;S ;    50,17;
014;7383113;6189377;D;P;001;000;1120;KALE NAGUSIA                  ;917 ;  ;  ;   ;S ;    76,50;
014;7384001;5185076;F;P;001;001;1191;UPAZAN                        ;149W;  ;01;   ;V ;   127,68;
014;7384001;5185076;F; ;002;001;1191;UPAZAN                        ;149W;  ;SM;   ;G ;   127,68;
014;7384001;5185076;F; ;003;001;1191;UPAZAN                        ;149W;  ;02;   ;V ;   127,68;
014;7384002;3093452;P; ;001;001;1191;UPAZAN                        ;142 ;  ;00;   ;B ;   183,96;
014;7384002;3093452;P; ;002;001;1191;UPAZAN                        ;142 ;  ;SM;   ;B ;   180,84;
014;7384002;3093452;P;P;003;001;1191;UPAZAN                        ;142 ;  ;01;   ;V ;   152,17;
014;7384002;3093452;P; ;004;001;1191;UPAZAN                        ;142 ;  ;BH;   ;B ;   183,96;
014;7384003;3093534;X;P;001;001;1191;UPAZAN                        ;153W;  ;00;   ;V ;    76,00;
014;7384003;3093534;X; ;002;001;1191;UPAZAN                        ;153W;  ;00;   ;B ;   128,00;
014;7384003;3093534;X; ;003;001;1191;UPAZAN                        ;153W;  ;01;   ;V ;    38,00;
014;7384003;3093534;X; ;004;001;1191;UPAZAN                        ;153W;  ;01;   ;B ;   166,00;
014;7384003;3093534;X; ;005;001;1191;UPAZAN                        ;153W;  ;BH;   ;B ;    57,00;
014;7384004;3093572;C;P;001;001;1191;UPAZAN                        ;155 ;  ;00;   ;V ;    25,00;
014;7384004;3093572;C; ;002;001;1191;UPAZAN                        ;155 ;  ;00;   ;B ;   312,00;
014;7384004;3093572;C; ;003;001;1191;UPAZAN                        ;155 ;  ;01;   ;V ;    75,00;
014;7384004;3093572;C; ;004;001;1191;UPAZAN                        ;155 ;  ;01;   ;B ;   255,00;
014;7384004;3093572;C; ;005;001;1191;UPAZAN                        ;155 ;  ;BH;   ;B ;    70,00;
014;7384005;3093573;K;P;001;001;1191;UPAZAN                        ;152 ;  ;00;   ;V ;   146,00;
014;7384005;3093573;K; ;002;001;1191;UPAZAN                        ;152 ;  ;00;   ;G ;    24,00;
014;7384005;3093573;K; ;003;001;1191;UPAZAN                        ;152 ;  ;00;   ;T ;    24,00;
014;7384005;3093573;K; ;004;001;1191;UPAZAN                        ;152 ;  ;00;   ;B ;    36,00;
014;7384005;3093573;K; ;005;001;1191;UPAZAN                        ;152 ;  ;01;   ;V ;   146,00;
014;7384005;3093573;K; ;006;001;1191;UPAZAN                        ;152 ;  ;01;   ;V ;    36,00;
014;7384005;3093573;K; ;007;001;1191;UPAZAN                        ;152 ;  ;BH;   ;T ;    40,00;
014;7384006;3093533;G;P;001;001;1191;UPAZAN                        ;153 ;  ;00;   ;V ;    57,00;
014;7384006;3093533;G; ;002;001;1191;UPAZAN                        ;153 ;  ;00;   ;B ;   147,00;
014;7384006;3093533;G; ;003;001;1191;UPAZAN                        ;153 ;  ;01;   ;V ;    57,00;
014;7384006;3093533;G; ;004;001;1191;UPAZAN                        ;153 ;  ;01;   ;B ;   147,00;
014;7384006;3093533;G; ;005;001;1191;UPAZAN                        ;153 ;  ;BH;   ;B ;    57,00;
014;7384006;3093533;G; ;006;002;1191;UPAZAN                        ;153 ;  ;00;   ;B ;    40,00;
014;7384007;3093501;K;P;001;001;1191;UPAZAN                        ;151 ;  ;00;   ;V ;    25,00;
014;7384007;3093501;K; ;002;001;1191;UPAZAN                        ;151 ;  ;00;   ;B ;   400,00;
014;7384007;3093501;K; ;003;001;1191;UPAZAN                        ;151 ;  ;01;   ;V ;    80,00;
014;7384007;3093501;K; ;004;001;1191;UPAZAN                        ;151 ;  ;01;   ;B ;   245,00;
014;7384007;3093501;K; ;005;001;1191;UPAZAN                        ;151 ;  ;BH;   ;B ;   100,00;
014;7384008;3093535;W;P;001;001;1191;UPAZAN                        ;149 ;  ;00;   ;V ;    15,00;
014;7384008;3093535;W; ;002;001;1191;UPAZAN                        ;149 ;  ;00;   ;B ;   232,00;
014;7384008;3093535;W; ;003;001;1191;UPAZAN                        ;149 ;  ;01;   ;V ;    85,00;
014;7384008;3093535;W; ;004;001;1191;UPAZAN                        ;149 ;  ;01;   ;B ;   162,00;
014;7384008;3093535;W; ;005;001;1191;UPAZAN                        ;149 ;  ;BH;   ;B ;    65,00;
014;7384008;3093535;W; ;006;002;1191;UPAZAN                        ;149 ;  ;00;   ;B ;   259,83;
014;7384008;3093535;W; ;007;003;1191;UPAZAN                        ;149 ;  ;00;   ;B ;   260,18;
014;7384008;3093535;W; ;008;003;1191;UPAZAN                        ;149 ;  ;00;   ;B ;    40,94;
014;7384008;3093535;W; ;009;003;1191;UPAZAN                        ;149 ;  ;00;   ;B ;    60,67;
014;7384009;3093544;P;P;001;001;1191;UPAZAN                        ;143 ;  ;00;   ;V ;    25,00;
014;7384009;3093544;P; ;002;001;1191;UPAZAN                        ;143 ;  ;00;   ;B ;   231,00;
014;7384009;3093544;P; ;003;001;1191;UPAZAN                        ;143 ;  ;01;   ;V ;   105,00;
014;7384009;3093544;P; ;004;001;1191;UPAZAN                        ;143 ;  ;01;   ;B ;   151,00;
014;7384009;3093544;P; ;005;001;1191;UPAZAN                        ;143 ;  ;BH;   ;B ;   105,00;
014;7384009;3093544;P; ;006;002;1191;UPAZAN                        ;143 ;  ;00;   ;B ;  5000,00;
014;7384010;3093455;Q; ;001;001;1191;UPAZAN                        ;141 ;  ;SM;   ;B ;   168,00;
014;7384010;3093455;Q; ;002;001;1191;UPAZAN                        ;141 ;  ;00;   ;B ;   168,00;
014;7384010;3093455;Q;P;003;001;1191;UPAZAN                        ;141 ;  ;01;   ;V ;   168,00;
014;7384010;3093455;Q; ;004;001;1191;UPAZAN                        ;141 ;  ;BH;   ;B ;   168,00;
014;7384011;3093548;B;P;001;001;1191;UPAZAN                        ;148W;  ;00;   ;V ;    15,00;
014;7384011;3093548;B; ;002;001;1191;UPAZAN                        ;148W;  ;00;   ;B ;   217,00;
014;7384011;3093548;B; ;003;001;1191;UPAZAN                        ;148W;  ;01;   ;V ;    60,00;
014;7384011;3093548;B; ;004;001;1191;UPAZAN                        ;148W;  ;01;   ;B ;   172,00;
014;7384011;3093548;B; ;005;001;1191;UPAZAN                        ;148W;  ;BH;   ;B ;    60,00;
014;7384011;3093548;B; ;006;002;1191;UPAZAN                        ;148W;  ;00;   ;B ;    30,00;
014;7384012;6116985;A;P;001;001;1191;UPAZAN                        ;157 ;  ;00;   ;V ;    68,12;
014;7384012;6116985;A; ;002;001;1191;UPAZAN                        ;157 ;  ;00;   ;M ;    44,80;
014;7384012;6116985;A; ;003;001;1191;UPAZAN                        ;157 ;  ;00;   ;B ;    73,72;
014;7384012;6116985;A; ;004;001;1191;UPAZAN                        ;157 ;  ;01;   ;V ;    53,05;
014;7384012;6116985;A; ;005;001;1191;UPAZAN                        ;157 ;  ;01;   ;B ;   128,23;
014;7384012;6116985;A; ;006;001;1191;UPAZAN                        ;157 ;  ;BC;   ;B ;   150,00;
014;7384013;3093479;E;P;001;001;1191;UPAZAN                        ;148 ;  ;00;   ;V ;    21,00;
014;7384013;3093479;E; ;002;001;1191;UPAZAN                        ;148 ;  ;00;   ;B ;   211,00;
014;7384013;3093479;E; ;003;001;1191;UPAZAN                        ;148 ;  ;01;   ;V ;    50,00;
014;7384013;3093479;E; ;004;001;1191;UPAZAN                        ;148 ;  ;01;   ;B ;   136,00;
014;7384013;3093479;E; ;005;001;1191;UPAZAN                        ;148 ;  ;BH;   ;B ;    60,00;
014;7384013;3093479;E; ;006;002;1191;UPAZAN                        ;148 ;  ;00;   ;B ;    40,00;
014;7385001;3093552;A;P;001;001;1191;UPAZAN                        ;154 ;  ;00;   ;V ;    30,00;
014;7385001;3093552;A; ;002;001;1191;UPAZAN                        ;154 ;  ;00;   ;B ;   226,00;
014;7385001;3093552;A; ;003;001;1191;UPAZAN                        ;154 ;  ;01;   ;V ;    50,00;
014;7385001;3093552;A; ;004;001;1191;UPAZAN                        ;154 ;  ;01;   ;B ;   206,00;
014;7385001;3093552;A; ;005;001;1191;UPAZAN                        ;154 ;  ;BH;   ;B ;   217,00;
014;7385002;5125962;T;P;001;001;1191;UPAZAN                        ;147 ;  ;00;   ;V ;    35,00;
014;7385002;5125962;T; ;002;001;1191;UPAZAN                        ;147 ;  ;00;   ;B ;   154,00;
014;7385002;5125962;T; ;003;001;1191;UPAZAN                        ;147 ;  ;01;   ;V ;    60,00;
014;7385002;5125962;T; ;004;001;1191;UPAZAN                        ;147 ;  ;01;   ;B ;   129,00;
014;7481003;5021592;Y; ;001;001;1170;BEBALLARA                     ;019 ;  ;00;   ;B ;   200,00;
014;7481003;5021592;Y;P;002;001;1170;BEBALLARA                     ;019 ;  ;00;   ;V ;    40,00;
014;7481003;5021592;Y; ;003;001;1170;BEBALLARA                     ;019 ;  ;01;   ;B ;   185,00;
014;7481003;5021592;Y; ;004;001;1170;BEBALLARA                     ;019 ;  ;01;   ;V ;    55,00;
014;7481003;5021592;Y; ;005;001;1170;BEBALLARA                     ;019 ;  ;00;   ;M ;   300,00;
014;7481004;6180363;H;P;001;001;1170;BEBALLARA                     ;018 ;  ;00;   ;V ;    79,95;
014;7481004;6180363;H; ;002;001;1170;BEBALLARA                     ;018 ;  ;00;   ;G ;    65,11;
014;7481004;6180363;H; ;003;001;1170;BEBALLARA                     ;018 ;  ;00;   ;B ;    65,11;
014;7481004;6180363;H; ;004;001;1170;BEBALLARA                     ;018 ;  ;00;   ;M ;    63,29;
014;7481004;6180363;H; ;005;001;1170;BEBALLARA                     ;018 ;  ;00;   ;T ;    13,18;
014;7481004;6180363;H; ;006;001;1170;BEBALLARA                     ;018 ;  ;01;   ;V ;   145,50;
014;7481004;6180363;H; ;007;001;1170;BEBALLARA                     ;018 ;  ;01;   ;T ;     4,03;
014;7481004;6180363;H; ;008;001;1170;BEBALLARA                     ;018 ;  ;01;   ;B ;    62,68;
014;7481005;5102201;W;P;001;001;1170;BEBALLARA                     ;020B;  ;00;DR ;T ;    95,00;
014;7481005;5102204;A;P;001;001;1170;BEBALLARA                     ;020C;  ;00;IZ ;T ;    95,00;
014;7481005;5102207;B;P;001;001;1170;BEBALLARA                     ;020B;  ;01;DR ;V ;    90,00;
014;7481005;5102207;B; ;002;001;1170;BEBALLARA                     ;020B;  ;BH;DR ;T ;    56,00;
014;7481005;5102208;J;P;001;001;1170;BEBALLARA                     ;020C;  ;01;IZ ;V ;    90,00;
014;7481005;5102208;J; ;002;001;1170;BEBALLARA                     ;020C;  ;BH;IZ ;T ;    56,00;
014;7481006;6160410;Q;P;001;004;1170;BEBALLARA                     ;020A;  ;00;   ;V ;    24,45;
014;7481006;6160410;Q; ;002;004;1170;BEBALLARA                     ;020A;  ;00;   ;T ;    38,61;
014;7481006;6160410;Q; ;003;004;1170;BEBALLARA                     ;020A;  ;00;   ;B ;   166,92;
014;7481006;6160410;Q; ;004;004;1170;BEBALLARA                     ;020A;  ;01;   ;V ;   132,70;
014;7481006;6160410;Q; ;005;004;1170;BEBALLARA                     ;020A;  ;01;   ;T ;    91,14;
014;7481006;6160410;Q; ;006;004;1170;BEBALLARA                     ;020A;  ;01;   ;T ;     3,98;
014;7481006;6160410;Q; ;007;004;1170;BEBALLARA                     ;020A;  ;BC;   ;V ;    53,31;
014;7481006;6160410;Q; ;008;004;1170;BEBALLARA                     ;020A;  ;BC;   ;T ;   177,89;
014;7481006;6160410;Q; ;009;005;1170;BEBALLARA                     ;020A;  ;00;   ;M ;    13,97;
014;7481006;6160410;Q; ;010;005;1170;BEBALLARA                     ;020A;  ;00;   ;B ;   133,98;
014;7481006;6160410;Q; ;011;006;1170;BEBALLARA                     ;020A;  ;00;   ;B ;   871,00;
014;7481014;3093489;F; ;001;001;1170;BEBALLARA                     ;016 ;  ;SM;   ;B ;   104,00;
014;7481014;3093489;F;P;002;001;1170;BEBALLARA                     ;016 ;  ;00;   ;V ;    40,00;
014;7481014;3093489;F; ;003;001;1170;BEBALLARA                     ;016 ;  ;00;   ;B ;   294,45;
014;7481014;3093489;F; ;004;001;1170;BEBALLARA                     ;016 ;  ;01;   ;V ;   150,00;
014;7481014;3093489;F; ;005;001;1170;BEBALLARA                     ;016 ;  ;01;   ;B ;   184,45;
014;7481014;3093489;F; ;006;002;1170;BEBALLARA                     ;016 ;  ;00;   ;G ;    20,00;
014;7481018;6175675;W;P;001;001;1170;BEBALLARA                     ;016W;  ;SM;   ;G ;    57,15;
014;7481018;6175675;W; ;002;001;1170;BEBALLARA                     ;016W;  ;SM;   ;T ;     3,60;
014;7481018;6175675;W; ;003;001;1170;BEBALLARA                     ;016W;  ;SM;   ;B ;    36,40;
014;7481018;6175675;W; ;004;001;1170;BEBALLARA                     ;016W;  ;00;   ;T ;    15,90;
014;7481018;6175675;W; ;005;001;1170;BEBALLARA                     ;016W;  ;00;   ;W ;    26,60;
014;7481018;6175675;W; ;006;001;1170;BEBALLARA                     ;016W;  ;00;   ;V ;   165,55;
014;7481018;6175675;W; ;007;001;1170;BEBALLARA                     ;016W;  ;01;   ;W ;    26,60;
014;7481018;6175675;W; ;008;001;1170;BEBALLARA                     ;016W;  ;01;   ;V ;   165,55;
014;7481018;6175675;W; ;009;001;1170;BEBALLARA                     ;016W;  ;BC;   ;B ;    90,00;
014;7482001;3093779;F;P;001;001;6001;INDUSTRIALDEA                 ;079 ;  ;00;   ;I ;   364,00;
014;7482002;5179131;L;P;001;001;6001;INDUSTRIALDEA                 ;067W;  ;00;   ;I ;    25,00;
014;7482003;6030451;D;P;001;001;6001;INDUSTRIALDEA                 ;088 ;  ;00;   ;I ;   360,00;
014;7482004;6032581;Q;P;001;001;6001;INDUSTRIALDEA                 ;041 ;  ;00;   ;I ;   720,50;
014;7482004;6032581;Q; ;002;001;6001;INDUSTRIALDEA                 ;041 ;  ;00;   ;O ;    31,50;
014;7482004;6032581;Q; ;003;001;6001;INDUSTRIALDEA                 ;041 ;  ;EN;   ;O ;    90,00;
014;7482005;6009069;V;P;001;001;6001;INDUSTRIALDEA                 ;170Y;  ;00;   ;W ;  2610,21;
014;7482006;6030454;E;P;001;001;6001;INDUSTRIALDEA                 ;101 ;  ;00;   ;I ;  2250,00;
014;7482007;6051993;L;P;001;001;6001;INDUSTRIALDEA                 ;099 ;  ;00;   ;I ;  4500,00;
014;7482007;6051993;L; ;002;001;6001;INDUSTRIALDEA                 ;099 ;  ;01;   ;O ;   568,75;
014;7482008;6077981;Q;P;001;001;6001;INDUSTRIALDEA                 ;098C;  ;00;   ;I ;   932,83;
014;7482008;6077981;Q; ;002;001;6001;INDUSTRIALDEA                 ;098C;  ;00;   ;O ;   138,17;
014;7482008;6077981;Q; ;003;001;6001;INDUSTRIALDEA                 ;098C;  ;01;   ;M ;   214,17;
014;7482008;6077981;Q; ;004;002;6001;INDUSTRIALDEA                 ;098C;  ;00;   ;U ;   586,00;
014;7482009;6124638;B;P;001;001;6001;INDUSTRIALDEA                 ;102 ;  ;00;   ;I ;  2846,00;
014;7482009;6124638;B; ;002;001;6001;INDUSTRIALDEA                 ;102 ;  ;EN;   ;O ;   203,00;
014;7482010;6033576;K;P;001;001;6001;INDUSTRIALDEA                 ;105 ;  ;00;   ;I ;   863,00;
014;7482011;5196286;Y;P;001;001;6001;INDUSTRIALDEA                 ;107 ;  ;00;   ;B ;   289,60;
014;7482012;3093488;U;P;001;001;1170;BEBALLARA                     ;005 ;  ;00;   ;V ;    35,00;
014;7482012;3093488;U; ;002;001;1170;BEBALLARA                     ;005 ;  ;00;   ;B ;   231,00;
014;7482012;3093488;U; ;003;001;1170;BEBALLARA                     ;005 ;  ;01;   ;V ;    56,00;
014;7482012;3093488;U; ;004;001;1170;BEBALLARA                     ;005 ;  ;01;   ;B ;   140,00;
014;7482012;3093488;U; ;005;002;1170;BEBALLARA                     ;005 ;  ;00;   ;B ;    65,00;
014;7482013;6047436;K;P;001;001;6001;INDUSTRIALDEA                 ;087 ;  ;00;   ;I ;   360,00;
014;7482014;5037244;J;P;001;001;6001;INDUSTRIALDEA                 ;050 ;  ;00;A  ;I ;   440,00;
014;7482014;5114458;R;P;001;001;6001;INDUSTRIALDEA                 ;047 ;  ;00;D  ;I ;   264,00;
014;7482014;5164024;N;P;001;001;6001;INDUSTRIALDEA                 ;049 ;  ;00;B  ;I ;   290,00;
014;7482014;5164025;V;P;001;001;6001;INDUSTRIALDEA                 ;048 ;  ;00;C  ;I ;   280,00;
014;7482014;5164026;G;P;001;001;6001;INDUSTRIALDEA                 ;046 ;  ;00;E  ;I ;   396,00;
014;7482014;5164027;X;P;001;001;6001;INDUSTRIALDEA                 ;045 ;  ;00;F  ;I ;   502,50;
014;7482015;6041196;J;P;001;001;6001;INDUSTRIALDEA                 ;054 ;  ;00;001;I ;   288,88;
014;7482015;6041197;R;P;001;001;6001;INDUSTRIALDEA                 ;055 ;  ;00;004;I ;   102,26;
014;7482015;6041198;C;P;001;001;6001;INDUSTRIALDEA                 ;056 ;  ;00;005;I ;   198,47;
014;7482015;6041199;K;P;001;001;6001;INDUSTRIALDEA                 ;057 ;  ;00;006;I ;   166,18;
014;7482015;6041201;X;P;001;001;6001;INDUSTRIALDEA                 ;059 ;  ;00;008;I ;   223,10;
014;7482015;6041202;W;P;001;001;6001;INDUSTRIALDEA                 ;060 ;  ;00;009;I ;   109,30;
014;7482015;6041214;Q;P;001;001;6001;INDUSTRIALDEA                 ;058 ;  ;00;7A ;I ;    82,00;
014;7482015;6041215;B;P;001;001;6001;INDUSTRIALDEA                 ;058 ;  ;00;007;I ;   136,06;
014;7482016;3093760;B;P;001;001;1170;BEBALLARA                     ;002X;  ;01;   ;V ;    94,00;
014;7482016;3093761;J;P;001;001;1170;BEBALLARA                     ;002X;  ;02;   ;V ;    94,00;
014;7482016;3093761;J; ;002;001;1170;BEBALLARA                     ;002X;  ;BH;   ;T ;    56,00;
014;7482016;3093762;R;P;001;001;1170;BEBALLARA                     ;002X;  ;SM;   ;T ;    94,00;
014;7482017;6025061;P;P;001;001;6001;INDUSTRIALDEA                 ;110 ;  ;00;001;I ;  1069,00;
014;7482017;6025064;Q;P;001;001;6001;INDUSTRIALDEA                 ;111 ;  ;00;002;I ;   360,00;
014;7482017;6025064;Q; ;002;001;6001;INDUSTRIALDEA                 ;111 ;  ;00;002;Z ;    60,00;
014;7482017;6025068;C;P;001;001;6001;INDUSTRIALDEA                 ;112 ;  ;00;003;I ;   301,00;
014;7482017;6025071;Q;P;001;001;6001;INDUSTRIALDEA                 ;113 ;  ;00;004;I ;   250,00;
014;7482018;5180740;F;P;001;001;1170;BEBALLARA                     ;014 ;  ;00;   ;V ;   122,00;
014;7482018;5180740;F; ;002;001;1170;BEBALLARA                     ;014 ;  ;01;   ;V ;   122,00;
014;7482019;6026406;N;P;001;001;6001;INDUSTRIALDEA                 ;108 ;  ;00;001;I ;   600,00;
014;7482019;6039946;W;P;001;001;6001;INDUSTRIALDEA                 ;109 ;  ;00;2A ;I ;   420,00;
014;7482019;6039947;H;P;001;001;6001;INDUSTRIALDEA                 ;109 ;  ;00;002;I ;   420,00;
014;7482020;6132882;D;P;001;001;6001;INDUSTRIALDEA                 ;084 ;  ;00;   ;I ;   360,00;
014;7482021;6030455;M;P;001;001;6001;INDUSTRIALDEA                 ;097 ;  ;00;A11;I ;   360,00;
014;7482021;6030455;M; ;002;001;6001;INDUSTRIALDEA                 ;097 ;  ;00;   ;W ;   120,00;
014;7482021;6030456;U;P;001;001;6001;INDUSTRIALDEA                 ;096 ;  ;00;A12;I ;   360,00;
014;7482021;6030456;U; ;002;001;6001;INDUSTRIALDEA                 ;096 ;  ;00;   ;W ;   120,00;
014;7482021;6030457;F;P;001;001;6001;INDUSTRIALDEA                 ;095 ;  ;00;A13;I ;   360,00;
014;7482021;6030457;F; ;002;001;6001;INDUSTRIALDEA                 ;095 ;  ;00;   ;W ;   120,00;
014;7482021;6030458;N;P;001;001;6001;INDUSTRIALDEA                 ;094 ;  ;00;A14;I ;   360,00;
014;7482021;6030458;N; ;002;001;6001;INDUSTRIALDEA                 ;094 ;  ;00;   ;W ;   120,00;
014;7482021;6030459;V;P;001;001;6001;INDUSTRIALDEA                 ;093 ;  ;00;A15;I ;   360,00;
014;7482021;6030459;V; ;002;001;6001;INDUSTRIALDEA                 ;093 ;  ;00;   ;W ;   120,00;
014;7482021;6030460;T;P;001;001;6001;INDUSTRIALDEA                 ;092 ;  ;00;A16;I ;   360,00;
014;7482021;6030460;T; ;002;001;6001;INDUSTRIALDEA                 ;092 ;  ;00;   ;W ;   120,00;
014;7482021;6129239;F;P;001;002;6001;INDUSTRIALDEA                 ;091 ;  ;00;A17;I ;   360,00;
014;7482021;6129239;F; ;002;002;6001;INDUSTRIALDEA                 ;091 ;  ;00;   ;W ;   120,00;
014;7482021;6129240;D;P;001;002;6001;INDUSTRIALDEA                 ;090 ;  ;00;A18;I ;   360,00;
014;7482021;6129240;D; ;002;002;6001;INDUSTRIALDEA                 ;090 ;  ;00;   ;W ;   120,00;
014;7482021;6129241;L;P;001;002;6001;INDUSTRIALDEA                 ;089 ;  ;00;A19;I ;   360,00;
014;7482021;6129241;L; ;002;002;6001;INDUSTRIALDEA                 ;089 ;  ;00;   ;W ;   120,00;
014;7482022;5196284;P;P;001;001;6001;INDUSTRIALDEA                 ;106 ;  ;00;   ;B ;   289,60;
014;7482023;5177383;A;P;001;000;1170;BEBALLARA                     ;906 ;  ;00;   ;S ;  2096,00;
014;7482024;6120688;C;P;001;001;1170;BEBALLARA                     ;004 ;  ;00;IZ ;V ;    77,92;
014;7482024;6120688;C; ;002;001;1170;BEBALLARA                     ;004 ;  ;00;IZ ;M ;    46,48;
014;7482024;6120688;C; ;003;001;1170;BEBALLARA                     ;004 ;  ;01;IZ ;V ;   115,73;
014;7482024;6120688;C; ;004;001;1170;BEBALLARA                     ;004 ;  ;BC;IZ ;V ;   115,73;
014;7482024;6120688;C; ;005;002;1170;BEBALLARA                     ;004 ;  ;00;DR ;G ;    80,00;
014;7482024;6120688;C; ;006;002;1170;BEBALLARA                     ;004 ;  ;01;DR ;V ;    80,00;
014;7482024;6120688;C; ;007;002;1170;BEBALLARA                     ;004 ;  ;BC;DR ;M ;    80,00;
014;7482024;6120688;C; ;008;003;1170;BEBALLARA                     ;004 ;  ;00;   ;M ;    57,42;
014;7482024;6120688;C; ;009;003;1170;BEBALLARA                     ;004 ;  ;01;IZ ;Z ;    57,42;
014;7482024;6120688;C; ;010;004;1170;BEBALLARA                     ;004 ;  ;00;   ;M ;   160,00;
014;7482025;6033577;S;P;001;001;6001;INDUSTRIALDEA                 ;085 ;  ;00;   ;I ;   360,00;
014;7482026;6082657;R;P;001;001;6001;INDUSTRIALDEA                 ;117 ;  ;00;   ;I ;   360,00;
014;7482027;5179119;E;P;001;001;6001;INDUSTRIALDEA                 ;078 ;  ;00;   ;I ;   364,00;
014;7482027;5179119;E; ;002;001;6001;INDUSTRIALDEA                 ;078 ;  ;EN;   ;O ;    14,00;
014;7482028;6132835;W;P;001;001;6001;INDUSTRIALDEA                 ;084W;  ;00;   ;O ;   342,00;
014;7482028;6132835;W; ;002;001;6001;INDUSTRIALDEA                 ;084W;  ;01;   ;O ;   342,00;
014;7482029;3093765;S;P;001;001;6001;INDUSTRIALDEA                 ;081 ;  ;00;   ;I ;   960,00;
014;7482029;3093765;S; ;002;001;6001;INDUSTRIALDEA                 ;081 ;  ;EN;   ;O ;    40,00;
014;7482029;3093765;S; ;004;002;6001;INDUSTRIALDEA                 ;082 ;  ;00;B  ;I ;   839,39;
014;7482029;3093765;S; ;005;002;6001;INDUSTRIALDEA                 ;082 ;  ;EN;B  ;O ;    65,86;
014;7482029;3093765;S; ;006;002;6001;INDUSTRIALDEA                 ;082 ;  ;00;A  ;I ;   680,85;
014;7482030;6125856;E;P;001;001;6001;INDUSTRIALDEA                 ;045W;  ;SM;   ;G ;   288,42;
014;7482030;6125856;E; ;002;001;6001;INDUSTRIALDEA                 ;045W;  ;SM;   ;O ;   364,37;
014;7482030;6125856;E; ;003;001;6001;INDUSTRIALDEA                 ;045W;  ;00;   ;O ;   600,62;
014;7482030;6125856;E; ;004;001;6001;INDUSTRIALDEA                 ;045W;  ;01;   ;O ;   593,17;
014;7482030;6125856;E; ;005;001;6001;INDUSTRIALDEA                 ;045W;  ;02;   ;O ;   541,07;
014;7482030;6125856;E; ;006;002;6001;INDUSTRIALDEA                 ;045W;  ;SM;   ;I ;   538,00;
014;7482030;6125856;E; ;007;002;6001;INDUSTRIALDEA                 ;045W;  ;00;   ;I ;  1440,00;
014;7482031;6078647;X;P;001;000;6001;INDUSTRIALDEA                 ;905 ;  ;  ;   ;S ;  2893,00;
014;7482032;6169615;M;P;001;001;6001;INDUSTRIALDEA                 ;069A;  ;00;   ;I ;   990,00;
014;7482033;6079191;B;P;001;001;6001;INDUSTRIALDEA                 ;070 ;  ;00;   ;I ;  2501,00;
014;7482034;6103106;R;P;001;001;6001;INDUSTRIALDEA                 ;039 ;  ;00;   ;I ;   722,00;
014;7482035;6080223;R;P;001;001;6001;INDUSTRIALDEA                 ;098A;  ;00;   ;I ;  1206,22;
014;7482036;6116984;P;P;001;001;6001;INDUSTRIALDEA                 ;098B;  ;00;   ;I ;  1407,45;
