URTEA;UDAL KODEA;UDALAREN IZENA;KALE KODEA;KALEAREN IZENA;BARRUTIA;SEKZIOA;JAIOTZE HERRIALDEA;JAIOTZE-PROBINTZIA;JAIOTZE-HERRIA;HERRIALDEAREN IZENA;PROBINTZIAREN IZENA;HERRIAREN IZENA;EMAKUME KOPURUA;GIZON KOPURUA;.                                                                                                                                                                                                                                                                                                                                                                                       
2021;056;MUTRIKU;7003;LEHENDAKARI AGIRRE;001;003;108;048;018;ESPAINIA;BIZKAIA;BERRIATUA;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2021;056;MUTRIKU;7003;LEHENDAKARI AGIRRE;001;003;108;048;020;ESPAINIA;BIZKAIA;BILBO;0;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2021;056;MUTRIKU;7003;LEHENDAKARI AGIRRE;001;003;108;048;027;ESPAINIA;BIZKAIA;DURANGO;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2021;056;MUTRIKU;7003;LEHENDAKARI AGIRRE;001;003;108;048;034;ESPAINIA;BIZKAIA;ERMUA;3;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2021;056;MUTRIKU;7003;LEHENDAKARI AGIRRE;001;003;108;048;046;ESPAINIA;BIZKAIA;GERNIKA-LUMO;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2021;056;MUTRIKU;7003;LEHENDAKARI AGIRRE;001;003;108;048;047;ESPAINIA;BIZKAIA;GUIZABURUAGA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2021;056;MUTRIKU;7003;LEHENDAKARI AGIRRE;001;003;108;048;057;ESPAINIA;BIZKAIA;LEKEITIO;2;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2021;056;MUTRIKU;7003;LEHENDAKARI AGIRRE;001;003;108;048;073;ESPAINIA;BIZKAIA;ONDARROA;17;10;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2021;056;MUTRIKU;7003;LEHENDAKARI AGIRRE;001;003;123;123;999;PORTUGAL;PORTUGAL;POVOA DE LANHOSO;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2021;056;MUTRIKU;7003;LEHENDAKARI AGIRRE;001;003;228;228;999;MAROKOKO ERRESUMA;MAROKOKO ERRESUMA;CHEFCHAUEN;6;7;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2021;056;MUTRIKU;7003;LEHENDAKARI AGIRRE;001;003;239;239;999;SENEGAL;SENEGAL;BASSOUL;2;9;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2021;056;MUTRIKU;7003;LEHENDAKARI AGIRRE;001;003;302;302;999;AMERIKETAKO ESTATU BATUAK;AMERIKETAKO ESTATU BATUAK;WEST PALM BEACH;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2021;056;MUTRIKU;7003;LEHENDAKARI AGIRRE;001;003;323;323;999;NIKARAGUAKO ERREPUBLIKA;NIKARAGUAKO ERREPUBLIKA;MADRIZ;2;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2021;056;MUTRIKU;7003;LEHENDAKARI AGIRRE;001;003;326;326;999;DOMINIKAR ERREPUBLIKA;DOMINIKAR ERREPUBLIKA;BANI;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2021;056;MUTRIKU;7003;LEHENDAKARI AGIRRE;001;003;342;342;999;BRASIL;BRASIL;CASCABEL;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2021;056;MUTRIKU;7003;LEHENDAKARI AGIRRE;001;003;426;426;999;PAKISTAN;PAKISTAN;SIALKOT;2;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2021;056;MUTRIKU;7004;JOSE ANTONIO EZEIZA KALEA;001;003;108;014;021;ESPAINIA;KORDOBA;CORDOBA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2021;056;MUTRIKU;7004;JOSE ANTONIO EZEIZA KALEA;001;003;108;014;030;ESPAINIA;KORDOBA;FUENTE PALMERA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2021;056;MUTRIKU;7004;JOSE ANTONIO EZEIZA KALEA;001;003;108;020;030;ESPAINIA;GIPUZKOA;EIBAR;1;5;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2021;056;MUTRIKU;7004;JOSE ANTONIO EZEIZA KALEA;001;003;108;020;032;ESPAINIA;GIPUZKOA;ELGOIBAR;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2021;056;MUTRIKU;7004;JOSE ANTONIO EZEIZA KALEA;001;003;108;020;056;ESPAINIA;GIPUZKOA;MUTRIKU;28;35;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2021;056;MUTRIKU;7004;JOSE ANTONIO EZEIZA KALEA;001;003;108;020;061;ESPAINIA;GIPUZKOA;ORIO;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2021;056;MUTRIKU;7004;JOSE ANTONIO EZEIZA KALEA;001;003;108;020;069;ESPAINIA;GIPUZKOA;DONOSTIA-S.SEBASTIAN;2;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2021;056;MUTRIKU;7004;JOSE ANTONIO EZEIZA KALEA;001;003;108;020;082;ESPAINIA;GIPUZKOA;MENDARO;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2021;056;MUTRIKU;7004;JOSE ANTONIO EZEIZA KALEA;001;003;108;021;070;ESPAINIA;HUELVA;TRIGUEROS;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2021;056;MUTRIKU;7004;JOSE ANTONIO EZEIZA KALEA;001;003;108;032;042;ESPAINIA;OURENSE;LOVIOS;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2021;056;MUTRIKU;7004;JOSE ANTONIO EZEIZA KALEA;001;003;108;036;026;ESPAINIA;PONTEVEDRA;MARIN;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2021;056;MUTRIKU;7004;JOSE ANTONIO EZEIZA KALEA;001;003;108;046;250;ESPAINIA;VALENTZIA;VALENTZIA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2021;056;MUTRIKU;7004;JOSE ANTONIO EZEIZA KALEA;001;003;108;048;018;ESPAINIA;BIZKAIA;BERRIATUA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2021;056;MUTRIKU;7004;JOSE ANTONIO EZEIZA KALEA;001;003;108;048;019;ESPAINIA;BIZKAIA;BERRIZ;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2021;056;MUTRIKU;7004;JOSE ANTONIO EZEIZA KALEA;001;003;108;048;020;ESPAINIA;BIZKAIA;BILBO;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2021;056;MUTRIKU;7004;JOSE ANTONIO EZEIZA KALEA;001;003;108;048;057;ESPAINIA;BIZKAIA;LEKEITIO;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2021;056;MUTRIKU;7004;JOSE ANTONIO EZEIZA KALEA;001;003;108;048;069;ESPAINIA;BIZKAIA;MUNGIA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2021;056;MUTRIKU;7004;JOSE ANTONIO EZEIZA KALEA;001;003;108;048;073;ESPAINIA;BIZKAIA;ONDARROA;2;5;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2021;056;MUTRIKU;7004;JOSE ANTONIO EZEIZA KALEA;001;003;228;228;999;MAROKOKO ERRESUMA;MAROKOKO ERRESUMA;CASABLANCA;2;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2021;056;MUTRIKU;7004;JOSE ANTONIO EZEIZA KALEA;001;003;302;302;999;AMERIKETAKO ESTATU BATUAK;AMERIKETAKO ESTATU BATUAK;CALIFORNIA;3;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2021;056;MUTRIKU;7004;JOSE ANTONIO EZEIZA KALEA;001;003;350;350;999;URUGUAIKO EKIALDEKO ERREPUBLIK;URUGUAIKO EKIALDEKO ERREPUBLIK;FLORES-URY;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2021;056;MUTRIKU;7004;JOSE ANTONIO EZEIZA KALEA;001;003;443;443;999;KAZAKHSTAN;KAZAKHSTAN;ALMATY;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2021;056;MUTRIKU;7007;URAZAMENDIK KALEA;002;001;108;001;059;ESPAINIA;ARABA;VITORIA-GASTEIZ;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2021;056;MUTRIKU;7007;URAZAMENDIK KALEA;002;001;108;006;044;ESPAINIA;BADAJOZ;DON BENITO;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2021;056;MUTRIKU;7007;URAZAMENDIK KALEA;002;001;108;006;109;ESPAINIA;BADAJOZ;QUINTANA DE LA SERENA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2021;056;MUTRIKU;7007;URAZAMENDIK KALEA;002;001;108;009;143;ESPAINIA;BURGOS;GALBARROS;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2021;056;MUTRIKU;7007;URAZAMENDIK KALEA;002;001;108;020;016;ESPAINIA;GIPUZKOA;AIA;2;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2021;056;MUTRIKU;7007;URAZAMENDIK KALEA;002;001;108;020;018;ESPAINIA;GIPUZKOA;AZPEITIA;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2021;056;MUTRIKU;7007;URAZAMENDIK KALEA;002;001;108;020;027;ESPAINIA;GIPUZKOA;ZESTOA;3;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2021;056;MUTRIKU;7007;URAZAMENDIK KALEA;002;001;108;020;029;ESPAINIA;GIPUZKOA;DEBA;23;35;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2021;056;MUTRIKU;7007;URAZAMENDIK KALEA;002;001;108;020;030;ESPAINIA;GIPUZKOA;EIBAR;6;7;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2021;056;MUTRIKU;7007;URAZAMENDIK KALEA;002;001;108;020;032;ESPAINIA;GIPUZKOA;ELGOIBAR;6;5;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2021;056;MUTRIKU;7007;URAZAMENDIK KALEA;002;001;108;020;040;ESPAINIA;GIPUZKOA;HERNANI;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2021;056;MUTRIKU;7007;URAZAMENDIK KALEA;002;001;108;020;045;ESPAINIA;GIPUZKOA;IRUN;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2021;056;MUTRIKU;7007;URAZAMENDIK KALEA;002;001;108;020;053;ESPAINIA;GIPUZKOA;LEZO;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2021;056;MUTRIKU;7007;URAZAMENDIK KALEA;002;001;108;020;056;ESPAINIA;GIPUZKOA;MUTRIKU;27;20;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2021;056;MUTRIKU;7007;URAZAMENDIK KALEA;002;001;108;020;067;ESPAINIA;GIPUZKOA;ERRENTERIA;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2021;056;MUTRIKU;7007;URAZAMENDIK KALEA;002;001;108;020;069;ESPAINIA;GIPUZKOA;DONOSTIA-S.SEBASTIAN;2;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2021;056;MUTRIKU;7007;URAZAMENDIK KALEA;002;001;108;020;071;ESPAINIA;GIPUZKOA;TOLOSA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2021;056;MUTRIKU;7007;URAZAMENDIK KALEA;002;001;108;020;082;ESPAINIA;GIPUZKOA;MENDARO;0;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2021;056;MUTRIKU;7007;URAZAMENDIK KALEA;002;001;108;023;080;ESPAINIA;JAEN;SANTO TOME;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2021;056;MUTRIKU;7007;URAZAMENDIK KALEA;002;001;108;024;179;ESPAINIA;LEON;VALDEPIELAGO;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2021;056;MUTRIKU;7007;URAZAMENDIK KALEA;002;001;108;027;999;ESPAINIA;LUGO;GALBARROS;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2021;056;MUTRIKU;7007;URAZAMENDIK KALEA;002;001;108;028;079;ESPAINIA;MADRIL;MADRIL;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2021;056;MUTRIKU;7007;URAZAMENDIK KALEA;002;001;108;031;201;ESPAINIA;NAFARROA;PAMPLONA-IRU�A;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2021;056;MUTRIKU;7007;URAZAMENDIK KALEA;002;001;108;034;120;ESPAINIA;PALENTZIA;PALENTZIA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2021;056;MUTRIKU;7007;URAZAMENDIK KALEA;002;001;108;036;057;ESPAINIA;PONTEVEDRA;VIGO;2;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2021;056;MUTRIKU;7007;URAZAMENDIK KALEA;002;001;108;048;013;ESPAINIA;BIZKAIA;BARAKALDO;2;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2021;056;MUTRIKU;7007;URAZAMENDIK KALEA;002;001;108;048;020;ESPAINIA;BIZKAIA;BILBO;0;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2021;056;MUTRIKU;7007;URAZAMENDIK KALEA;002;001;108;048;033;ESPAINIA;BIZKAIA;ERE�O;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2021;056;MUTRIKU;7007;URAZAMENDIK KALEA;002;001;108;048;034;ESPAINIA;BIZKAIA;ERMUA;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2021;056;MUTRIKU;7007;URAZAMENDIK KALEA;002;001;108;048;036;ESPAINIA;BIZKAIA;GALDAKAO;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2021;056;MUTRIKU;7007;URAZAMENDIK KALEA;002;001;108;048;073;ESPAINIA;BIZKAIA;ONDARROA;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2021;056;MUTRIKU;7007;URAZAMENDIK KALEA;002;001;108;048;078;ESPAINIA;BIZKAIA;PORTUGALETE;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2021;056;MUTRIKU;7007;URAZAMENDIK KALEA;002;001;123;123;999;PORTUGAL;PORTUGAL;LEIRIA;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2021;056;MUTRIKU;7007;URAZAMENDIK KALEA;002;001;126;126;999;ALEMANIAKO ERREPUBLIKA FEDERAL;ALEMANIAKO ERREPUBLIKA FEDERAL;LANGELFELT;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2021;056;MUTRIKU;7007;URAZAMENDIK KALEA;002;001;132;132;999;SUITZA;SUITZA;SCHAFFHAUSEN;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2021;056;MUTRIKU;7007;URAZAMENDIK KALEA;002;001;135;135;999;UKRAINA;UKRAINA;KALUSH;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2021;056;MUTRIKU;7007;URAZAMENDIK KALEA;002;001;239;239;999;SENEGAL;SENEGAL;DAKAR;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2021;056;MUTRIKU;7007;URAZAMENDIK KALEA;002;001;323;323;999;NIKARAGUAKO ERREPUBLIKA;NIKARAGUAKO ERREPUBLIKA;LEON;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2021;056;MUTRIKU;7007;URAZAMENDIK KALEA;002;001;340;340;999;ARGENTINA;ARGENTINA;ENTRE RIOS;2;5;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
