Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00253 ; 20/02/2024 ; 01:00 ; 00073 ; 00009 ; 00001 ; 00000 ; 00000 ; 00000 ; 00051 ; 00003 ; 00005 ; 00000 ; 00000 ; 00000
00253 ; 20/02/2024 ; 02:00 ; 00036 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00029 ; 00005 ; 00006 ; 00000 ; 00000 ; 00000
00253 ; 20/02/2024 ; 03:00 ; 00045 ; 00015 ; 00002 ; 00000 ; 00000 ; 00000 ; 00024 ; 00010 ; 00003 ; 00000 ; 00000 ; 00000
00253 ; 20/02/2024 ; 04:00 ; 00050 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00040 ; 00008 ; 00005 ; 00001 ; 00000 ; 00000
00253 ; 20/02/2024 ; 05:00 ; 00112 ; 00018 ; 00007 ; 00000 ; 00000 ; 00000 ; 00083 ; 00015 ; 00019 ; 00000 ; 00000 ; 00000
00253 ; 20/02/2024 ; 06:00 ; 00414 ; 00019 ; 00044 ; 00003 ; 00000 ; 00000 ; 00329 ; 00030 ; 00085 ; 00004 ; 00000 ; 00000
00253 ; 20/02/2024 ; 07:00 ; 00669 ; 00050 ; 00129 ; 00003 ; 00000 ; 00000 ; 00566 ; 00071 ; 00247 ; 00008 ; 00000 ; 00000
00253 ; 20/02/2024 ; 08:00 ; 01254 ; 00092 ; 00393 ; 00004 ; 00000 ; 00000 ; 01151 ; 00102 ; 00858 ; 00009 ; 00000 ; 00000
00253 ; 20/02/2024 ; 09:00 ; 01284 ; 00175 ; 00505 ; 00010 ; 00000 ; 00000 ; 01193 ; 00142 ; 00776 ; 00008 ; 00000 ; 00000
00253 ; 20/02/2024 ; 10:00 ; 01185 ; 00160 ; 00343 ; 00007 ; 00000 ; 00000 ; 00959 ; 00151 ; 00532 ; 00013 ; 00000 ; 00000
00253 ; 20/02/2024 ; 11:00 ; 01119 ; 00143 ; 00291 ; 00009 ; 00000 ; 00000 ; 00948 ; 00128 ; 00471 ; 00007 ; 00000 ; 00000
00253 ; 20/02/2024 ; 12:00 ; 01183 ; 00130 ; 00304 ; 00011 ; 00000 ; 00000 ; 00982 ; 00098 ; 00442 ; 00013 ; 00000 ; 00000
00253 ; 20/02/2024 ; 13:00 ; 01160 ; 00143 ; 00276 ; 00007 ; 00000 ; 00000 ; 01015 ; 00127 ; 00461 ; 00010 ; 00000 ; 00000
00253 ; 20/02/2024 ; 14:00 ; 01310 ; 00136 ; 00375 ; 00009 ; 00000 ; 00000 ; 01136 ; 00108 ; 00636 ; 00013 ; 00000 ; 00000
00253 ; 20/02/2024 ; 15:00 ; 01450 ; 00121 ; 00418 ; 00011 ; 00000 ; 00000 ; 01171 ; 00115 ; 00632 ; 00013 ; 00000 ; 00000
00253 ; 20/02/2024 ; 16:00 ; 01320 ; 00175 ; 00410 ; 00009 ; 00000 ; 00000 ; 01169 ; 00111 ; 00574 ; 00017 ; 00000 ; 00000
00253 ; 20/02/2024 ; 17:00 ; 01374 ; 00171 ; 00436 ; 00008 ; 00000 ; 00000 ; 01140 ; 00136 ; 00576 ; 00015 ; 00000 ; 00000
00253 ; 20/02/2024 ; 18:00 ; 01450 ; 00138 ; 00509 ; 00014 ; 00000 ; 00000 ; 01273 ; 00110 ; 00635 ; 00012 ; 00000 ; 00000
00253 ; 20/02/2024 ; 19:00 ; 01350 ; 00083 ; 00384 ; 00018 ; 00000 ; 00000 ; 01222 ; 00081 ; 00654 ; 00007 ; 00000 ; 00000
00253 ; 20/02/2024 ; 20:00 ; 01237 ; 00061 ; 00279 ; 00008 ; 00000 ; 00000 ; 01097 ; 00060 ; 00502 ; 00013 ; 00000 ; 00000
00253 ; 20/02/2024 ; 21:00 ; 00963 ; 00038 ; 00176 ; 00006 ; 00000 ; 00000 ; 00736 ; 00031 ; 00266 ; 00004 ; 00000 ; 00000
00253 ; 20/02/2024 ; 22:00 ; 00709 ; 00021 ; 00096 ; 00000 ; 00000 ; 00000 ; 00570 ; 00024 ; 00212 ; 00003 ; 00000 ; 00000
00253 ; 20/02/2024 ; 23:00 ; 00543 ; 00042 ; 00073 ; 00002 ; 00000 ; 00000 ; 00348 ; 00019 ; 00101 ; 00000 ; 00000 ; 00000
00253 ; 20/02/2024 ; 24:00 ; 00193 ; 00019 ; 00012 ; 00000 ; 00000 ; 00000 ; 00113 ; 00018 ; 00022 ; 00001 ; 00000 ; 00000
00253 ; 21/02/2024 ; 01:00 ; 00095 ; 00014 ; 00003 ; 00000 ; 00000 ; 00000 ; 00053 ; 00009 ; 00006 ; 00002 ; 00000 ; 00000
00253 ; 21/02/2024 ; 02:00 ; 00036 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00034 ; 00010 ; 00006 ; 00001 ; 00000 ; 00000
00253 ; 21/02/2024 ; 03:00 ; 00037 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00024 ; 00002 ; 00002 ; 00001 ; 00000 ; 00000
00253 ; 21/02/2024 ; 04:00 ; 00054 ; 00014 ; 00002 ; 00000 ; 00000 ; 00000 ; 00036 ; 00010 ; 00003 ; 00000 ; 00000 ; 00000
00253 ; 21/02/2024 ; 05:00 ; 00124 ; 00022 ; 00001 ; 00000 ; 00000 ; 00000 ; 00078 ; 00019 ; 00017 ; 00000 ; 00000 ; 00000
00253 ; 21/02/2024 ; 06:00 ; 00405 ; 00023 ; 00048 ; 00001 ; 00000 ; 00000 ; 00318 ; 00034 ; 00087 ; 00001 ; 00000 ; 00000
00253 ; 21/02/2024 ; 07:00 ; 00671 ; 00046 ; 00131 ; 00001 ; 00000 ; 00000 ; 00552 ; 00078 ; 00270 ; 00011 ; 00000 ; 00000
00253 ; 21/02/2024 ; 08:00 ; 01205 ; 00125 ; 00416 ; 00012 ; 00000 ; 00000 ; 01141 ; 00102 ; 00847 ; 00004 ; 00000 ; 00000
00253 ; 21/02/2024 ; 09:00 ; 01334 ; 00159 ; 00497 ; 00017 ; 00000 ; 00000 ; 01160 ; 00156 ; 00798 ; 00013 ; 00000 ; 00000
00253 ; 21/02/2024 ; 10:00 ; 01212 ; 00175 ; 00376 ; 00008 ; 00000 ; 00000 ; 00976 ; 00157 ; 00567 ; 00009 ; 00000 ; 00000
00253 ; 21/02/2024 ; 11:00 ; 01070 ; 00166 ; 00294 ; 00012 ; 00000 ; 00000 ; 00946 ; 00129 ; 00431 ; 00009 ; 00000 ; 00000
00253 ; 21/02/2024 ; 12:00 ; 01112 ; 00143 ; 00284 ; 00004 ; 00000 ; 00000 ; 00982 ; 00128 ; 00475 ; 00015 ; 00000 ; 00000
00253 ; 21/02/2024 ; 13:00 ; 01155 ; 00148 ; 00359 ; 00012 ; 00000 ; 00000 ; 01021 ; 00135 ; 00492 ; 00014 ; 00000 ; 00000
00253 ; 21/02/2024 ; 14:00 ; 01332 ; 00115 ; 00399 ; 00007 ; 00000 ; 00000 ; 01184 ; 00098 ; 00600 ; 00009 ; 00000 ; 00000
00253 ; 21/02/2024 ; 15:00 ; 01445 ; 00147 ; 00483 ; 00013 ; 00000 ; 00000 ; 01175 ; 00103 ; 00635 ; 00007 ; 00000 ; 00000
00253 ; 21/02/2024 ; 16:00 ; 01389 ; 00140 ; 00415 ; 00013 ; 00000 ; 00000 ; 01127 ; 00111 ; 00583 ; 00006 ; 00000 ; 00000
00253 ; 21/02/2024 ; 17:00 ; 01365 ; 00141 ; 00397 ; 00010 ; 00000 ; 00000 ; 01171 ; 00118 ; 00601 ; 00021 ; 00000 ; 00000
00253 ; 21/02/2024 ; 18:00 ; 01508 ; 00136 ; 00483 ; 00006 ; 00000 ; 00000 ; 01272 ; 00091 ; 00672 ; 00008 ; 00000 ; 00000
00253 ; 21/02/2024 ; 19:00 ; 01391 ; 00090 ; 00415 ; 00011 ; 00000 ; 00000 ; 01274 ; 00069 ; 00659 ; 00005 ; 00000 ; 00000
00253 ; 21/02/2024 ; 20:00 ; 01220 ; 00040 ; 00300 ; 00006 ; 00000 ; 00000 ; 01091 ; 00052 ; 00504 ; 00009 ; 00000 ; 00000
00253 ; 21/02/2024 ; 21:00 ; 00993 ; 00029 ; 00193 ; 00000 ; 00000 ; 00000 ; 00745 ; 00027 ; 00277 ; 00002 ; 00000 ; 00000
00253 ; 21/02/2024 ; 22:00 ; 00685 ; 00038 ; 00111 ; 00002 ; 00000 ; 00000 ; 00550 ; 00019 ; 00191 ; 00001 ; 00000 ; 00000
00253 ; 21/02/2024 ; 23:00 ; 00569 ; 00032 ; 00064 ; 00003 ; 00000 ; 00000 ; 00344 ; 00016 ; 00096 ; 00000 ; 00000 ; 00000
00253 ; 21/02/2024 ; 24:00 ; 00205 ; 00019 ; 00010 ; 00000 ; 00000 ; 00000 ; 00121 ; 00012 ; 00022 ; 00000 ; 00000 ; 00000
00253 ; 22/02/2024 ; 01:00 ; 00116 ; 00011 ; 00004 ; 00000 ; 00000 ; 00000 ; 00066 ; 00012 ; 00012 ; 00001 ; 00000 ; 00000
00253 ; 22/02/2024 ; 02:00 ; 00038 ; 00014 ; 00002 ; 00000 ; 00000 ; 00000 ; 00030 ; 00003 ; 00009 ; 00001 ; 00000 ; 00000
00253 ; 22/02/2024 ; 03:00 ; 00051 ; 00012 ; 00001 ; 00000 ; 00000 ; 00000 ; 00032 ; 00012 ; 00002 ; 00001 ; 00000 ; 00000
00253 ; 22/02/2024 ; 04:00 ; 00041 ; 00018 ; 00002 ; 00000 ; 00000 ; 00000 ; 00033 ; 00012 ; 00006 ; 00001 ; 00000 ; 00000
00253 ; 22/02/2024 ; 05:00 ; 00124 ; 00028 ; 00005 ; 00000 ; 00000 ; 00000 ; 00093 ; 00012 ; 00016 ; 00001 ; 00000 ; 00000
00253 ; 22/02/2024 ; 06:00 ; 00404 ; 00034 ; 00056 ; 00001 ; 00000 ; 00000 ; 00310 ; 00035 ; 00092 ; 00003 ; 00000 ; 00000
00253 ; 22/02/2024 ; 07:00 ; 00644 ; 00043 ; 00122 ; 00003 ; 00000 ; 00000 ; 00567 ; 00064 ; 00246 ; 00007 ; 00000 ; 00000
00253 ; 22/02/2024 ; 08:00 ; 01239 ; 00105 ; 00419 ; 00011 ; 00000 ; 00000 ; 01156 ; 00098 ; 00832 ; 00011 ; 00000 ; 00000
00253 ; 22/02/2024 ; 09:00 ; 01331 ; 00148 ; 00528 ; 00008 ; 00000 ; 00000 ; 01182 ; 00139 ; 00755 ; 00018 ; 00000 ; 00000
00253 ; 22/02/2024 ; 10:00 ; 01202 ; 00141 ; 00384 ; 00005 ; 00000 ; 00000 ; 01010 ; 00143 ; 00557 ; 00015 ; 00000 ; 00000
00253 ; 22/02/2024 ; 11:00 ; 01071 ; 00153 ; 00301 ; 00009 ; 00000 ; 00000 ; 00947 ; 00107 ; 00458 ; 00015 ; 00000 ; 00000
00253 ; 22/02/2024 ; 12:00 ; 01146 ; 00143 ; 00294 ; 00015 ; 00000 ; 00000 ; 00984 ; 00148 ; 00463 ; 00006 ; 00000 ; 00000
00253 ; 22/02/2024 ; 13:00 ; 01119 ; 00140 ; 00319 ; 00016 ; 00000 ; 00000 ; 00982 ; 00129 ; 00484 ; 00014 ; 00000 ; 00000
00253 ; 22/02/2024 ; 14:00 ; 01282 ; 00113 ; 00367 ; 00001 ; 00000 ; 00000 ; 01208 ; 00103 ; 00623 ; 00009 ; 00000 ; 00000
00253 ; 22/02/2024 ; 15:00 ; 01440 ; 00125 ; 00443 ; 00008 ; 00000 ; 00000 ; 01192 ; 00103 ; 00594 ; 00007 ; 00000 ; 00000
00253 ; 22/02/2024 ; 16:00 ; 01316 ; 00144 ; 00398 ; 00007 ; 00000 ; 00000 ; 01141 ; 00121 ; 00607 ; 00009 ; 00000 ; 00000
00253 ; 22/02/2024 ; 17:00 ; 01351 ; 00136 ; 00335 ; 00010 ; 00000 ; 00000 ; 01178 ; 00124 ; 00577 ; 00010 ; 00000 ; 00000
00253 ; 22/02/2024 ; 18:00 ; 01453 ; 00111 ; 00441 ; 00009 ; 00000 ; 00000 ; 01189 ; 00086 ; 00614 ; 00010 ; 00000 ; 00000
00253 ; 22/02/2024 ; 19:00 ; 01378 ; 00087 ; 00327 ; 00010 ; 00000 ; 00000 ; 01255 ; 00075 ; 00530 ; 00003 ; 00000 ; 00000
00253 ; 22/02/2024 ; 20:00 ; 01166 ; 00039 ; 00226 ; 00004 ; 00000 ; 00000 ; 01035 ; 00054 ; 00424 ; 00008 ; 00000 ; 00000
00253 ; 22/02/2024 ; 21:00 ; 00987 ; 00039 ; 00190 ; 00001 ; 00000 ; 00000 ; 00717 ; 00043 ; 00296 ; 00004 ; 00000 ; 00000
00253 ; 22/02/2024 ; 22:00 ; 00677 ; 00024 ; 00094 ; 00001 ; 00000 ; 00000 ; 00536 ; 00025 ; 00182 ; 00000 ; 00000 ; 00000
00253 ; 22/02/2024 ; 23:00 ; 00565 ; 00031 ; 00048 ; 00000 ; 00000 ; 00000 ; 00343 ; 00014 ; 00105 ; 00000 ; 00000 ; 00000
00253 ; 22/02/2024 ; 24:00 ; 00216 ; 00015 ; 00008 ; 00000 ; 00000 ; 00000 ; 00117 ; 00010 ; 00022 ; 00001 ; 00000 ; 00000
00253 ; 23/02/2024 ; 01:00 ; 00117 ; 00010 ; 00006 ; 00000 ; 00000 ; 00000 ; 00059 ; 00008 ; 00011 ; 00000 ; 00000 ; 00000
00253 ; 23/02/2024 ; 02:00 ; 00045 ; 00008 ; 00001 ; 00000 ; 00000 ; 00000 ; 00045 ; 00016 ; 00006 ; 00000 ; 00000 ; 00000
00253 ; 23/02/2024 ; 03:00 ; 00046 ; 00011 ; 00001 ; 00000 ; 00000 ; 00000 ; 00023 ; 00007 ; 00001 ; 00001 ; 00000 ; 00000
00253 ; 23/02/2024 ; 04:00 ; 00056 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00032 ; 00006 ; 00007 ; 00001 ; 00000 ; 00000
00253 ; 23/02/2024 ; 05:00 ; 00113 ; 00017 ; 00003 ; 00000 ; 00000 ; 00000 ; 00083 ; 00018 ; 00018 ; 00000 ; 00000 ; 00000
00253 ; 23/02/2024 ; 06:00 ; 00440 ; 00028 ; 00054 ; 00000 ; 00000 ; 00000 ; 00335 ; 00033 ; 00101 ; 00002 ; 00000 ; 00000
00253 ; 23/02/2024 ; 07:00 ; 00659 ; 00053 ; 00137 ; 00001 ; 00000 ; 00000 ; 00557 ; 00079 ; 00260 ; 00008 ; 00000 ; 00000
00253 ; 23/02/2024 ; 08:00 ; 01234 ; 00101 ; 00388 ; 00005 ; 00000 ; 00000 ; 01099 ; 00115 ; 00809 ; 00013 ; 00000 ; 00000
00253 ; 23/02/2024 ; 09:00 ; 01285 ; 00159 ; 00487 ; 00014 ; 00000 ; 00000 ; 01109 ; 00151 ; 00753 ; 00013 ; 00000 ; 00000
00253 ; 23/02/2024 ; 10:00 ; 01182 ; 00155 ; 00346 ; 00008 ; 00000 ; 00000 ; 00945 ; 00171 ; 00547 ; 00012 ; 00000 ; 00000
00253 ; 23/02/2024 ; 11:00 ; 01122 ; 00150 ; 00346 ; 00008 ; 00000 ; 00000 ; 00927 ; 00153 ; 00462 ; 00009 ; 00000 ; 00000
00253 ; 23/02/2024 ; 12:00 ; 01212 ; 00145 ; 00324 ; 00011 ; 00000 ; 00000 ; 01034 ; 00131 ; 00434 ; 00015 ; 00000 ; 00000
00253 ; 23/02/2024 ; 13:00 ; 01222 ; 00143 ; 00372 ; 00009 ; 00000 ; 00000 ; 01117 ; 00118 ; 00539 ; 00018 ; 00000 ; 00000
00253 ; 23/02/2024 ; 14:00 ; 01395 ; 00134 ; 00410 ; 00015 ; 00000 ; 00000 ; 01260 ; 00104 ; 00688 ; 00008 ; 00000 ; 00000
00253 ; 23/02/2024 ; 15:00 ; 01617 ; 00126 ; 00507 ; 00007 ; 00000 ; 00000 ; 01272 ; 00099 ; 00769 ; 00009 ; 00000 ; 00000
00253 ; 23/02/2024 ; 16:00 ; 01435 ; 00144 ; 00486 ; 00020 ; 00000 ; 00000 ; 01143 ; 00111 ; 00628 ; 00009 ; 00000 ; 00000
00253 ; 23/02/2024 ; 17:00 ; 01361 ; 00137 ; 00428 ; 00008 ; 00000 ; 00000 ; 01244 ; 00103 ; 00610 ; 00012 ; 00000 ; 00000
00253 ; 23/02/2024 ; 18:00 ; 01438 ; 00106 ; 00471 ; 00008 ; 00000 ; 00000 ; 01178 ; 00072 ; 00582 ; 00008 ; 00000 ; 00000
00253 ; 23/02/2024 ; 19:00 ; 01261 ; 00063 ; 00306 ; 00011 ; 00000 ; 00000 ; 01294 ; 00051 ; 00610 ; 00005 ; 00000 ; 00000
00253 ; 23/02/2024 ; 20:00 ; 01182 ; 00039 ; 00261 ; 00005 ; 00000 ; 00000 ; 01227 ; 00037 ; 00506 ; 00004 ; 00000 ; 00000
00253 ; 23/02/2024 ; 21:00 ; 00985 ; 00034 ; 00161 ; 00005 ; 00000 ; 00000 ; 00879 ; 00020 ; 00336 ; 00000 ; 00000 ; 00000
00253 ; 23/02/2024 ; 22:00 ; 00716 ; 00033 ; 00102 ; 00001 ; 00000 ; 00000 ; 00566 ; 00015 ; 00180 ; 00005 ; 00000 ; 00000
00253 ; 23/02/2024 ; 23:00 ; 00629 ; 00036 ; 00069 ; 00002 ; 00000 ; 00000 ; 00393 ; 00010 ; 00096 ; 00001 ; 00000 ; 00000
00253 ; 23/02/2024 ; 24:00 ; 00709 ; 00018 ; 00072 ; 00001 ; 00000 ; 00000 ; 00286 ; 00008 ; 00062 ; 00000 ; 00000 ; 00000
00253 ; 24/02/2024 ; 01:00 ; 00284 ; 00008 ; 00013 ; 00000 ; 00000 ; 00000 ; 00162 ; 00007 ; 00038 ; 00000 ; 00000 ; 00000
00253 ; 24/02/2024 ; 02:00 ; 00127 ; 00009 ; 00001 ; 00000 ; 00000 ; 00000 ; 00080 ; 00005 ; 00015 ; 00000 ; 00000 ; 00000
00253 ; 24/02/2024 ; 03:00 ; 00077 ; 00015 ; 00002 ; 00000 ; 00000 ; 00000 ; 00052 ; 00009 ; 00011 ; 00000 ; 00000 ; 00000
00253 ; 24/02/2024 ; 04:00 ; 00047 ; 00007 ; 00001 ; 00000 ; 00000 ; 00000 ; 00061 ; 00009 ; 00016 ; 00000 ; 00000 ; 00000
00253 ; 24/02/2024 ; 05:00 ; 00092 ; 00016 ; 00004 ; 00000 ; 00000 ; 00000 ; 00065 ; 00010 ; 00016 ; 00000 ; 00000 ; 00000
00253 ; 24/02/2024 ; 06:00 ; 00176 ; 00012 ; 00006 ; 00000 ; 00000 ; 00000 ; 00129 ; 00021 ; 00029 ; 00003 ; 00000 ; 00000
00253 ; 24/02/2024 ; 07:00 ; 00245 ; 00026 ; 00015 ; 00000 ; 00000 ; 00000 ; 00225 ; 00016 ; 00064 ; 00002 ; 00000 ; 00000
00253 ; 24/02/2024 ; 08:00 ; 00316 ; 00032 ; 00023 ; 00001 ; 00000 ; 00000 ; 00302 ; 00026 ; 00102 ; 00003 ; 00000 ; 00000
00253 ; 24/02/2024 ; 09:00 ; 00524 ; 00040 ; 00071 ; 00001 ; 00000 ; 00000 ; 00516 ; 00031 ; 00139 ; 00002 ; 00000 ; 00000
00253 ; 24/02/2024 ; 10:00 ; 00867 ; 00047 ; 00177 ; 00004 ; 00000 ; 00000 ; 00683 ; 00032 ; 00223 ; 00002 ; 00000 ; 00000
00253 ; 24/02/2024 ; 11:00 ; 01180 ; 00053 ; 00289 ; 00008 ; 00000 ; 00000 ; 00989 ; 00038 ; 00325 ; 00002 ; 00000 ; 00000
00253 ; 24/02/2024 ; 12:00 ; 01299 ; 00032 ; 00364 ; 00002 ; 00000 ; 00000 ; 01137 ; 00027 ; 00391 ; 00003 ; 00000 ; 00000
00253 ; 24/02/2024 ; 13:00 ; 01336 ; 00041 ; 00342 ; 00001 ; 00000 ; 00000 ; 01301 ; 00031 ; 00473 ; 00003 ; 00000 ; 00000
00253 ; 24/02/2024 ; 14:00 ; 01291 ; 00042 ; 00362 ; 00001 ; 00000 ; 00000 ; 01419 ; 00028 ; 00608 ; 00003 ; 00000 ; 00000
00253 ; 24/02/2024 ; 15:00 ; 01030 ; 00036 ; 00203 ; 00007 ; 00000 ; 00000 ; 00976 ; 00025 ; 00340 ; 00001 ; 00000 ; 00000
00253 ; 24/02/2024 ; 16:00 ; 00898 ; 00023 ; 00160 ; 00001 ; 00000 ; 00000 ; 00861 ; 00015 ; 00278 ; 00000 ; 00000 ; 00000
00253 ; 24/02/2024 ; 17:00 ; 01074 ; 00020 ; 00225 ; 00002 ; 00000 ; 00000 ; 00909 ; 00026 ; 00329 ; 00007 ; 00000 ; 00000
00253 ; 24/02/2024 ; 18:00 ; 01184 ; 00019 ; 00314 ; 00005 ; 00000 ; 00000 ; 01023 ; 00031 ; 00430 ; 00000 ; 00000 ; 00000
00253 ; 24/02/2024 ; 19:00 ; 01252 ; 00010 ; 00308 ; 00001 ; 00000 ; 00000 ; 01131 ; 00017 ; 00455 ; 00001 ; 00000 ; 00000
00253 ; 24/02/2024 ; 20:00 ; 01162 ; 00020 ; 00278 ; 00002 ; 00000 ; 00000 ; 01120 ; 00014 ; 00397 ; 00002 ; 00000 ; 00000
00253 ; 24/02/2024 ; 21:00 ; 01020 ; 00015 ; 00179 ; 00001 ; 00000 ; 00000 ; 01018 ; 00017 ; 00379 ; 00000 ; 00000 ; 00000
00253 ; 24/02/2024 ; 22:00 ; 00797 ; 00013 ; 00109 ; 00001 ; 00000 ; 00000 ; 00754 ; 00015 ; 00257 ; 00000 ; 00000 ; 00000
00253 ; 24/02/2024 ; 23:00 ; 00604 ; 00018 ; 00072 ; 00001 ; 00000 ; 00000 ; 00392 ; 00012 ; 00116 ; 00001 ; 00000 ; 00000
00253 ; 24/02/2024 ; 24:00 ; 00430 ; 00010 ; 00031 ; 00000 ; 00000 ; 00000 ; 00275 ; 00012 ; 00070 ; 00000 ; 00000 ; 00000
00253 ; 25/02/2024 ; 01:00 ; 00321 ; 00011 ; 00019 ; 00000 ; 00000 ; 00000 ; 00226 ; 00014 ; 00046 ; 00000 ; 00000 ; 00000
00253 ; 25/02/2024 ; 02:00 ; 00165 ; 00006 ; 00006 ; 00000 ; 00000 ; 00000 ; 00135 ; 00005 ; 00029 ; 00000 ; 00000 ; 00000
00253 ; 25/02/2024 ; 03:00 ; 00106 ; 00004 ; 00004 ; 00000 ; 00000 ; 00000 ; 00082 ; 00006 ; 00009 ; 00001 ; 00000 ; 00000
00253 ; 25/02/2024 ; 04:00 ; 00073 ; 00007 ; 00003 ; 00000 ; 00000 ; 00000 ; 00070 ; 00005 ; 00015 ; 00002 ; 00000 ; 00000
00253 ; 25/02/2024 ; 05:00 ; 00080 ; 00008 ; 00004 ; 00000 ; 00000 ; 00000 ; 00075 ; 00007 ; 00025 ; 00001 ; 00000 ; 00000
00253 ; 25/02/2024 ; 06:00 ; 00109 ; 00005 ; 00007 ; 00000 ; 00000 ; 00000 ; 00109 ; 00008 ; 00012 ; 00001 ; 00000 ; 00000
00253 ; 25/02/2024 ; 07:00 ; 00162 ; 00007 ; 00005 ; 00001 ; 00000 ; 00000 ; 00141 ; 00006 ; 00025 ; 00000 ; 00000 ; 00000
00253 ; 25/02/2024 ; 08:00 ; 00201 ; 00008 ; 00010 ; 00000 ; 00000 ; 00000 ; 00204 ; 00008 ; 00055 ; 00001 ; 00000 ; 00000
00253 ; 25/02/2024 ; 09:00 ; 00430 ; 00024 ; 00032 ; 00000 ; 00000 ; 00000 ; 00300 ; 00017 ; 00068 ; 00002 ; 00000 ; 00000
00253 ; 25/02/2024 ; 10:00 ; 00463 ; 00023 ; 00041 ; 00000 ; 00000 ; 00000 ; 00386 ; 00020 ; 00110 ; 00001 ; 00000 ; 00000
00253 ; 25/02/2024 ; 11:00 ; 00570 ; 00022 ; 00073 ; 00000 ; 00000 ; 00000 ; 00472 ; 00012 ; 00137 ; 00001 ; 00000 ; 00000
00253 ; 25/02/2024 ; 12:00 ; 00711 ; 00011 ; 00090 ; 00001 ; 00000 ; 00000 ; 00647 ; 00018 ; 00174 ; 00004 ; 00000 ; 00000
00253 ; 25/02/2024 ; 13:00 ; 00841 ; 00020 ; 00143 ; 00005 ; 00000 ; 00000 ; 00819 ; 00027 ; 00236 ; 00003 ; 00000 ; 00000
00253 ; 25/02/2024 ; 14:00 ; 00982 ; 00013 ; 00161 ; 00000 ; 00000 ; 00000 ; 00872 ; 00019 ; 00289 ; 00001 ; 00000 ; 00000
00253 ; 25/02/2024 ; 15:00 ; 00754 ; 00014 ; 00093 ; 00000 ; 00000 ; 00000 ; 00626 ; 00017 ; 00205 ; 00001 ; 00000 ; 00000
00253 ; 25/02/2024 ; 16:00 ; 00530 ; 00019 ; 00053 ; 00000 ; 00000 ; 00000 ; 00483 ; 00015 ; 00142 ; 00002 ; 00000 ; 00000
00253 ; 25/02/2024 ; 17:00 ; 00651 ; 00014 ; 00082 ; 00001 ; 00000 ; 00000 ; 00522 ; 00022 ; 00172 ; 00006 ; 00000 ; 00000
00253 ; 25/02/2024 ; 18:00 ; 00715 ; 00037 ; 00165 ; 00003 ; 00000 ; 00000 ; 00742 ; 00024 ; 00251 ; 00001 ; 00000 ; 00000
00253 ; 25/02/2024 ; 19:00 ; 00785 ; 00012 ; 00103 ; 00001 ; 00000 ; 00000 ; 00729 ; 00030 ; 00231 ; 00002 ; 00000 ; 00000
00253 ; 25/02/2024 ; 20:00 ; 00821 ; 00011 ; 00111 ; 00000 ; 00000 ; 00000 ; 00691 ; 00024 ; 00185 ; 00002 ; 00000 ; 00000
00253 ; 25/02/2024 ; 21:00 ; 00737 ; 00005 ; 00083 ; 00000 ; 00000 ; 00000 ; 00540 ; 00009 ; 00162 ; 00001 ; 00000 ; 00000
00253 ; 25/02/2024 ; 22:00 ; 00513 ; 00018 ; 00048 ; 00000 ; 00000 ; 00000 ; 00403 ; 00011 ; 00129 ; 00002 ; 00000 ; 00000
00253 ; 25/02/2024 ; 23:00 ; 00349 ; 00010 ; 00020 ; 00000 ; 00000 ; 00000 ; 00218 ; 00010 ; 00068 ; 00000 ; 00000 ; 00000
00253 ; 25/02/2024 ; 24:00 ; 00166 ; 00014 ; 00006 ; 00000 ; 00000 ; 00000 ; 00140 ; 00003 ; 00028 ; 00000 ; 00000 ; 00000
00256 ; 19/02/2024 ; 01:00 ; 00021 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000 ; 00010 ; 00004 ; 00002 ; 00000 ; 00000 ; 00000
00256 ; 19/02/2024 ; 02:00 ; 00012 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00256 ; 19/02/2024 ; 03:00 ; 00002 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00256 ; 19/02/2024 ; 04:00 ; 00006 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00001 ; 00002 ; 00000 ; 00000 ; 00000
00256 ; 19/02/2024 ; 05:00 ; 00020 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00012 ; 00003 ; 00001 ; 00000 ; 00000 ; 00000
00256 ; 19/02/2024 ; 06:00 ; 00025 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00026 ; 00010 ; 00004 ; 00000 ; 00000 ; 00000
