Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00248 ; 29/03/2024 ; 12:00 ; 00540 ; 00013 ; 00085 ; 00002 ; 00000 ; 00000 ; 00462 ; 00022 ; 00120 ; 00001 ; 00000 ; 00000
00248 ; 29/03/2024 ; 13:00 ; 00424 ; 00021 ; 00047 ; 00000 ; 00000 ; 00000 ; 00422 ; 00016 ; 00117 ; 00002 ; 00000 ; 00000
00248 ; 29/03/2024 ; 14:00 ; 00383 ; 00030 ; 00065 ; 00000 ; 00000 ; 00000 ; 00418 ; 00023 ; 00116 ; 00004 ; 00000 ; 00000
00248 ; 29/03/2024 ; 15:00 ; 00318 ; 00018 ; 00029 ; 00001 ; 00000 ; 00000 ; 00308 ; 00011 ; 00070 ; 00000 ; 00000 ; 00000
00248 ; 29/03/2024 ; 16:00 ; 00320 ; 00013 ; 00026 ; 00000 ; 00000 ; 00000 ; 00259 ; 00014 ; 00050 ; 00001 ; 00000 ; 00000
00248 ; 29/03/2024 ; 17:00 ; 00340 ; 00018 ; 00029 ; 00000 ; 00000 ; 00000 ; 00318 ; 00017 ; 00071 ; 00000 ; 00000 ; 00000
00248 ; 29/03/2024 ; 18:00 ; 00401 ; 00023 ; 00045 ; 00001 ; 00000 ; 00000 ; 00404 ; 00015 ; 00140 ; 00001 ; 00000 ; 00000
00248 ; 29/03/2024 ; 19:00 ; 00378 ; 00016 ; 00035 ; 00001 ; 00000 ; 00000 ; 00342 ; 00020 ; 00122 ; 00001 ; 00000 ; 00000
00248 ; 29/03/2024 ; 20:00 ; 00417 ; 00018 ; 00050 ; 00002 ; 00000 ; 00000 ; 00320 ; 00013 ; 00101 ; 00001 ; 00000 ; 00000
00248 ; 29/03/2024 ; 21:00 ; 00313 ; 00017 ; 00039 ; 00001 ; 00000 ; 00000 ; 00264 ; 00012 ; 00087 ; 00003 ; 00000 ; 00000
00248 ; 29/03/2024 ; 22:00 ; 00207 ; 00012 ; 00008 ; 00000 ; 00000 ; 00000 ; 00158 ; 00011 ; 00077 ; 00003 ; 00000 ; 00000
00248 ; 29/03/2024 ; 23:00 ; 00180 ; 00007 ; 00012 ; 00000 ; 00000 ; 00000 ; 00079 ; 00007 ; 00038 ; 00004 ; 00000 ; 00000
00248 ; 29/03/2024 ; 24:00 ; 00134 ; 00003 ; 00003 ; 00000 ; 00000 ; 00000 ; 00061 ; 00007 ; 00032 ; 00000 ; 00000 ; 00000
00248 ; 30/03/2024 ; 01:00 ; 00057 ; 00007 ; 00002 ; 00000 ; 00000 ; 00000 ; 00050 ; 00005 ; 00028 ; 00001 ; 00000 ; 00000
00248 ; 30/03/2024 ; 02:00 ; 00039 ; 00003 ; 00001 ; 00000 ; 00000 ; 00000 ; 00020 ; 00002 ; 00011 ; 00003 ; 00000 ; 00000
00248 ; 30/03/2024 ; 03:00 ; 00017 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00002 ; 00003 ; 00000 ; 00000 ; 00000
00248 ; 30/03/2024 ; 04:00 ; 00021 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00001 ; 00006 ; 00000 ; 00000 ; 00000
00248 ; 30/03/2024 ; 05:00 ; 00037 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00003 ; 00006 ; 00001 ; 00000 ; 00000
00248 ; 30/03/2024 ; 06:00 ; 00047 ; 00009 ; 00004 ; 00000 ; 00000 ; 00000 ; 00012 ; 00004 ; 00009 ; 00000 ; 00000 ; 00000
00248 ; 30/03/2024 ; 07:00 ; 00062 ; 00006 ; 00003 ; 00000 ; 00000 ; 00000 ; 00035 ; 00005 ; 00019 ; 00002 ; 00000 ; 00000
00248 ; 30/03/2024 ; 08:00 ; 00105 ; 00008 ; 00006 ; 00000 ; 00000 ; 00000 ; 00076 ; 00013 ; 00027 ; 00002 ; 00000 ; 00000
00248 ; 30/03/2024 ; 09:00 ; 00241 ; 00025 ; 00024 ; 00001 ; 00000 ; 00000 ; 00099 ; 00012 ; 00028 ; 00001 ; 00000 ; 00000
00248 ; 30/03/2024 ; 10:00 ; 00401 ; 00025 ; 00072 ; 00001 ; 00000 ; 00000 ; 00269 ; 00022 ; 00070 ; 00001 ; 00000 ; 00000
00248 ; 30/03/2024 ; 11:00 ; 00575 ; 00030 ; 00110 ; 00001 ; 00000 ; 00000 ; 00536 ; 00023 ; 00176 ; 00004 ; 00000 ; 00000
00248 ; 30/03/2024 ; 12:00 ; 00567 ; 00033 ; 00101 ; 00004 ; 00000 ; 00000 ; 00742 ; 00015 ; 00275 ; 00003 ; 00000 ; 00000
00248 ; 30/03/2024 ; 13:00 ; 00516 ; 00023 ; 00086 ; 00002 ; 00000 ; 00000 ; 00665 ; 00021 ; 00263 ; 00001 ; 00000 ; 00000
00248 ; 30/03/2024 ; 14:00 ; 00439 ; 00024 ; 00064 ; 00002 ; 00000 ; 00000 ; 00483 ; 00023 ; 00176 ; 00005 ; 00000 ; 00000
00248 ; 30/03/2024 ; 15:00 ; 00390 ; 00023 ; 00061 ; 00003 ; 00000 ; 00000 ; 00372 ; 00017 ; 00114 ; 00001 ; 00000 ; 00000
00248 ; 30/03/2024 ; 16:00 ; 00381 ; 00014 ; 00042 ; 00001 ; 00000 ; 00000 ; 00308 ; 00016 ; 00106 ; 00001 ; 00000 ; 00000
00248 ; 30/03/2024 ; 17:00 ; 00478 ; 00016 ; 00081 ; 00001 ; 00000 ; 00000 ; 00449 ; 00014 ; 00160 ; 00002 ; 00000 ; 00000
00248 ; 30/03/2024 ; 18:00 ; 00589 ; 00020 ; 00103 ; 00001 ; 00000 ; 00000 ; 00470 ; 00015 ; 00169 ; 00003 ; 00000 ; 00000
00248 ; 30/03/2024 ; 19:00 ; 00588 ; 00021 ; 00108 ; 00004 ; 00000 ; 00000 ; 00422 ; 00017 ; 00170 ; 00001 ; 00000 ; 00000
00248 ; 30/03/2024 ; 20:00 ; 00593 ; 00015 ; 00132 ; 00001 ; 00000 ; 00000 ; 00373 ; 00021 ; 00153 ; 00002 ; 00000 ; 00000
00248 ; 30/03/2024 ; 21:00 ; 00549 ; 00021 ; 00107 ; 00000 ; 00000 ; 00000 ; 00303 ; 00020 ; 00136 ; 00001 ; 00000 ; 00000
00248 ; 30/03/2024 ; 22:00 ; 00402 ; 00015 ; 00045 ; 00001 ; 00000 ; 00000 ; 00177 ; 00012 ; 00074 ; 00002 ; 00000 ; 00000
00248 ; 30/03/2024 ; 23:00 ; 00278 ; 00013 ; 00021 ; 00000 ; 00000 ; 00000 ; 00110 ; 00010 ; 00050 ; 00002 ; 00000 ; 00000
00248 ; 30/03/2024 ; 24:00 ; 00119 ; 00006 ; 00006 ; 00000 ; 00000 ; 00000 ; 00090 ; 00006 ; 00034 ; 00002 ; 00000 ; 00000
00248 ; 31/03/2024 ; 01:00 ; 00104 ; 00002 ; 00004 ; 00000 ; 00000 ; 00000 ; 00059 ; 00003 ; 00036 ; 00000 ; 00000 ; 00000
00248 ; 31/03/2024 ; 02:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00248 ; 31/03/2024 ; 03:00 ; 00037 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00026 ; 00000 ; 00007 ; 00001 ; 00000 ; 00000
00248 ; 31/03/2024 ; 04:00 ; 00034 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000 ; 00005 ; 00001 ; 00006 ; 00000 ; 00000 ; 00000
00248 ; 31/03/2024 ; 05:00 ; 00040 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00000 ; 00007 ; 00000 ; 00000 ; 00000
00248 ; 31/03/2024 ; 06:00 ; 00047 ; 00005 ; 00003 ; 00001 ; 00000 ; 00000 ; 00013 ; 00003 ; 00010 ; 00000 ; 00000 ; 00000
00248 ; 31/03/2024 ; 07:00 ; 00061 ; 00008 ; 00002 ; 00000 ; 00000 ; 00000 ; 00032 ; 00001 ; 00027 ; 00001 ; 00000 ; 00000
00248 ; 31/03/2024 ; 08:00 ; 00090 ; 00004 ; 00001 ; 00000 ; 00000 ; 00000 ; 00059 ; 00002 ; 00021 ; 00001 ; 00000 ; 00000
00248 ; 31/03/2024 ; 09:00 ; 00174 ; 00011 ; 00008 ; 00000 ; 00000 ; 00000 ; 00095 ; 00008 ; 00034 ; 00003 ; 00000 ; 00000
00248 ; 31/03/2024 ; 10:00 ; 00288 ; 00012 ; 00019 ; 00000 ; 00000 ; 00000 ; 00144 ; 00011 ; 00034 ; 00001 ; 00000 ; 00000
00248 ; 31/03/2024 ; 11:00 ; 00447 ; 00019 ; 00070 ; 00003 ; 00000 ; 00000 ; 00222 ; 00018 ; 00052 ; 00000 ; 00000 ; 00000
00248 ; 31/03/2024 ; 12:00 ; 00554 ; 00015 ; 00091 ; 00001 ; 00000 ; 00000 ; 00346 ; 00019 ; 00083 ; 00001 ; 00000 ; 00000
00248 ; 31/03/2024 ; 13:00 ; 00539 ; 00020 ; 00125 ; 00001 ; 00000 ; 00000 ; 00390 ; 00016 ; 00100 ; 00001 ; 00000 ; 00000
00248 ; 31/03/2024 ; 14:00 ; 00468 ; 00014 ; 00061 ; 00000 ; 00000 ; 00000 ; 00385 ; 00017 ; 00126 ; 00001 ; 00000 ; 00000
00248 ; 31/03/2024 ; 15:00 ; 00386 ; 00016 ; 00041 ; 00000 ; 00000 ; 00000 ; 00318 ; 00011 ; 00096 ; 00001 ; 00000 ; 00000
00248 ; 31/03/2024 ; 16:00 ; 00375 ; 00013 ; 00042 ; 00002 ; 00000 ; 00000 ; 00240 ; 00016 ; 00086 ; 00001 ; 00000 ; 00000
00248 ; 31/03/2024 ; 17:00 ; 00379 ; 00016 ; 00038 ; 00001 ; 00000 ; 00000 ; 00337 ; 00018 ; 00103 ; 00000 ; 00000 ; 00000
00248 ; 31/03/2024 ; 18:00 ; 00411 ; 00015 ; 00053 ; 00002 ; 00000 ; 00000 ; 00354 ; 00014 ; 00120 ; 00000 ; 00000 ; 00000
00248 ; 31/03/2024 ; 19:00 ; 00343 ; 00015 ; 00037 ; 00001 ; 00000 ; 00000 ; 00373 ; 00018 ; 00114 ; 00000 ; 00000 ; 00000
00248 ; 31/03/2024 ; 20:00 ; 00298 ; 00018 ; 00028 ; 00002 ; 00000 ; 00000 ; 00300 ; 00016 ; 00107 ; 00000 ; 00000 ; 00000
00248 ; 31/03/2024 ; 21:00 ; 00300 ; 00014 ; 00027 ; 00002 ; 00000 ; 00000 ; 00286 ; 00013 ; 00110 ; 00002 ; 00000 ; 00000
00248 ; 31/03/2024 ; 22:00 ; 00225 ; 00011 ; 00014 ; 00000 ; 00000 ; 00000 ; 00206 ; 00012 ; 00080 ; 00003 ; 00000 ; 00000
00248 ; 31/03/2024 ; 23:00 ; 00141 ; 00010 ; 00008 ; 00001 ; 00000 ; 00000 ; 00130 ; 00012 ; 00067 ; 00001 ; 00000 ; 00000
00248 ; 31/03/2024 ; 24:00 ; 00163 ; 00011 ; 00016 ; 00000 ; 00000 ; 00000 ; 00057 ; 00005 ; 00032 ; 00001 ; 00000 ; 00000
00249 ; 25/03/2024 ; 01:00 ; 00009 ; 00003 ; 00024 ; 00004 ; 00001 ; 00000 ; 00020 ; 00004 ; 00022 ; 00003 ; 00023 ; 00000
00249 ; 25/03/2024 ; 02:00 ; 00009 ; 00002 ; 00006 ; 00006 ; 00000 ; 00000 ; 00003 ; 00003 ; 00005 ; 00001 ; 00003 ; 00001
00249 ; 25/03/2024 ; 03:00 ; 00001 ; 00002 ; 00008 ; 00005 ; 00000 ; 00000 ; 00006 ; 00004 ; 00008 ; 00001 ; 00004 ; 00000
00249 ; 25/03/2024 ; 04:00 ; 00005 ; 00004 ; 00009 ; 00001 ; 00000 ; 00000 ; 00007 ; 00001 ; 00006 ; 00005 ; 00003 ; 00000
00249 ; 25/03/2024 ; 05:00 ; 00014 ; 00012 ; 00038 ; 00008 ; 00000 ; 00001 ; 00020 ; 00006 ; 00012 ; 00007 ; 00005 ; 00004
00249 ; 25/03/2024 ; 06:00 ; 00086 ; 00012 ; 00125 ; 00020 ; 00009 ; 00001 ; 00102 ; 00010 ; 00037 ; 00007 ; 00014 ; 00002
00249 ; 25/03/2024 ; 07:00 ; 00154 ; 00027 ; 00274 ; 00026 ; 00037 ; 00001 ; 00183 ; 00024 ; 00154 ; 00015 ; 00067 ; 00002
00249 ; 25/03/2024 ; 08:00 ; 00343 ; 00052 ; 00609 ; 00040 ; 00223 ; 00007 ; 00401 ; 00048 ; 00559 ; 00053 ; 00357 ; 00003
00249 ; 25/03/2024 ; 09:00 ; 00265 ; 00047 ; 00565 ; 00049 ; 00143 ; 00004 ; 00415 ; 00067 ; 00663 ; 00046 ; 00332 ; 00002
00249 ; 25/03/2024 ; 10:00 ; 00242 ; 00067 ; 00492 ; 00063 ; 00111 ; 00006 ; 00300 ; 00073 ; 00560 ; 00049 ; 00266 ; 00007
00249 ; 25/03/2024 ; 11:00 ; 00214 ; 00049 ; 00505 ; 00071 ; 00113 ; 00003 ; 00277 ; 00078 ; 00452 ; 00051 ; 00211 ; 00002
00249 ; 25/03/2024 ; 12:00 ; 00275 ; 00058 ; 00499 ; 00059 ; 00117 ; 00005 ; 00233 ; 00069 ; 00470 ; 00053 ; 00168 ; 00002
00249 ; 25/03/2024 ; 13:00 ; 00290 ; 00045 ; 00549 ; 00042 ; 00105 ; 00001 ; 00241 ; 00083 ; 00454 ; 00053 ; 00192 ; 00011
00249 ; 25/03/2024 ; 14:00 ; 00294 ; 00040 ; 00509 ; 00043 ; 00100 ; 00004 ; 00217 ; 00051 ; 00434 ; 00052 ; 00177 ; 00002
00249 ; 25/03/2024 ; 15:00 ; 00351 ; 00047 ; 00500 ; 00062 ; 00104 ; 00002 ; 00235 ; 00052 ; 00435 ; 00046 ; 00216 ; 00005
00249 ; 25/03/2024 ; 16:00 ; 00350 ; 00029 ; 00586 ; 00052 ; 00158 ; 00001 ; 00272 ; 00067 ; 00458 ; 00047 ; 00210 ; 00006
00249 ; 25/03/2024 ; 17:00 ; 00374 ; 00038 ; 00573 ; 00035 ; 00112 ; 00002 ; 00347 ; 00061 ; 00506 ; 00053 ; 00252 ; 00001
00249 ; 25/03/2024 ; 18:00 ; 00462 ; 00024 ; 00680 ; 00042 ; 00180 ; 00001 ; 00399 ; 00075 ; 00551 ; 00052 ; 00345 ; 00001
00249 ; 25/03/2024 ; 19:00 ; 00408 ; 00019 ; 00570 ; 00034 ; 00134 ; 00001 ; 00351 ; 00050 ; 00503 ; 00029 ; 00264 ; 00003
00249 ; 25/03/2024 ; 20:00 ; 00332 ; 00016 ; 00436 ; 00021 ; 00063 ; 00000 ; 00200 ; 00029 ; 00321 ; 00027 ; 00160 ; 00008
00249 ; 25/03/2024 ; 21:00 ; 00204 ; 00013 ; 00336 ; 00019 ; 00043 ; 00001 ; 00135 ; 00011 ; 00216 ; 00027 ; 00101 ; 00000
00249 ; 25/03/2024 ; 22:00 ; 00143 ; 00009 ; 00198 ; 00016 ; 00017 ; 00000 ; 00084 ; 00007 ; 00151 ; 00023 ; 00075 ; 00004
00249 ; 25/03/2024 ; 23:00 ; 00118 ; 00006 ; 00113 ; 00008 ; 00005 ; 00000 ; 00045 ; 00003 ; 00094 ; 00009 ; 00035 ; 00001
00249 ; 25/03/2024 ; 24:00 ; 00032 ; 00006 ; 00043 ; 00004 ; 00002 ; 00000 ; 00025 ; 00008 ; 00050 ; 00009 ; 00029 ; 00002
00249 ; 26/03/2024 ; 01:00 ; 00012 ; 00002 ; 00026 ; 00003 ; 00000 ; 00000 ; 00006 ; 00005 ; 00025 ; 00004 ; 00012 ; 00000
00249 ; 26/03/2024 ; 02:00 ; 00005 ; 00007 ; 00006 ; 00002 ; 00000 ; 00000 ; 00003 ; 00003 ; 00004 ; 00003 ; 00005 ; 00001
00249 ; 26/03/2024 ; 03:00 ; 00005 ; 00002 ; 00008 ; 00001 ; 00000 ; 00000 ; 00000 ; 00003 ; 00003 ; 00001 ; 00004 ; 00000
00249 ; 26/03/2024 ; 04:00 ; 00006 ; 00001 ; 00009 ; 00002 ; 00000 ; 00000 ; 00006 ; 00006 ; 00005 ; 00004 ; 00004 ; 00001
00249 ; 26/03/2024 ; 05:00 ; 00018 ; 00007 ; 00032 ; 00002 ; 00000 ; 00000 ; 00015 ; 00007 ; 00010 ; 00005 ; 00010 ; 00001
00249 ; 26/03/2024 ; 06:00 ; 00088 ; 00018 ; 00102 ; 00017 ; 00011 ; 00000 ; 00096 ; 00015 ; 00035 ; 00009 ; 00011 ; 00001
00249 ; 26/03/2024 ; 07:00 ; 00153 ; 00023 ; 00262 ; 00028 ; 00034 ; 00001 ; 00161 ; 00023 ; 00118 ; 00024 ; 00063 ; 00001
00249 ; 26/03/2024 ; 08:00 ; 00317 ; 00053 ; 00606 ; 00030 ; 00155 ; 00000 ; 00415 ; 00038 ; 00574 ; 00060 ; 00319 ; 00001
00249 ; 26/03/2024 ; 09:00 ; 00270 ; 00058 ; 00571 ; 00047 ; 00146 ; 00000 ; 00388 ; 00058 ; 00632 ; 00055 ; 00331 ; 00004
00249 ; 26/03/2024 ; 10:00 ; 00231 ; 00068 ; 00495 ; 00057 ; 00115 ; 00001 ; 00261 ; 00061 ; 00562 ; 00045 ; 00269 ; 00006
00249 ; 26/03/2024 ; 11:00 ; 00241 ; 00063 ; 00519 ; 00053 ; 00125 ; 00004 ; 00288 ; 00070 ; 00444 ; 00067 ; 00194 ; 00003
00249 ; 26/03/2024 ; 12:00 ; 00229 ; 00043 ; 00518 ; 00052 ; 00117 ; 00001 ; 00274 ; 00077 ; 00482 ; 00056 ; 00205 ; 00002
00249 ; 26/03/2024 ; 13:00 ; 00270 ; 00046 ; 00506 ; 00043 ; 00090 ; 00002 ; 00229 ; 00058 ; 00440 ; 00061 ; 00177 ; 00006
00249 ; 26/03/2024 ; 14:00 ; 00313 ; 00039 ; 00517 ; 00047 ; 00104 ; 00003 ; 00234 ; 00057 ; 00416 ; 00064 ; 00182 ; 00003
00249 ; 26/03/2024 ; 15:00 ; 00351 ; 00035 ; 00574 ; 00062 ; 00134 ; 00001 ; 00257 ; 00056 ; 00397 ; 00059 ; 00211 ; 00002
00249 ; 26/03/2024 ; 16:00 ; 00326 ; 00041 ; 00602 ; 00037 ; 00133 ; 00005 ; 00309 ; 00078 ; 00427 ; 00053 ; 00191 ; 00002
00249 ; 26/03/2024 ; 17:00 ; 00404 ; 00038 ; 00504 ; 00044 ; 00108 ; 00003 ; 00350 ; 00068 ; 00495 ; 00058 ; 00275 ; 00005
00249 ; 26/03/2024 ; 18:00 ; 00444 ; 00027 ; 00606 ; 00044 ; 00183 ; 00001 ; 00392 ; 00065 ; 00589 ; 00056 ; 00315 ; 00002
00249 ; 26/03/2024 ; 19:00 ; 00434 ; 00023 ; 00617 ; 00038 ; 00179 ; 00003 ; 00357 ; 00045 ; 00528 ; 00030 ; 00272 ; 00003
00249 ; 26/03/2024 ; 20:00 ; 00325 ; 00018 ; 00502 ; 00026 ; 00085 ; 00000 ; 00228 ; 00024 ; 00349 ; 00036 ; 00173 ; 00001
00249 ; 26/03/2024 ; 21:00 ; 00222 ; 00007 ; 00372 ; 00023 ; 00039 ; 00002 ; 00140 ; 00016 ; 00282 ; 00027 ; 00114 ; 00002
00249 ; 26/03/2024 ; 22:00 ; 00121 ; 00006 ; 00232 ; 00021 ; 00033 ; 00000 ; 00094 ; 00013 ; 00155 ; 00020 ; 00075 ; 00002
00249 ; 26/03/2024 ; 23:00 ; 00090 ; 00007 ; 00145 ; 00008 ; 00011 ; 00001 ; 00055 ; 00011 ; 00083 ; 00009 ; 00055 ; 00002
00249 ; 26/03/2024 ; 24:00 ; 00023 ; 00004 ; 00066 ; 00010 ; 00002 ; 00000 ; 00032 ; 00010 ; 00048 ; 00007 ; 00023 ; 00003
00249 ; 27/03/2024 ; 01:00 ; 00006 ; 00001 ; 00027 ; 00004 ; 00001 ; 00000 ; 00019 ; 00006 ; 00016 ; 00003 ; 00009 ; 00000
00249 ; 27/03/2024 ; 02:00 ; 00006 ; 00004 ; 00010 ; 00000 ; 00001 ; 00000 ; 00005 ; 00005 ; 00007 ; 00003 ; 00003 ; 00001
00249 ; 27/03/2024 ; 03:00 ; 00004 ; 00002 ; 00011 ; 00004 ; 00000 ; 00000 ; 00007 ; 00004 ; 00006 ; 00000 ; 00006 ; 00001
00249 ; 27/03/2024 ; 04:00 ; 00001 ; 00003 ; 00014 ; 00004 ; 00000 ; 00001 ; 00005 ; 00008 ; 00005 ; 00002 ; 00002 ; 00000
00249 ; 27/03/2024 ; 05:00 ; 00018 ; 00006 ; 00029 ; 00009 ; 00001 ; 00000 ; 00015 ; 00005 ; 00008 ; 00003 ; 00008 ; 00001
00249 ; 27/03/2024 ; 06:00 ; 00077 ; 00015 ; 00113 ; 00013 ; 00001 ; 00000 ; 00097 ; 00014 ; 00036 ; 00005 ; 00014 ; 00000
00249 ; 27/03/2024 ; 07:00 ; 00148 ; 00029 ; 00254 ; 00036 ; 00030 ; 00000 ; 00180 ; 00034 ; 00122 ; 00023 ; 00079 ; 00000
00249 ; 27/03/2024 ; 08:00 ; 00307 ; 00058 ; 00582 ; 00043 ; 00133 ; 00001 ; 00384 ; 00053 ; 00516 ; 00052 ; 00284 ; 00002
00249 ; 27/03/2024 ; 09:00 ; 00242 ; 00040 ; 00496 ; 00064 ; 00125 ; 00004 ; 00339 ; 00059 ; 00574 ; 00067 ; 00290 ; 00006
00249 ; 27/03/2024 ; 10:00 ; 00244 ; 00055 ; 00489 ; 00053 ; 00098 ; 00008 ; 00265 ; 00064 ; 00445 ; 00050 ; 00238 ; 00006
00249 ; 27/03/2024 ; 11:00 ; 00253 ; 00053 ; 00539 ; 00062 ; 00116 ; 00003 ; 00274 ; 00063 ; 00412 ; 00073 ; 00216 ; 00002
00249 ; 27/03/2024 ; 12:00 ; 00272 ; 00061 ; 00553 ; 00049 ; 00129 ; 00004 ; 00263 ; 00071 ; 00472 ; 00062 ; 00208 ; 00001
00249 ; 27/03/2024 ; 13:00 ; 00316 ; 00042 ; 00549 ; 00042 ; 00125 ; 00005 ; 00280 ; 00070 ; 00468 ; 00056 ; 00199 ; 00003
00249 ; 27/03/2024 ; 14:00 ; 00317 ; 00042 ; 00518 ; 00051 ; 00129 ; 00002 ; 00298 ; 00058 ; 00441 ; 00059 ; 00220 ; 00001
00249 ; 27/03/2024 ; 15:00 ; 00375 ; 00042 ; 00568 ; 00049 ; 00133 ; 00004 ; 00337 ; 00054 ; 00507 ; 00052 ; 00283 ; 00006
00249 ; 27/03/2024 ; 16:00 ; 00418 ; 00021 ; 00635 ; 00035 ; 00175 ; 00003 ; 00381 ; 00057 ; 00450 ; 00054 ; 00234 ; 00002
00249 ; 27/03/2024 ; 17:00 ; 00424 ; 00042 ; 00590 ; 00028 ; 00145 ; 00002 ; 00424 ; 00063 ; 00531 ; 00049 ; 00281 ; 00006
00249 ; 27/03/2024 ; 18:00 ; 00464 ; 00032 ; 00620 ; 00032 ; 00159 ; 00004 ; 00392 ; 00064 ; 00519 ; 00046 ; 00280 ; 00002
00249 ; 27/03/2024 ; 19:00 ; 00397 ; 00019 ; 00580 ; 00034 ; 00112 ; 00002 ; 00342 ; 00051 ; 00485 ; 00030 ; 00224 ; 00003
00249 ; 27/03/2024 ; 20:00 ; 00343 ; 00017 ; 00496 ; 00021 ; 00096 ; 00002 ; 00264 ; 00025 ; 00371 ; 00034 ; 00186 ; 00004
00249 ; 27/03/2024 ; 21:00 ; 00253 ; 00012 ; 00394 ; 00018 ; 00071 ; 00002 ; 00181 ; 00020 ; 00304 ; 00018 ; 00102 ; 00005
00249 ; 27/03/2024 ; 22:00 ; 00137 ; 00007 ; 00290 ; 00019 ; 00032 ; 00000 ; 00113 ; 00006 ; 00193 ; 00025 ; 00098 ; 00003
00249 ; 27/03/2024 ; 23:00 ; 00120 ; 00003 ; 00203 ; 00010 ; 00013 ; 00003 ; 00068 ; 00003 ; 00121 ; 00012 ; 00061 ; 00000
00249 ; 27/03/2024 ; 24:00 ; 00060 ; 00002 ; 00104 ; 00004 ; 00002 ; 00000 ; 00037 ; 00004 ; 00085 ; 00016 ; 00048 ; 00002
00249 ; 28/03/2024 ; 01:00 ; 00027 ; 00003 ; 00049 ; 00003 ; 00003 ; 00000 ; 00019 ; 00003 ; 00044 ; 00005 ; 00023 ; 00000
00249 ; 28/03/2024 ; 02:00 ; 00011 ; 00003 ; 00022 ; 00003 ; 00002 ; 00000 ; 00008 ; 00004 ; 00024 ; 00002 ; 00013 ; 00000
00249 ; 28/03/2024 ; 03:00 ; 00008 ; 00003 ; 00017 ; 00000 ; 00000 ; 00000 ; 00016 ; 00002 ; 00012 ; 00000 ; 00007 ; 00000
00249 ; 28/03/2024 ; 04:00 ; 00003 ; 00007 ; 00016 ; 00004 ; 00000 ; 00000 ; 00009 ; 00001 ; 00008 ; 00002 ; 00002 ; 00002
00249 ; 28/03/2024 ; 05:00 ; 00025 ; 00002 ; 00047 ; 00003 ; 00003 ; 00000 ; 00022 ; 00005 ; 00008 ; 00007 ; 00008 ; 00002
00249 ; 28/03/2024 ; 06:00 ; 00026 ; 00003 ; 00084 ; 00008 ; 00007 ; 00000 ; 00057 ; 00008 ; 00020 ; 00006 ; 00014 ; 00000
00249 ; 28/03/2024 ; 07:00 ; 00051 ; 00009 ; 00119 ; 00008 ; 00003 ; 00000 ; 00063 ; 00012 ; 00034 ; 00015 ; 00016 ; 00001
00249 ; 28/03/2024 ; 08:00 ; 00076 ; 00013 ; 00183 ; 00010 ; 00010 ; 00000 ; 00089 ; 00016 ; 00120 ; 00014 ; 00038 ; 00000
00249 ; 28/03/2024 ; 09:00 ; 00108 ; 00011 ; 00282 ; 00021 ; 00025 ; 00001 ; 00135 ; 00022 ; 00135 ; 00018 ; 00046 ; 00000
00249 ; 28/03/2024 ; 10:00 ; 00168 ; 00013 ; 00435 ; 00023 ; 00081 ; 00001 ; 00199 ; 00018 ; 00168 ; 00024 ; 00046 ; 00002
00249 ; 28/03/2024 ; 11:00 ; 00276 ; 00012 ; 00603 ; 00024 ; 00121 ; 00002 ; 00254 ; 00022 ; 00374 ; 00025 ; 00088 ; 00003
00249 ; 28/03/2024 ; 12:00 ; 00392 ; 00020 ; 00618 ; 00017 ; 00115 ; 00002 ; 00211 ; 00026 ; 00509 ; 00029 ; 00165 ; 00000
00249 ; 28/03/2024 ; 13:00 ; 00375 ; 00018 ; 00487 ; 00022 ; 00085 ; 00003 ; 00204 ; 00019 ; 00567 ; 00020 ; 00190 ; 00001
00249 ; 28/03/2024 ; 14:00 ; 00278 ; 00014 ; 00374 ; 00010 ; 00035 ; 00001 ; 00195 ; 00019 ; 00532 ; 00018 ; 00194 ; 00000
00249 ; 28/03/2024 ; 15:00 ; 00167 ; 00018 ; 00286 ; 00027 ; 00051 ; 00000 ; 00178 ; 00010 ; 00390 ; 00018 ; 00141 ; 00002
00249 ; 28/03/2024 ; 16:00 ; 00161 ; 00005 ; 00335 ; 00015 ; 00028 ; 00001 ; 00118 ; 00009 ; 00262 ; 00024 ; 00077 ; 00001
00249 ; 28/03/2024 ; 17:00 ; 00227 ; 00011 ; 00336 ; 00018 ; 00027 ; 00001 ; 00163 ; 00009 ; 00400 ; 00021 ; 00109 ; 00001
