sep=,
ESTACION,FECHA,NIVEL(m),CAUDAL RIO(m³/s),CAUDAL CANAL(m³/s),CAUDAL TOTAL(m³/s),PLUVIOMETRIA(l/m²),TEMPERATURA AIRE(ºC),CONDUCTIVIDAD(µS/cm),pH,SOLIDOS EN SUSPENSION(mg/l),TEMPERATURA AGUA(ºC),TURBIDEZ(NTU),OXIGENO(mg/l),MATERIA ORGANICA(1/m),FOSFATOS(mg/l),AMONIO(mg/l)
ARRIARAN,2018-01-14,0.392,0.348,-,0.348,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2018-01-15,0.347,0.292,-,0.292,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2018-01-16,0.24,0.166,-,0.166,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2018-01-17,0.2,0.126,-,0.126,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2018-01-18,0.174,0.102,-,0.102,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2018-01-19,0.185,0.114,-,0.114,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2018-01-20,0.24,0.166,-,0.166,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2018-01-21,0.216,0.142,-,0.142,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2018-01-22,0.191,0.117,-,0.117,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2018-01-23,0.194,0.12,-,0.12,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2018-01-24,0.183,0.109,-,0.109,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2018-01-25,0.2,0.129,-,0.129,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2018-01-26,0.354,0.3,-,0.3,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2018-01-27,0.483,0.485,-,0.485,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2018-01-28,0.291,0.222,-,0.222,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2018-01-29,0.218,0.143,-,0.143,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2018-01-30,0.177,0.104,-,0.104,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2018-01-31,0.148,0.08,-,0.08,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2018-02-01,0.191,0.121,-,0.121,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2018-02-02,0.318,0.255,-,0.255,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2018-02-03,0.535,0.589,-,0.589,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2018-02-04,0.554,0.592,-,0.592,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2018-02-05,0.449,0.427,-,0.427,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2018-02-06,0.418,0.386,-,0.386,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2018-02-07,0.325,0.262,-,0.262,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2018-02-08,0.289,0.219,-,0.219,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2018-02-09,0.327,0.277,-,0.277,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2018-02-10,0.49,0.488,-,0.488,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2018-02-11,0.614,0.693,-,0.693,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2018-02-12,0.584,0.638,-,0.638,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2018-02-13,0.364,0.312,-,0.312,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2018-02-14,0.368,0.316,-,0.316,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2018-02-15,0.368,0.315,-,0.315,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2018-02-16,0.32,0.255,-,0.255,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2018-02-17,0.279,0.208,-,0.208,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2018-02-18,0.257,0.183,-,0.183,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2018-02-19,0.651,0.856,-,0.856,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2018-02-20,0.933,1.378,-,1.378,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2018-02-21,0.711,0.87,-,0.87,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2018-02-22,0.383,0.337,-,0.337,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2018-02-23,0.276,0.205,-,0.205,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2018-02-24,0.219,0.144,-,0.144,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2018-02-25,0.182,0.109,-,0.109,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2018-02-26,0.156,0.086,-,0.086,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2018-02-27,0.138,0.072,-,0.072,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2018-02-28,0.131,0.066,-,0.066,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2018-03-01,0.121,0.059,-,0.059,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2018-03-02,0.111,0.051,-,0.051,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2018-03-03,0.104,0.047,-,0.047,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2018-03-04,0.102,0.045,-,0.045,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2018-03-05,0.098,0.043,-,0.043,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2018-03-06,0.105,0.047,-,0.047,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2018-03-07,0.113,0.053,-,0.053,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2018-03-08,0.104,0.047,-,0.047,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2018-03-09,0.096,0.041,-,0.041,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2018-03-10,0.09,0.038,-,0.038,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2018-03-11,0.085,0.034,-,0.034,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2018-03-12,0.079,0.031,-,0.031,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2018-03-13,0.077,0.03,-,0.03,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2018-03-14,0.075,0.029,-,0.029,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2018-03-15,0.074,0.028,-,0.028,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2018-03-16,0.074,0.028,-,0.028,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2018-03-17,0.074,0.028,-,0.028,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2018-03-18,0.134,0.075,-,0.075,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2018-03-19,0.194,0.121,-,0.121,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,2018-01-01,0.263,0.182,-,0.182,17.0,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,2018-01-02,0.372,0.309,-,0.309,7.6,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,2018-01-03,0.281,0.201,-,0.201,0.8,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,2018-01-04,0.218,0.135,-,0.135,0.0,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,2018-01-05,0.221,0.139,-,0.139,15.0,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,2018-01-06,0.401,0.347,-,0.347,12.0,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,2018-01-07,0.398,0.342,-,0.342,2.2,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,2018-01-08,0.319,0.243,-,0.243,4.6,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,2018-01-09,0.254,0.17,-,0.17,24.2,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,2018-01-10,0.29,0.211,-,0.211,6.4,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,2018-01-11,0.375,0.315,-,0.315,12.8,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,2018-01-12,0.426,0.38,-,0.38,6.0,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,2018-01-13,0.311,0.234,-,0.234,3.0,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,2018-01-14,0.296,0.216,-,0.216,9.2,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,2018-01-15,0.282,0.201,-,0.201,0.4,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,2018-01-16,0.237,0.153,-,0.153,0.0,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,2018-01-17,0.213,0.13,-,0.13,4.8,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,2018-01-18,0.192,0.11,-,0.11,0.2,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,2018-01-19,0.209,0.127,-,0.127,14.0,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,2018-01-20,0.278,0.196,-,0.196,3.0,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,2018-01-21,0.349,0.281,-,0.281,7.0,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,2018-01-22,0.287,0.207,-,0.207,4.2,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,2018-01-23,0.245,0.161,-,0.161,2.4,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,2018-01-24,0.209,0.126,-,0.126,0.0,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,2018-01-25,0.232,0.152,-,0.152,15.6,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,2018-01-26,0.389,0.334,-,0.334,18.4,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,2018-01-27,0.452,0.418,-,0.418,7.6,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,2018-01-28,0.304,0.226,-,0.226,0.0,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,2018-01-29,0.228,0.144,-,0.144,0.0,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,2018-01-30,0.189,0.108,-,0.108,0.0,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,2018-01-31,0.165,0.088,-,0.088,0.0,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,2018-02-01,0.172,0.093,-,0.093,7.8,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,2018-02-02,0.171,0.092,-,0.092,2.2,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,2018-02-03,0.279,0.212,-,0.212,11.6,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,2018-02-04,0.365,0.301,-,0.301,13.8,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,2018-02-05,0.301,0.222,-,0.222,9.8,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,2018-02-06,0.252,0.169,-,0.169,2.0,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,2018-02-07,0.208,0.125,-,0.125,0.6,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,2018-02-08,0.185,0.104,-,0.104,0.2,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,2018-02-09,0.196,0.115,-,0.115,2.4,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,2018-02-10,0.24,0.156,-,0.156,9.2,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,2018-02-11,0.466,0.449,-,0.449,36.8,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,2018-02-12,0.448,0.414,-,0.414,6.8,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,2018-02-13,0.309,0.232,-,0.232,8.4,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,2018-02-14,0.419,0.379,-,0.379,7.2,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,2018-02-15,0.499,0.486,-,0.486,0.0,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,2018-02-16,0.361,0.296,-,0.296,0.2,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,2018-02-17,0.331,0.257,-,0.257,10.8,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,2018-02-18,0.293,0.213,-,0.213,6.2,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,2018-02-19,0.459,0.444,-,0.444,26.2,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,2018-02-20,0.648,0.733,-,0.733,18.4,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,2018-02-21,0.465,0.438,-,0.438,6.2,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,2018-02-22,0.322,0.247,-,0.247,0.0,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,2018-02-23,0.242,0.159,-,0.159,0.0,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,2018-02-24,0.201,0.119,-,0.119,0.0,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,2018-02-25,0.174,0.095,-,0.095,0.0,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,2018-02-26,0.158,0.081,-,0.081,0.0,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,2018-02-27,0.143,0.07,-,0.07,0.0,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,2018-02-28,0.144,0.071,-,0.071,7.6,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,2018-03-01,0.147,0.073,-,0.073,3.0,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,2018-03-02,0.147,0.075,-,0.075,7.6,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,2018-03-03,0.167,0.089,-,0.089,0.8,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,2018-03-04,0.18,0.1,-,0.1,6.6,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,2018-03-05,0.182,0.102,-,0.102,7.2,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,2018-03-06,0.2,0.119,-,0.119,7.0,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,2018-03-07,0.213,0.13,-,0.13,0.2,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,2018-03-08,0.188,0.107,-,0.107,0.0,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,2018-03-09,0.171,0.092,-,0.092,0.6,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,2018-03-10,0.154,0.078,-,0.078,0.2,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,2018-03-11,0.14,0.068,-,0.068,0.0,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,2018-03-12,0.123,0.055,-,0.055,0.2,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,2018-03-13,0.117,0.051,-,0.051,0.0,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,2018-03-14,0.121,0.055,-,0.055,0.4,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,2018-03-15,0.122,0.055,-,0.055,0.0,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,2018-03-16,0.126,0.058,-,0.058,0.0,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,2018-03-17,0.125,0.057,-,0.057,4.6,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,2018-03-18,0.179,0.101,-,0.101,4.0,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,2018-03-19,0.218,0.134,-,0.134,3.0,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,2018-03-20,0.207,0.125,-,0.125,0.0,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,2018-03-21,0.189,0.108,-,0.108,1.2,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,2018-03-22,0.183,0.102,-,0.102,0.6,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,2018-03-23,0.231,0.152,-,0.152,0.0,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,2018-03-24,0.401,0.347,-,0.347,0.0,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,2018-03-25,0.342,0.271,-,0.271,0.0,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,2018-03-26,0.378,0.317,-,0.317,0.0,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,2018-03-27,0.329,0.254,-,0.254,0.0,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,2018-01-01,0.365,2.595,-,2.595,14.9,8.0,589,7.74,-,10.9,9.5,12.12,-,-,-
BELAUNTZA,2018-01-02,0.451,4.323,-,4.323,14.0,10.9,470,7.68,-,11.7,11.8,11.98,-,-,-
BELAUNTZA,2018-01-03,0.392,3.062,-,3.062,2.3,12.7,541,7.68,-,12.4,3.6,11.76,-,-,-
BELAUNTZA,2018-01-04,0.36,2.468,-,2.468,0.1,13.3,613,7.69,-,12.5,2.6,11.68,-,-,-
BELAUNTZA,2018-01-05,0.347,2.245,-,2.245,13.4,12.2,655,7.73,-,12.2,2.8,11.65,-,-,-
BELAUNTZA,2018-01-06,0.469,4.746,-,4.746,66.5,3.2,485,7.69,-,10.1,25.5,12.19,-,-,-
BELAUNTZA,2018-01-07,0.498,5.447,-,5.447,8.2,2.3,468,7.69,-,9.8,17.6,12.38,-,-,-
BELAUNTZA,2018-01-08,0.422,3.682,-,3.682,0.0,2.7,502,7.71,-,10.0,4.1,12.32,-,-,-
BELAUNTZA,2018-01-09,0.389,3.012,-,3.012,0.5,4.2,531,7.72,-,9.8,3.6,12.42,-,-,-
BELAUNTZA,2018-01-10,0.394,3.113,-,3.113,3.9,7.1,554,7.72,-,10.3,8.5,12.28,-,-,-
BELAUNTZA,2018-01-11,0.419,3.61,-,3.61,11.3,4.5,538,7.68,-,10.0,8.7,12.43,-,-,-
BELAUNTZA,2018-01-12,0.41,3.429,-,3.429,2.6,6.0,553,7.71,-,10.5,4.2,12.38,-,-,-
BELAUNTZA,2018-01-13,0.381,2.846,-,2.846,7.6,7.7,595,7.72,-,10.6,3.2,12.23,-,-,-
BELAUNTZA,2018-01-14,0.507,5.681,-,5.681,25.9,5.9,454,7.67,-,10.2,27.5,12.48,-,-,-
BELAUNTZA,2018-01-15,0.466,4.673,-,4.673,1.4,7.6,452,7.68,-,10.8,44.5,12.31,-,-,-
BELAUNTZA,2018-01-16,0.399,3.216,-,3.216,2.3,9.9,520,7.74,-,11.4,15.9,12.12,-,-,-
BELAUNTZA,2018-01-17,0.385,2.921,-,2.921,6.3,9.7,550,7.77,-,11.4,9.4,12.18,-,-,-
BELAUNTZA,2018-01-18,0.366,2.579,-,2.579,0.0,5.9,582,7.77,-,10.6,6.5,12.35,-,-,-
BELAUNTZA,2018-01-19,0.36,2.459,-,2.459,6.3,9.5,595,7.75,-,11.4,6.6,12.12,-,-,-
BELAUNTZA,2018-01-20,0.358,2.439,-,2.439,4.7,9.6,597,7.74,-,11.5,4.3,12.1,-,-,-
BELAUNTZA,2018-01-21,0.451,4.347,-,4.347,8.4,12.2,441,7.67,-,11.9,27.7,12.08,-,-,-
BELAUNTZA,2018-01-22,0.404,3.304,-,3.304,9.2,11.6,480,7.69,-,12.2,6.6,12.02,-,-,-
BELAUNTZA,2018-01-23,0.431,3.857,-,3.857,4.6,11.8,448,7.68,-,12.3,8.2,11.97,-,-,-
BELAUNTZA,2018-01-24,0.391,3.039,-,3.039,0.0,9.3,492,7.72,-,11.7,4.4,11.98,-,-,-
BELAUNTZA,2018-01-25,0.384,2.924,-,2.924,15.9,9.0,529,7.71,-,11.5,8.6,11.98,-,-,-
BELAUNTZA,2018-01-26,0.489,5.244,-,5.244,18.7,7.4,443,7.68,-,10.7,41.7,12.35,-,-,-
BELAUNTZA,2018-01-27,0.554,6.91,-,6.91,15.5,6.9,375,7.64,-,10.6,34.7,12.7,-,-,-
BELAUNTZA,2018-01-28,0.437,4.008,-,4.008,0.0,4.2,463,7.65,-,10.4,6.8,12.64,-,-,-
BELAUNTZA,2018-01-29,0.387,2.972,-,2.972,0.0,4.6,531,7.67,-,10.5,4.2,12.54,-,-,-
BELAUNTZA,2018-01-30,0.363,2.516,-,2.516,0.0,6.7,578,7.69,-,10.9,3.8,12.38,-,-,-
BELAUNTZA,2018-01-31,0.347,2.249,-,2.249,0.0,5.4,631,7.7,-,10.6,3.6,12.37,-,-,-
BELAUNTZA,2018-02-01,0.396,3.183,-,3.183,30.7,5.5,562,7.66,-,10.4,18.6,12.29,-,-,-
BELAUNTZA,2018-02-02,0.423,3.7,-,3.7,21.3,1.8,552,7.67,-,9.4,7.8,12.65,-,-,-
BELAUNTZA,2018-02-03,0.507,5.796,-,5.796,28.0,4.2,503,7.63,-,9.4,34.0,12.83,-,-,-
BELAUNTZA,2018-02-04,0.546,6.716,-,6.716,7.0,5.0,337,7.61,-,9.9,18.9,12.79,-,-,-
BELAUNTZA,2018-02-05,0.463,4.569,-,4.569,13.6,4.7,436,7.63,-,10.0,7.3,12.48,-,-,-
BELAUNTZA,2018-02-06,0.444,4.16,-,4.16,12.5,3.4,549,7.64,-,9.7,6.3,12.59,-,-,-
BELAUNTZA,2018-02-07,0.407,3.376,-,3.376,6.3,2.7,622,7.66,-,9.6,4.7,12.66,-,-,-
BELAUNTZA,2018-02-08,0.388,2.996,-,2.996,4.7,2.1,662,7.66,-,9.6,3.9,12.7,-,-,-
BELAUNTZA,2018-02-09,0.402,3.309,-,3.309,16.8,2.3,624,7.66,-,9.3,13.8,12.77,-,-,-
BELAUNTZA,2018-02-10,0.434,3.924,-,3.924,10.8,4.6,572,7.64,-,9.8,6.9,12.64,-,-,-
BELAUNTZA,2018-02-11,0.504,5.607,-,5.607,15.0,7.7,483,7.56,-,10.1,15.0,12.56,-,-,-
BELAUNTZA,2018-02-12,0.542,6.578,-,6.578,12.5,4.5,437,7.57,-,9.7,16.8,12.83,-,-,-
BELAUNTZA,2018-02-13,0.449,4.258,-,4.258,4.9,4.5,497,7.64,-,9.7,6.2,12.63,-,-,-
BELAUNTZA,2018-02-14,0.431,3.868,-,3.868,9.6,7.3,515,7.69,-,10.4,5.4,12.41,-,-,-
BELAUNTZA,2018-02-15,0.42,3.638,-,3.638,0.0,10.4,502,7.76,-,10.3,4.1,12.46,-,-,-
BELAUNTZA,2018-02-16,0.396,3.136,-,3.136,0.3,13.3,-,-,-,-,-,-,-,-,-
BELAUNTZA,2018-02-17,0.392,3.064,-,3.064,11.4,9.8,-,-,-,-,-,-,-,-,-
BELAUNTZA,2018-02-18,0.396,3.156,-,3.156,9.3,8.2,-,-,-,-,-,-,-,-,-
BELAUNTZA,2018-02-19,0.766,14.486,-,14.486,71.1,10.0,220,7.42,-,10.8,181.5,11.87,-,-,-
BELAUNTZA,2018-02-20,0.906,19.424,-,19.424,26.8,10.2,245,7.48,-,10.9,97.0,11.78,-,-,-
BELAUNTZA,2018-02-21,0.625,8.971,-,8.971,8.3,7.2,344,7.59,-,10.5,24.1,11.42,-,-,-
BELAUNTZA,2018-02-22,0.491,5.262,-,5.262,0.0,5.2,456,7.66,-,10.2,9.6,11.26,-,-,-
BELAUNTZA,2018-02-23,0.437,3.996,-,3.996,0.0,2.7,527,7.67,-,9.8,6.7,11.27,-,-,-
BELAUNTZA,2018-02-24,0.406,3.34,-,3.34,0.0,3.8,581,7.68,-,10.0,5.1,11.21,-,-,-
BELAUNTZA,2018-02-25,0.383,2.883,-,2.883,0.0,4.7,619,7.68,-,10.1,4.1,11.22,-,-,-
BELAUNTZA,2018-02-26,0.368,2.602,-,2.602,0.0,4.3,642,7.68,-,10.4,3.7,11.15,-,-,-
BELAUNTZA,2018-02-27,0.355,2.378,-,2.378,0.0,-1.5,685,7.72,-,8.9,2.9,11.52,-,-,-
BELAUNTZA,2018-02-28,0.35,2.29,-,2.29,3.2,3.7,697,7.72,-,9.3,2.9,11.3,-,-,-
BELAUNTZA,2018-03-01,0.341,2.15,-,2.15,2.6,12.6,692,7.72,-,11.2,3.1,10.71,-,-,-
BELAUNTZA,2018-03-02,0.333,2.017,-,2.017,0.8,9.0,713,7.72,-,10.9,2.7,10.87,-,-,-
BELAUNTZA,2018-03-03,0.326,1.908,-,1.908,0.0,13.5,712,7.71,-,11.5,2.9,10.74,-,-,-
BELAUNTZA,2018-03-04,0.323,1.864,-,1.864,2.0,12.0,702,7.72,-,12.0,2.5,10.62,-,-,-
BELAUNTZA,2018-03-05,0.321,1.839,-,1.839,7.1,11.3,694,7.73,-,11.7,2.8,10.63,-,-,-
BELAUNTZA,2018-03-06,0.326,1.907,-,1.907,3.2,7.6,697,7.72,-,11.3,3.2,10.79,-,-,-
BELAUNTZA,2018-03-07,0.317,1.778,-,1.778,0.0,8.0,726,7.73,-,11.2,2.3,10.92,-,-,-
BELAUNTZA,2018-03-08,0.31,1.684,-,1.684,0.0,11.8,750,7.74,-,11.6,1.8,10.83,-,-,-
BELAUNTZA,2018-03-09,0.305,1.612,-,1.612,0.0,15.9,761,7.72,-,12.2,1.6,10.62,-,-,-
BELAUNTZA,2018-03-10,0.3,1.547,-,1.547,0.0,16.5,758,7.73,-,12.9,6.2,10.42,-,-,-
BELAUNTZA,2018-03-11,0.296,1.494,-,1.494,0.0,14.5,752,7.76,-,12.1,2.0,10.61,-,-,-
BELAUNTZA,2018-03-12,0.289,1.401,-,1.401,0.8,10.6,753,7.75,-,11.9,1.7,10.8,-,-,-
BELAUNTZA,2018-03-13,0.285,1.349,-,1.349,1.9,10.4,743,7.75,-,12.2,1.6,10.82,-,-,-
BELAUNTZA,2018-03-14,0.281,1.311,-,1.311,2.5,12.4,732,7.77,-,11.9,1.7,10.71,-,-,-
BELAUNTZA,2018-03-15,0.279,1.283,-,1.283,3.4,12.4,742,7.8,-,12.0,1.7,10.75,-,-,-
BELAUNTZA,2018-03-16,0.276,1.243,-,1.243,0.3,8.8,759,7.81,-,11.7,1.6,10.98,-,-,-
BELAUNTZA,2018-03-17,0.273,1.215,-,1.215,3.0,7.7,0,0.0,-,0.0,0.0,0.0,-,-,-
ERENOZU,2018-01-01,0.791,17.759,0.002,17.76,19.1,10.9,64,6.99,11,9.8,5.4,12.43,-,-,-
ERENOZU,2018-01-02,0.89,23.315,0.002,23.317,9.1,11.7,61,6.95,13,10.6,7.2,12.35,-,-,-
ERENOZU,2018-01-03,0.861,21.629,0.001,21.631,5.3,13.8,60,6.95,10,11.7,4.7,12.02,-,-,-
ERENOZU,2018-01-04,0.949,27.606,0.001,27.608,0.0,14.5,63,6.99,12,11.7,8.0,12.1,-,-,-
ERENOZU,2018-01-05,1.078,35.882,0.001,35.883,16.7,12.5,65,7.05,11,10.9,7.6,12.46,-,-,-
ERENOZU,2018-01-06,0.915,24.917,0.002,24.919,67.1,3.3,62,6.86,20,9.1,15.1,12.52,-,-,-
ERENOZU,2018-01-07,1.008,30.875,0.002,30.877,7.1,3.7,-,-,-,-,-,-,-,-,-
ERENOZU,2018-01-08,0.928,25.64,0.002,25.642,0.0,4.3,-,-,-,-,-,-,-,-,-
ERENOZU,2018-01-09,0.863,21.707,0.002,21.709,2.5,6.6,63,6.93,10,8.1,4.8,12.8,-,-,-
ERENOZU,2018-01-10,0.837,20.242,0.002,20.244,5.9,9.3,63,6.93,10,8.9,3.9,12.58,-,-,-
ERENOZU,2018-01-11,0.988,29.801,0.002,29.802,15.9,5.6,60,6.89,18,8.8,13.5,12.96,-,-,-
ERENOZU,2018-01-12,1.049,33.649,0.002,33.651,3.1,6.6,60,6.93,12,9.2,6.4,13.09,-,-,-
ERENOZU,2018-01-13,0.988,29.537,0.002,29.539,5.8,8.8,61,6.95,10,9.1,4.2,12.88,-,-,-
ERENOZU,2018-01-14,1.033,32.596,0.002,32.597,28.6,6.7,60,6.92,14,9.1,7.7,13.02,-,-,-
