Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00247 ; 24/11/2022 ; 09:00 ; 00490 ; 00041 ; 01074 ; 00142 ; 00778 ; 00011 ; 00380 ; 00019 ; 00979 ; 00140 ; 00679 ; 00019
00247 ; 24/11/2022 ; 10:00 ; 00358 ; 00037 ; 00803 ; 00153 ; 00467 ; 00015 ; 00259 ; 00026 ; 00823 ; 00126 ; 00414 ; 00014
00247 ; 24/11/2022 ; 11:00 ; 00236 ; 00060 ; 00698 ; 00147 ; 00280 ; 00018 ; 00227 ; 00029 ; 00712 ; 00099 ; 00238 ; 00009
00247 ; 24/11/2022 ; 12:00 ; 00243 ; 00049 ; 00719 ; 00156 ; 00312 ; 00024 ; 00231 ; 00022 ; 00742 ; 00097 ; 00249 ; 00008
00247 ; 24/11/2022 ; 13:00 ; 00238 ; 00060 ; 00776 ; 00126 ; 00313 ; 00019 ; 00270 ; 00026 ; 00726 ; 00108 ; 00297 ; 00012
00247 ; 24/11/2022 ; 14:00 ; 00290 ; 00044 ; 00944 ; 00126 ; 00370 ; 00019 ; 00286 ; 00019 ; 00866 ; 00074 ; 00365 ; 00008
00247 ; 24/11/2022 ; 15:00 ; 00282 ; 00043 ; 00939 ; 00099 ; 00341 ; 00017 ; 00383 ; 00023 ; 00929 ; 00090 ; 00513 ; 00010
00247 ; 24/11/2022 ; 16:00 ; 00314 ; 00050 ; 00950 ; 00106 ; 00423 ; 00018 ; 00352 ; 00021 ; 00867 ; 00097 ; 00440 ; 00009
00247 ; 24/11/2022 ; 17:00 ; 00341 ; 00052 ; 00932 ; 00112 ; 00370 ; 00023 ; 00417 ; 00015 ; 00929 ; 00087 ; 00504 ; 00011
00247 ; 24/11/2022 ; 18:00 ; 00381 ; 00036 ; 01082 ; 00107 ; 00508 ; 00015 ; 00487 ; 00016 ; 01008 ; 00075 ; 00543 ; 00007
00247 ; 24/11/2022 ; 19:00 ; 00329 ; 00029 ; 01008 ; 00093 ; 00415 ; 00008 ; 00403 ; 00021 ; 00992 ; 00044 ; 00513 ; 00008
00247 ; 24/11/2022 ; 20:00 ; 00210 ; 00020 ; 00849 ; 00062 ; 00265 ; 00013 ; 00291 ; 00010 ; 00771 ; 00049 ; 00251 ; 00008
00247 ; 24/11/2022 ; 21:00 ; 00111 ; 00011 ; 00579 ; 00038 ; 00149 ; 00000 ; 00175 ; 00008 ; 00567 ; 00027 ; 00120 ; 00002
00247 ; 24/11/2022 ; 22:00 ; 00104 ; 00008 ; 00490 ; 00020 ; 00082 ; 00001 ; 00108 ; 00003 ; 00402 ; 00013 ; 00063 ; 00001
00247 ; 24/11/2022 ; 23:00 ; 00077 ; 00002 ; 00285 ; 00018 ; 00032 ; 00001 ; 00085 ; 00003 ; 00310 ; 00009 ; 00050 ; 00001
00247 ; 24/11/2022 ; 24:00 ; 00025 ; 00009 ; 00126 ; 00015 ; 00015 ; 00000 ; 00016 ; 00001 ; 00095 ; 00012 ; 00003 ; 00000
00247 ; 25/11/2022 ; 01:00 ; 00017 ; 00005 ; 00070 ; 00015 ; 00007 ; 00002 ; 00021 ; 00006 ; 00044 ; 00009 ; 00000 ; 00000
00247 ; 25/11/2022 ; 02:00 ; 00005 ; 00003 ; 00031 ; 00015 ; 00002 ; 00002 ; 00008 ; 00003 ; 00035 ; 00011 ; 00002 ; 00000
00247 ; 25/11/2022 ; 03:00 ; 00002 ; 00005 ; 00026 ; 00009 ; 00003 ; 00001 ; 00005 ; 00003 ; 00021 ; 00012 ; 00000 ; 00000
00247 ; 25/11/2022 ; 04:00 ; 00005 ; 00004 ; 00016 ; 00012 ; 00003 ; 00001 ; 00007 ; 00003 ; 00023 ; 00010 ; 00000 ; 00000
00247 ; 25/11/2022 ; 05:00 ; 00013 ; 00009 ; 00063 ; 00012 ; 00009 ; 00000 ; 00022 ; 00005 ; 00027 ; 00010 ; 00001 ; 00000
00247 ; 25/11/2022 ; 06:00 ; 00089 ; 00016 ; 00357 ; 00028 ; 00063 ; 00002 ; 00094 ; 00005 ; 00144 ; 00023 ; 00017 ; 00000
00247 ; 25/11/2022 ; 07:00 ; 00167 ; 00015 ; 00460 ; 00059 ; 00143 ; 00002 ; 00167 ; 00022 ; 00334 ; 00049 ; 00084 ; 00004
00247 ; 25/11/2022 ; 08:00 ; 00459 ; 00031 ; 00986 ; 00107 ; 00608 ; 00013 ; 00378 ; 00025 ; 00870 ; 00108 ; 00544 ; 00016
00247 ; 25/11/2022 ; 09:00 ; 00460 ; 00056 ; 01086 ; 00119 ; 00629 ; 00017 ; 00326 ; 00020 ; 00998 ; 00126 ; 00671 ; 00020
00247 ; 25/11/2022 ; 10:00 ; 00345 ; 00050 ; 00868 ; 00147 ; 00404 ; 00014 ; 00275 ; 00027 ; 00773 ; 00125 ; 00371 ; 00009
00247 ; 25/11/2022 ; 11:00 ; 00244 ; 00051 ; 00778 ; 00158 ; 00294 ; 00014 ; 00231 ; 00035 ; 00653 ; 00115 ; 00229 ; 00012
00247 ; 25/11/2022 ; 12:00 ; 00242 ; 00055 ; 00850 ; 00140 ; 00298 ; 00026 ; 00313 ; 00029 ; 00788 ; 00107 ; 00313 ; 00008
00247 ; 25/11/2022 ; 13:00 ; 00256 ; 00043 ; 00842 ; 00102 ; 00314 ; 00011 ; 00342 ; 00022 ; 00818 ; 00094 ; 00319 ; 00014
00247 ; 25/11/2022 ; 14:00 ; 00328 ; 00043 ; 00997 ; 00129 ; 00438 ; 00021 ; 00350 ; 00016 ; 00941 ; 00089 ; 00461 ; 00008
00247 ; 25/11/2022 ; 15:00 ; 00367 ; 00048 ; 01126 ; 00086 ; 00502 ; 00013 ; 00472 ; 00018 ; 00999 ; 00073 ; 00622 ; 00014
00247 ; 25/11/2022 ; 16:00 ; 00375 ; 00055 ; 01067 ; 00093 ; 00488 ; 00015 ; 00390 ; 00018 ; 00961 ; 00092 ; 00490 ; 00008
00247 ; 25/11/2022 ; 17:00 ; 00356 ; 00046 ; 01024 ; 00096 ; 00447 ; 00017 ; 00441 ; 00009 ; 01011 ; 00075 ; 00514 ; 00008
00247 ; 25/11/2022 ; 18:00 ; 00390 ; 00037 ; 01120 ; 00102 ; 00510 ; 00020 ; 00423 ; 00012 ; 00983 ; 00063 ; 00516 ; 00016
00247 ; 25/11/2022 ; 19:00 ; 00328 ; 00024 ; 01050 ; 00070 ; 00374 ; 00010 ; 00405 ; 00003 ; 00963 ; 00047 ; 00446 ; 00004
00247 ; 25/11/2022 ; 20:00 ; 00218 ; 00012 ; 00858 ; 00055 ; 00256 ; 00003 ; 00323 ; 00004 ; 00877 ; 00053 ; 00292 ; 00003
00247 ; 25/11/2022 ; 21:00 ; 00158 ; 00011 ; 00717 ; 00045 ; 00160 ; 00003 ; 00253 ; 00005 ; 00779 ; 00032 ; 00180 ; 00003
00247 ; 25/11/2022 ; 22:00 ; 00106 ; 00007 ; 00543 ; 00024 ; 00108 ; 00003 ; 00156 ; 00004 ; 00529 ; 00017 ; 00083 ; 00001
00247 ; 25/11/2022 ; 23:00 ; 00080 ; 00003 ; 00340 ; 00022 ; 00047 ; 00000 ; 00100 ; 00004 ; 00385 ; 00014 ; 00052 ; 00000
00247 ; 25/11/2022 ; 24:00 ; 00052 ; 00004 ; 00223 ; 00008 ; 00025 ; 00000 ; 00058 ; 00000 ; 00184 ; 00008 ; 00013 ; 00000
00247 ; 26/11/2022 ; 01:00 ; 00029 ; 00002 ; 00130 ; 00008 ; 00011 ; 00001 ; 00028 ; 00002 ; 00101 ; 00004 ; 00004 ; 00000
00247 ; 26/11/2022 ; 02:00 ; 00028 ; 00007 ; 00084 ; 00013 ; 00004 ; 00000 ; 00023 ; 00002 ; 00054 ; 00010 ; 00001 ; 00000
00247 ; 26/11/2022 ; 03:00 ; 00018 ; 00003 ; 00051 ; 00010 ; 00008 ; 00000 ; 00007 ; 00005 ; 00038 ; 00007 ; 00001 ; 00000
00247 ; 26/11/2022 ; 04:00 ; 00010 ; 00002 ; 00026 ; 00013 ; 00002 ; 00000 ; 00009 ; 00002 ; 00025 ; 00010 ; 00000 ; 00000
00247 ; 26/11/2022 ; 05:00 ; 00003 ; 00006 ; 00046 ; 00013 ; 00004 ; 00001 ; 00008 ; 00001 ; 00027 ; 00011 ; 00001 ; 00000
00247 ; 26/11/2022 ; 06:00 ; 00042 ; 00013 ; 00118 ; 00014 ; 00010 ; 00000 ; 00031 ; 00001 ; 00060 ; 00019 ; 00002 ; 00000
00247 ; 26/11/2022 ; 07:00 ; 00050 ; 00008 ; 00145 ; 00019 ; 00010 ; 00000 ; 00062 ; 00003 ; 00200 ; 00026 ; 00018 ; 00000
00247 ; 26/11/2022 ; 08:00 ; 00070 ; 00015 ; 00228 ; 00028 ; 00031 ; 00001 ; 00169 ; 00007 ; 00277 ; 00030 ; 00048 ; 00001
00247 ; 26/11/2022 ; 09:00 ; 00113 ; 00009 ; 00379 ; 00030 ; 00083 ; 00001 ; 00107 ; 00010 ; 00439 ; 00039 ; 00088 ; 00001
00247 ; 26/11/2022 ; 10:00 ; 00179 ; 00010 ; 00549 ; 00040 ; 00122 ; 00000 ; 00160 ; 00012 ; 00574 ; 00030 ; 00120 ; 00001
00247 ; 26/11/2022 ; 11:00 ; 00242 ; 00014 ; 00666 ; 00033 ; 00149 ; 00002 ; 00249 ; 00009 ; 00715 ; 00039 ; 00165 ; 00007
00247 ; 26/11/2022 ; 12:00 ; 00285 ; 00013 ; 00787 ; 00043 ; 00201 ; 00006 ; 00339 ; 00013 ; 00850 ; 00038 ; 00256 ; 00004
00247 ; 26/11/2022 ; 13:00 ; 00268 ; 00014 ; 00804 ; 00037 ; 00212 ; 00004 ; 00369 ; 00010 ; 00929 ; 00023 ; 00265 ; 00003
00247 ; 26/11/2022 ; 14:00 ; 00333 ; 00004 ; 00864 ; 00030 ; 00241 ; 00003 ; 00359 ; 00013 ; 00924 ; 00024 ; 00298 ; 00005
00247 ; 26/11/2022 ; 15:00 ; 00254 ; 00010 ; 00687 ; 00019 ; 00176 ; 00001 ; 00264 ; 00005 ; 00744 ; 00024 ; 00217 ; 00003
00247 ; 26/11/2022 ; 16:00 ; 00173 ; 00010 ; 00581 ; 00023 ; 00112 ; 00000 ; 00249 ; 00003 ; 00613 ; 00022 ; 00145 ; 00001
00247 ; 26/11/2022 ; 17:00 ; 00261 ; 00008 ; 00639 ; 00013 ; 00121 ; 00005 ; 00257 ; 00005 ; 00868 ; 00012 ; 00264 ; 00000
00247 ; 26/11/2022 ; 18:00 ; 00307 ; 00014 ; 00768 ; 00020 ; 00181 ; 00002 ; 00234 ; 00003 ; 00901 ; 00016 ; 00307 ; 00003
00247 ; 26/11/2022 ; 19:00 ; 00323 ; 00008 ; 00842 ; 00022 ; 00203 ; 00005 ; 00287 ; 00002 ; 00868 ; 00011 ; 00284 ; 00005
00247 ; 26/11/2022 ; 20:00 ; 00278 ; 00006 ; 00816 ; 00025 ; 00199 ; 00000 ; 00296 ; 00004 ; 00804 ; 00017 ; 00216 ; 00003
00247 ; 26/11/2022 ; 21:00 ; 00217 ; 00005 ; 00683 ; 00018 ; 00151 ; 00000 ; 00286 ; 00004 ; 00645 ; 00011 ; 00155 ; 00001
00247 ; 26/11/2022 ; 22:00 ; 00120 ; 00002 ; 00499 ; 00011 ; 00083 ; 00001 ; 00140 ; 00005 ; 00423 ; 00009 ; 00076 ; 00002
00247 ; 26/11/2022 ; 23:00 ; 00066 ; 00005 ; 00352 ; 00012 ; 00060 ; 00000 ; 00107 ; 00002 ; 00308 ; 00012 ; 00030 ; 00000
00247 ; 26/11/2022 ; 24:00 ; 00053 ; 00000 ; 00243 ; 00014 ; 00027 ; 00000 ; 00036 ; 00000 ; 00207 ; 00004 ; 00011 ; 00000
00247 ; 27/11/2022 ; 01:00 ; 00035 ; 00001 ; 00166 ; 00014 ; 00015 ; 00000 ; 00053 ; 00001 ; 00140 ; 00009 ; 00009 ; 00000
00247 ; 27/11/2022 ; 02:00 ; 00019 ; 00000 ; 00116 ; 00009 ; 00007 ; 00000 ; 00024 ; 00000 ; 00080 ; 00005 ; 00002 ; 00001
00247 ; 27/11/2022 ; 03:00 ; 00018 ; 00003 ; 00063 ; 00014 ; 00003 ; 00000 ; 00009 ; 00000 ; 00047 ; 00004 ; 00000 ; 00000
00247 ; 27/11/2022 ; 04:00 ; 00008 ; 00000 ; 00047 ; 00007 ; 00003 ; 00000 ; 00004 ; 00001 ; 00035 ; 00003 ; 00000 ; 00000
00247 ; 27/11/2022 ; 05:00 ; 00008 ; 00002 ; 00049 ; 00006 ; 00003 ; 00000 ; 00007 ; 00001 ; 00037 ; 00001 ; 00000 ; 00000
00247 ; 27/11/2022 ; 06:00 ; 00021 ; 00005 ; 00086 ; 00008 ; 00009 ; 00000 ; 00018 ; 00000 ; 00054 ; 00002 ; 00001 ; 00000
00247 ; 27/11/2022 ; 07:00 ; 00028 ; 00004 ; 00088 ; 00008 ; 00003 ; 00000 ; 00036 ; 00001 ; 00114 ; 00004 ; 00006 ; 00000
00247 ; 27/11/2022 ; 08:00 ; 00031 ; 00003 ; 00118 ; 00007 ; 00012 ; 00000 ; 00125 ; 00004 ; 00232 ; 00008 ; 00020 ; 00001
00247 ; 27/11/2022 ; 09:00 ; 00062 ; 00007 ; 00221 ; 00012 ; 00020 ; 00002 ; 00077 ; 00006 ; 00225 ; 00008 ; 00023 ; 00002
00247 ; 27/11/2022 ; 10:00 ; 00121 ; 00008 ; 00327 ; 00014 ; 00056 ; 00000 ; 00144 ; 00006 ; 00284 ; 00016 ; 00025 ; 00000
00247 ; 27/11/2022 ; 11:00 ; 00153 ; 00009 ; 00444 ; 00023 ; 00075 ; 00000 ; 00221 ; 00006 ; 00397 ; 00016 ; 00050 ; 00003
00247 ; 27/11/2022 ; 12:00 ; 00200 ; 00008 ; 00494 ; 00024 ; 00105 ; 00000 ; 00241 ; 00007 ; 00462 ; 00014 ; 00093 ; 00001
00247 ; 27/11/2022 ; 13:00 ; 00233 ; 00007 ; 00525 ; 00022 ; 00134 ; 00002 ; 00242 ; 00003 ; 00562 ; 00010 ; 00087 ; 00001
00247 ; 27/11/2022 ; 14:00 ; 00290 ; 00002 ; 00592 ; 00024 ; 00131 ; 00000 ; 00239 ; 00002 ; 00647 ; 00007 ; 00119 ; 00000
00247 ; 27/11/2022 ; 15:00 ; 00202 ; 00007 ; 00500 ; 00022 ; 00097 ; 00002 ; 00204 ; 00008 ; 00519 ; 00011 ; 00084 ; 00001
00247 ; 27/11/2022 ; 16:00 ; 00152 ; 00009 ; 00398 ; 00033 ; 00080 ; 00001 ; 00182 ; 00005 ; 00424 ; 00014 ; 00053 ; 00001
00247 ; 27/11/2022 ; 17:00 ; 00226 ; 00011 ; 00484 ; 00023 ; 00094 ; 00001 ; 00244 ; 00003 ; 00715 ; 00012 ; 00137 ; 00001
00247 ; 27/11/2022 ; 18:00 ; 00287 ; 00005 ; 00602 ; 00024 ; 00138 ; 00001 ; 00190 ; 00005 ; 00707 ; 00018 ; 00168 ; 00003
00247 ; 27/11/2022 ; 19:00 ; 00307 ; 00009 ; 00519 ; 00022 ; 00122 ; 00001 ; 00260 ; 00003 ; 00779 ; 00011 ; 00183 ; 00002
00247 ; 27/11/2022 ; 20:00 ; 00224 ; 00010 ; 00546 ; 00013 ; 00112 ; 00002 ; 00203 ; 00001 ; 00677 ; 00016 ; 00165 ; 00002
00247 ; 27/11/2022 ; 21:00 ; 00133 ; 00004 ; 00365 ; 00016 ; 00048 ; 00000 ; 00138 ; 00003 ; 00473 ; 00011 ; 00073 ; 00001
00247 ; 27/11/2022 ; 22:00 ; 00109 ; 00008 ; 00239 ; 00016 ; 00019 ; 00001 ; 00070 ; 00004 ; 00276 ; 00009 ; 00030 ; 00001
00247 ; 27/11/2022 ; 23:00 ; 00047 ; 00001 ; 00220 ; 00004 ; 00017 ; 00001 ; 00048 ; 00001 ; 00230 ; 00012 ; 00020 ; 00000
00247 ; 27/11/2022 ; 24:00 ; 00032 ; 00001 ; 00093 ; 00011 ; 00004 ; 00000 ; 00022 ; 00000 ; 00108 ; 00014 ; 00005 ; 00000
00248 ; 21/11/2022 ; 01:00 ; 00019 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00038 ; 00001 ; 00024 ; 00000 ; 00000 ; 00000
00248 ; 21/11/2022 ; 02:00 ; 00005 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00011 ; 00002 ; 00012 ; 00001 ; 00000 ; 00000
00248 ; 21/11/2022 ; 03:00 ; 00008 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00248 ; 21/11/2022 ; 04:00 ; 00014 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00002 ; 00007 ; 00002 ; 00000 ; 00000
00248 ; 21/11/2022 ; 05:00 ; 00053 ; 00005 ; 00003 ; 00000 ; 00000 ; 00000 ; 00011 ; 00003 ; 00007 ; 00000 ; 00000 ; 00000
00248 ; 21/11/2022 ; 06:00 ; 00123 ; 00010 ; 00014 ; 00000 ; 00000 ; 00000 ; 00026 ; 00009 ; 00014 ; 00001 ; 00000 ; 00000
00248 ; 21/11/2022 ; 07:00 ; 00344 ; 00046 ; 00054 ; 00001 ; 00000 ; 00000 ; 00112 ; 00023 ; 00074 ; 00004 ; 00000 ; 00000
00248 ; 21/11/2022 ; 08:00 ; 00727 ; 00041 ; 00292 ; 00004 ; 00000 ; 00000 ; 00604 ; 00049 ; 00443 ; 00005 ; 00000 ; 00000
00248 ; 21/11/2022 ; 09:00 ; 00674 ; 00068 ; 00260 ; 00005 ; 00000 ; 00000 ; 00766 ; 00060 ; 00480 ; 00004 ; 00000 ; 00000
00248 ; 21/11/2022 ; 10:00 ; 00514 ; 00068 ; 00122 ; 00002 ; 00000 ; 00000 ; 00625 ; 00050 ; 00333 ; 00004 ; 00000 ; 00000
00248 ; 21/11/2022 ; 11:00 ; 00424 ; 00059 ; 00080 ; 00006 ; 00000 ; 00000 ; 00395 ; 00056 ; 00197 ; 00003 ; 00000 ; 00000
00248 ; 21/11/2022 ; 12:00 ; 00413 ; 00058 ; 00065 ; 00006 ; 00000 ; 00000 ; 00346 ; 00056 ; 00129 ; 00008 ; 00000 ; 00000
00248 ; 21/11/2022 ; 13:00 ; 00420 ; 00055 ; 00064 ; 00001 ; 00000 ; 00000 ; 00360 ; 00057 ; 00145 ; 00003 ; 00000 ; 00000
00248 ; 21/11/2022 ; 14:00 ; 00509 ; 00053 ; 00092 ; 00004 ; 00000 ; 00000 ; 00368 ; 00069 ; 00186 ; 00001 ; 00000 ; 00000
00248 ; 21/11/2022 ; 15:00 ; 00506 ; 00054 ; 00106 ; 00000 ; 00000 ; 00000 ; 00402 ; 00063 ; 00232 ; 00002 ; 00000 ; 00000
00248 ; 21/11/2022 ; 16:00 ; 00605 ; 00039 ; 00130 ; 00003 ; 00000 ; 00000 ; 00446 ; 00049 ; 00227 ; 00003 ; 00000 ; 00000
00248 ; 21/11/2022 ; 17:00 ; 00541 ; 00043 ; 00113 ; 00003 ; 00000 ; 00000 ; 00454 ; 00064 ; 00262 ; 00004 ; 00000 ; 00000
00248 ; 21/11/2022 ; 18:00 ; 00608 ; 00044 ; 00151 ; 00001 ; 00000 ; 00000 ; 00544 ; 00038 ; 00344 ; 00005 ; 00000 ; 00000
00248 ; 21/11/2022 ; 19:00 ; 00648 ; 00045 ; 00178 ; 00004 ; 00000 ; 00000 ; 00599 ; 00045 ; 00384 ; 00009 ; 00000 ; 00000
00248 ; 21/11/2022 ; 20:00 ; 00432 ; 00022 ; 00071 ; 00000 ; 00000 ; 00000 ; 00317 ; 00033 ; 00185 ; 00007 ; 00000 ; 00000
00248 ; 21/11/2022 ; 21:00 ; 00329 ; 00018 ; 00022 ; 00000 ; 00000 ; 00000 ; 00219 ; 00023 ; 00101 ; 00003 ; 00000 ; 00000
00248 ; 21/11/2022 ; 22:00 ; 00204 ; 00018 ; 00015 ; 00000 ; 00000 ; 00000 ; 00144 ; 00016 ; 00060 ; 00003 ; 00000 ; 00000
00248 ; 21/11/2022 ; 23:00 ; 00114 ; 00008 ; 00004 ; 00000 ; 00000 ; 00000 ; 00097 ; 00013 ; 00051 ; 00001 ; 00000 ; 00000
00248 ; 21/11/2022 ; 24:00 ; 00035 ; 00006 ; 00001 ; 00000 ; 00000 ; 00000 ; 00044 ; 00014 ; 00033 ; 00003 ; 00000 ; 00000
00248 ; 22/11/2022 ; 01:00 ; 00018 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00022 ; 00003 ; 00018 ; 00000 ; 00000 ; 00000
00248 ; 22/11/2022 ; 02:00 ; 00010 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00005 ; 00005 ; 00000 ; 00000 ; 00000
00248 ; 22/11/2022 ; 03:00 ; 00005 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00001 ; 00003 ; 00001 ; 00000 ; 00000
00248 ; 22/11/2022 ; 04:00 ; 00015 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00004 ; 00001 ; 00000 ; 00000 ; 00000
00248 ; 22/11/2022 ; 05:00 ; 00039 ; 00004 ; 00004 ; 00000 ; 00000 ; 00000 ; 00019 ; 00006 ; 00010 ; 00003 ; 00000 ; 00000
00248 ; 22/11/2022 ; 06:00 ; 00122 ; 00011 ; 00005 ; 00000 ; 00000 ; 00000 ; 00031 ; 00007 ; 00011 ; 00001 ; 00000 ; 00000
00248 ; 22/11/2022 ; 07:00 ; 00338 ; 00040 ; 00049 ; 00003 ; 00000 ; 00000 ; 00113 ; 00036 ; 00072 ; 00001 ; 00000 ; 00000
00248 ; 22/11/2022 ; 08:00 ; 00773 ; 00057 ; 00312 ; 00001 ; 00000 ; 00000 ; 00582 ; 00043 ; 00456 ; 00004 ; 00000 ; 00000
00248 ; 22/11/2022 ; 09:00 ; 00694 ; 00056 ; 00227 ; 00001 ; 00000 ; 00000 ; 00744 ; 00060 ; 00475 ; 00002 ; 00000 ; 00000
00248 ; 22/11/2022 ; 10:00 ; 00477 ; 00069 ; 00113 ; 00006 ; 00000 ; 00000 ; 00637 ; 00055 ; 00329 ; 00001 ; 00000 ; 00000
00248 ; 22/11/2022 ; 11:00 ; 00386 ; 00064 ; 00071 ; 00003 ; 00000 ; 00000 ; 00449 ; 00060 ; 00201 ; 00003 ; 00000 ; 00000
00248 ; 22/11/2022 ; 12:00 ; 00464 ; 00062 ; 00084 ; 00003 ; 00000 ; 00000 ; 00410 ; 00063 ; 00181 ; 00001 ; 00000 ; 00000
00248 ; 22/11/2022 ; 13:00 ; 00459 ; 00057 ; 00073 ; 00003 ; 00000 ; 00000 ; 00352 ; 00073 ; 00173 ; 00008 ; 00000 ; 00000
00248 ; 22/11/2022 ; 14:00 ; 00501 ; 00047 ; 00096 ; 00001 ; 00000 ; 00000 ; 00348 ; 00061 ; 00183 ; 00004 ; 00000 ; 00000
00248 ; 22/11/2022 ; 15:00 ; 00553 ; 00059 ; 00114 ; 00001 ; 00000 ; 00000 ; 00421 ; 00068 ; 00226 ; 00002 ; 00000 ; 00000
00248 ; 22/11/2022 ; 16:00 ; 00608 ; 00049 ; 00165 ; 00002 ; 00000 ; 00000 ; 00459 ; 00062 ; 00257 ; 00004 ; 00000 ; 00000
00248 ; 22/11/2022 ; 17:00 ; 00579 ; 00048 ; 00146 ; 00002 ; 00000 ; 00000 ; 00470 ; 00056 ; 00259 ; 00005 ; 00000 ; 00000
00248 ; 22/11/2022 ; 18:00 ; 00640 ; 00040 ; 00168 ; 00001 ; 00000 ; 00000 ; 00540 ; 00055 ; 00356 ; 00006 ; 00000 ; 00000
00248 ; 22/11/2022 ; 19:00 ; 00561 ; 00031 ; 00139 ; 00003 ; 00000 ; 00000 ; 00483 ; 00043 ; 00376 ; 00002 ; 00000 ; 00000
00248 ; 22/11/2022 ; 20:00 ; 00482 ; 00021 ; 00077 ; 00002 ; 00000 ; 00000 ; 00330 ; 00033 ; 00219 ; 00003 ; 00000 ; 00000
00248 ; 22/11/2022 ; 21:00 ; 00367 ; 00014 ; 00044 ; 00001 ; 00000 ; 00000 ; 00225 ; 00022 ; 00122 ; 00003 ; 00000 ; 00000
00248 ; 22/11/2022 ; 22:00 ; 00209 ; 00017 ; 00018 ; 00000 ; 00000 ; 00000 ; 00149 ; 00016 ; 00057 ; 00004 ; 00000 ; 00000
00248 ; 22/11/2022 ; 23:00 ; 00130 ; 00012 ; 00008 ; 00000 ; 00000 ; 00000 ; 00100 ; 00014 ; 00049 ; 00002 ; 00000 ; 00000
00248 ; 22/11/2022 ; 24:00 ; 00058 ; 00009 ; 00003 ; 00000 ; 00000 ; 00000 ; 00044 ; 00008 ; 00030 ; 00004 ; 00000 ; 00000
00248 ; 23/11/2022 ; 01:00 ; 00028 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00036 ; 00007 ; 00024 ; 00002 ; 00000 ; 00000
00248 ; 23/11/2022 ; 02:00 ; 00018 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00003 ; 00002 ; 00002 ; 00000 ; 00000
00248 ; 23/11/2022 ; 03:00 ; 00007 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00001 ; 00003 ; 00001 ; 00000 ; 00000
00248 ; 23/11/2022 ; 04:00 ; 00008 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00002 ; 00002 ; 00002 ; 00000 ; 00000
00248 ; 23/11/2022 ; 05:00 ; 00041 ; 00008 ; 00002 ; 00000 ; 00000 ; 00000 ; 00010 ; 00005 ; 00008 ; 00000 ; 00000 ; 00000
00248 ; 23/11/2022 ; 06:00 ; 00138 ; 00010 ; 00007 ; 00000 ; 00000 ; 00000 ; 00023 ; 00004 ; 00014 ; 00001 ; 00000 ; 00000
00248 ; 23/11/2022 ; 07:00 ; 00322 ; 00033 ; 00062 ; 00003 ; 00000 ; 00000 ; 00112 ; 00026 ; 00053 ; 00001 ; 00000 ; 00000
00248 ; 23/11/2022 ; 08:00 ; 00761 ; 00033 ; 00288 ; 00003 ; 00000 ; 00000 ; 00582 ; 00049 ; 00429 ; 00005 ; 00000 ; 00000
00248 ; 23/11/2022 ; 09:00 ; 00714 ; 00053 ; 00254 ; 00004 ; 00000 ; 00000 ; 00637 ; 00055 ; 00397 ; 00004 ; 00000 ; 00000
00248 ; 23/11/2022 ; 10:00 ; 00530 ; 00061 ; 00116 ; 00007 ; 00000 ; 00000 ; 00516 ; 00040 ; 00262 ; 00002 ; 00000 ; 00000
00248 ; 23/11/2022 ; 11:00 ; 00422 ; 00068 ; 00068 ; 00004 ; 00000 ; 00000 ; 00536 ; 00056 ; 00260 ; 00005 ; 00000 ; 00000
00248 ; 23/11/2022 ; 12:00 ; 00437 ; 00055 ; 00074 ; 00002 ; 00000 ; 00000 ; 00532 ; 00075 ; 00257 ; 00008 ; 00000 ; 00000
00248 ; 23/11/2022 ; 13:00 ; 00473 ; 00059 ; 00078 ; 00001 ; 00000 ; 00000 ; 00383 ; 00067 ; 00175 ; 00004 ; 00000 ; 00000
00248 ; 23/11/2022 ; 14:00 ; 00533 ; 00053 ; 00120 ; 00006 ; 00000 ; 00000 ; 00352 ; 00077 ; 00179 ; 00001 ; 00000 ; 00000
