URTEA;UDAL KODEA;UDALAREN IZENA;KALE KODEA;KALEAREN IZENA;BARRUTIA;SEKZIOA;JAIOTZE HERRIALDEA;JAIOTZE-PROBINTZIA;JAIOTZE-HERRIA;HERRIALDEAREN IZENA;PROBINTZIAREN IZENA;HERRIAREN IZENA;EMAKUME KOPURUA;GIZON KOPURUA;.                                                                                                                                                                                                                                                                                                                                                                                       
2019;018;AZPEITIA;7028;IBAIEDER KALEA;001;004;108;048;027;ESPAINIA;BIZKAIA;DURANGO;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2019;018;AZPEITIA;7028;IBAIEDER KALEA;001;004;108;048;060;ESPAINIA;BIZKAIA;MARKINA-XEMEIN;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2019;018;AZPEITIA;7028;IBAIEDER KALEA;001;004;108;048;072;ESPAINIA;BIZKAIA;OTXANDIO;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2019;018;AZPEITIA;7028;IBAIEDER KALEA;001;004;108;048;095;ESPAINIA;BIZKAIA;ZALDIBAR;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2019;018;AZPEITIA;7028;IBAIEDER KALEA;001;004;108;049;094;ESPAINIA;ZAMORA;HERMISENDE;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2019;018;AZPEITIA;7028;IBAIEDER KALEA;001;004;123;123;999;PORTUGAL;PORTUGAL;S.SEBASTIAO DA PEDRE;0;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2019;018;AZPEITIA;7028;IBAIEDER KALEA;001;004;203;203;999;ALJERIAKO HERRI ERREPUBLIKA DE;ALJERIAKO HERRI ERREPUBLIKA DE;EL AMRIA;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2019;018;AZPEITIA;7028;IBAIEDER KALEA;001;004;228;228;999;MAROKOKO ERRESUMA;MAROKOKO ERRESUMA;TAZA;6;9;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2019;018;AZPEITIA;7028;IBAIEDER KALEA;001;004;341;341;999;BOLIVIA;BOLIVIA;COCHABAMBA;2;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2019;018;AZPEITIA;7028;IBAIEDER KALEA;001;004;345;345;999;EKUADORKO ERREPUBLIKA;EKUADORKO ERREPUBLIKA;ESMERALDAS;3;4;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2019;018;AZPEITIA;7029;SAN MARTIN ESTRATA;001;004;108;001;059;ESPAINIA;ARABA;VITORIA-GASTEIZ;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2019;018;AZPEITIA;7029;SAN MARTIN ESTRATA;001;004;108;006;015;ESPAINIA;BADAJOZ;BADAJOZ;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2019;018;AZPEITIA;7029;SAN MARTIN ESTRATA;001;004;108;006;044;ESPAINIA;BADAJOZ;DON BENITO;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2019;018;AZPEITIA;7029;SAN MARTIN ESTRATA;001;004;108;006;146;ESPAINIA;BADAJOZ;VALLE DE LA SERENA;3;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2019;018;AZPEITIA;7029;SAN MARTIN ESTRATA;001;004;108;008;015;ESPAINIA;BARTZELONA;BADALONA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2019;018;AZPEITIA;7029;SAN MARTIN ESTRATA;001;004;108;009;163;ESPAINIA;BURGOS;HONTORIA DEL PINAR;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2019;018;AZPEITIA;7029;SAN MARTIN ESTRATA;001;004;108;020;013;ESPAINIA;GIPUZKOA;ARETXABALETA;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2019;018;AZPEITIA;7029;SAN MARTIN ESTRATA;001;004;108;020;018;ESPAINIA;GIPUZKOA;AZPEITIA;37;30;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2019;018;AZPEITIA;7029;SAN MARTIN ESTRATA;001;004;108;020;019;ESPAINIA;GIPUZKOA;BEASAIN;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2019;018;AZPEITIA;7029;SAN MARTIN ESTRATA;001;004;108;020;061;ESPAINIA;GIPUZKOA;ORIO;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2019;018;AZPEITIA;7029;SAN MARTIN ESTRATA;001;004;108;020;063;ESPAINIA;GIPUZKOA;OIARTZUN;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2019;018;AZPEITIA;7029;SAN MARTIN ESTRATA;001;004;108;020;066;ESPAINIA;GIPUZKOA;ERREZIL;2;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2019;018;AZPEITIA;7029;SAN MARTIN ESTRATA;001;004;108;020;069;ESPAINIA;GIPUZKOA;DONOSTIA-S.SEBASTIAN;3;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2019;018;AZPEITIA;7029;SAN MARTIN ESTRATA;001;004;108;020;071;ESPAINIA;GIPUZKOA;TOLOSA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2019;018;AZPEITIA;7029;SAN MARTIN ESTRATA;001;004;108;020;074;ESPAINIA;GIPUZKOA;BERGARA;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2019;018;AZPEITIA;7029;SAN MARTIN ESTRATA;001;004;108;020;077;ESPAINIA;GIPUZKOA;URRETXU;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2019;018;AZPEITIA;7029;SAN MARTIN ESTRATA;001;004;108;026;170;ESPAINIA;ERRIOXA;VILLAR DE ARNEDO (EL);1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2019;018;AZPEITIA;7029;SAN MARTIN ESTRATA;001;004;108;031;022;ESPAINIA;NAFARROA;ARANTZA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2019;018;AZPEITIA;7029;SAN MARTIN ESTRATA;001;004;108;048;020;ESPAINIA;BIZKAIA;BILBO;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2019;018;AZPEITIA;7029;SAN MARTIN ESTRATA;001;004;148;148;999;ARMENIA;ARMENIA;YEREVAN;0;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2019;018;AZPEITIA;7029;SAN MARTIN ESTRATA;001;004;231;231;999;MOZAMBIKE ERREPUBLIKA;MOZAMBIKE ERREPUBLIKA;MOZAMBIQUE;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2019;018;AZPEITIA;7029;SAN MARTIN ESTRATA;001;004;345;345;999;EKUADORKO ERREPUBLIKA;EKUADORKO ERREPUBLIKA;LOS RIOS;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2019;018;AZPEITIA;7029;SAN MARTIN ESTRATA;001;004;348;348;999;PERU;PERU;HUAMANCA-AYACHUCHO;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2019;018;AZPEITIA;7030;URRESTILLA.ALTUNA-ERROTA KALEA;001;008;108;003;014;ESPAINIA;ALACANT;ALACANT;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2019;018;AZPEITIA;7030;URRESTILLA.ALTUNA-ERROTA KALEA;001;008;108;017;079;ESPAINIA;GIRONA;GIRONA;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2019;018;AZPEITIA;7030;URRESTILLA.ALTUNA-ERROTA KALEA;001;008;108;020;017;ESPAINIA;GIPUZKOA;AZKOITIA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2019;018;AZPEITIA;7030;URRESTILLA.ALTUNA-ERROTA KALEA;001;008;108;020;018;ESPAINIA;GIPUZKOA;AZPEITIA;20;18;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2019;018;AZPEITIA;7030;URRESTILLA.ALTUNA-ERROTA KALEA;001;008;108;020;024;ESPAINIA;GIPUZKOA;BIDANIA-GOIATZ;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2019;018;AZPEITIA;7030;URRESTILLA.ALTUNA-ERROTA KALEA;001;008;108;020;049;ESPAINIA;GIPUZKOA;LAZKAO;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2019;018;AZPEITIA;7030;URRESTILLA.ALTUNA-ERROTA KALEA;001;008;108;020;059;ESPAINIA;GIPUZKOA;O�ATI;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2019;018;AZPEITIA;7030;URRESTILLA.ALTUNA-ERROTA KALEA;001;008;108;020;063;ESPAINIA;GIPUZKOA;OIARTZUN;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2019;018;AZPEITIA;7030;URRESTILLA.ALTUNA-ERROTA KALEA;001;008;108;020;069;ESPAINIA;GIPUZKOA;DONOSTIA-S.SEBASTIAN;2;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2019;018;AZPEITIA;7030;URRESTILLA.ALTUNA-ERROTA KALEA;001;008;108;020;071;ESPAINIA;GIPUZKOA;TOLOSA;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2019;018;AZPEITIA;7030;URRESTILLA.ALTUNA-ERROTA KALEA;001;008;108;020;073;ESPAINIA;GIPUZKOA;USURBIL;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2019;018;AZPEITIA;7030;URRESTILLA.ALTUNA-ERROTA KALEA;001;008;108;020;076;ESPAINIA;GIPUZKOA;ORDIZIA;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2019;018;AZPEITIA;7030;URRESTILLA.ALTUNA-ERROTA KALEA;001;008;108;020;078;ESPAINIA;GIPUZKOA;ZALDIBIA;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2019;018;AZPEITIA;7030;URRESTILLA.ALTUNA-ERROTA KALEA;001;008;108;020;080;ESPAINIA;GIPUZKOA;ZUMARRAGA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2019;018;AZPEITIA;7030;URRESTILLA.ALTUNA-ERROTA KALEA;001;008;108;037;183;ESPAINIA;SALAMANCA;MARTIN DE YELTES;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2019;018;AZPEITIA;7030;URRESTILLA.ALTUNA-ERROTA KALEA;001;008;128;128;999;ERRUMANIA;ERRUMANIA;BUCURESTI;2;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2019;018;AZPEITIA;7030;URRESTILLA.ALTUNA-ERROTA KALEA;001;008;303;303;999;MEXIKOKO ESTATU BATUAK;MEXIKOKO ESTATU BATUAK;TAMIAHUA-VERACRUZ;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2019;018;AZPEITIA;7030;URRESTILLA.ALTUNA-ERROTA KALEA;001;008;344;344;999;TXILEKO ERREPUBLIKA;TXILEKO ERREPUBLIKA;NU�OA, SANTIAGO;3;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2019;018;AZPEITIA;7030;URRESTILLA.ALTUNA-ERROTA KALEA;001;008;351;351;999;VENEZUELA;VENEZUELA;MARACAY;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2019;018;AZPEITIA;7032;ZABALETXE KALEA;001;007;108;020;018;ESPAINIA;GIPUZKOA;AZPEITIA;2;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2019;018;AZPEITIA;7032;ZABALETXE KALEA;001;007;108;020;069;ESPAINIA;GIPUZKOA;DONOSTIA-S.SEBASTIAN;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2019;018;AZPEITIA;7033;URRESTILLA;001;008;108;020;001;ESPAINIA;GIPUZKOA;ABALTZISKETA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2019;018;AZPEITIA;7033;URRESTILLA;001;008;108;020;008;ESPAINIA;GIPUZKOA;AMEZKETA;2;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2019;018;AZPEITIA;7033;URRESTILLA;001;008;108;020;014;ESPAINIA;GIPUZKOA;ASTEASU;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2019;018;AZPEITIA;7033;URRESTILLA;001;008;108;020;016;ESPAINIA;GIPUZKOA;AIA;3;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2019;018;AZPEITIA;7033;URRESTILLA;001;008;108;020;017;ESPAINIA;GIPUZKOA;AZKOITIA;3;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2019;018;AZPEITIA;7033;URRESTILLA;001;008;108;020;018;ESPAINIA;GIPUZKOA;AZPEITIA;69;115;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2019;018;AZPEITIA;7033;URRESTILLA;001;008;108;020;020;ESPAINIA;GIPUZKOA;BEIZAMA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2019;018;AZPEITIA;7033;URRESTILLA;001;008;108;020;021;ESPAINIA;GIPUZKOA;BELAUNTZA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2019;018;AZPEITIA;7033;URRESTILLA;001;008;108;020;022;ESPAINIA;GIPUZKOA;BERASTEGI;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2019;018;AZPEITIA;7033;URRESTILLA;001;008;108;020;024;ESPAINIA;GIPUZKOA;BIDANIA-GOIATZ;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2019;018;AZPEITIA;7033;URRESTILLA;001;008;108;020;027;ESPAINIA;GIPUZKOA;ZESTOA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2019;018;AZPEITIA;7033;URRESTILLA;001;008;108;020;028;ESPAINIA;GIPUZKOA;ZIZURKIL;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2019;018;AZPEITIA;7033;URRESTILLA;001;008;108;020;029;ESPAINIA;GIPUZKOA;DEBA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2019;018;AZPEITIA;7033;URRESTILLA;001;008;108;020;030;ESPAINIA;GIPUZKOA;EIBAR;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2019;018;AZPEITIA;7033;URRESTILLA;001;008;108;020;036;ESPAINIA;GIPUZKOA;HONDARRIBIA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2019;018;AZPEITIA;7033;URRESTILLA;001;008;108;020;040;ESPAINIA;GIPUZKOA;HERNANI;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2019;018;AZPEITIA;7033;URRESTILLA;001;008;108;020;044;ESPAINIA;GIPUZKOA;IKAZTEGIETA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2019;018;AZPEITIA;7033;URRESTILLA;001;008;108;020;047;ESPAINIA;GIPUZKOA;ITSASONDO;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2019;018;AZPEITIA;7033;URRESTILLA;001;008;108;020;054;ESPAINIA;GIPUZKOA;LIZARTZA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2019;018;AZPEITIA;7033;URRESTILLA;001;008;108;020;062;ESPAINIA;GIPUZKOA;ORMAIZTEGI;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2019;018;AZPEITIA;7033;URRESTILLA;001;008;108;020;066;ESPAINIA;GIPUZKOA;ERREZIL;4;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2019;018;AZPEITIA;7033;URRESTILLA;001;008;108;020;069;ESPAINIA;GIPUZKOA;DONOSTIA-S.SEBASTIAN;3;4;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2019;018;AZPEITIA;7033;URRESTILLA;001;008;108;020;078;ESPAINIA;GIPUZKOA;ZALDIBIA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
