sep=,
ESTACION,FECHA,NIVEL(m),CAUDAL RIO(m³/s),CAUDAL CANAL(m³/s),CAUDAL TOTAL(m³/s),PLUVIOMETRIA(l/m²),TEMPERATURA AIRE(ºC),CONDUCTIVIDAD(µS/cm),pH,SOLIDOS EN SUSPENSION(mg/l),TEMPERATURA AGUA(ºC),TURBIDEZ(NTU),OXIGENO(mg/l),MATERIA ORGANICA(1/m),FOSFATOS(mg/l),AMONIO(mg/l)
ONATI,1997-11-24,0.283,1.382,-,1.382,-,-,280,7.42,-,10.3,4.3,7.1,-,-,-
ONATI,1997-11-25,0.295,1.523,-,1.523,-,-,271,7.39,-,10.8,4.9,6.92,-,-,-
ONATI,1997-11-26,0.273,1.263,-,1.263,-,-,285,7.36,-,11.3,5.2,7.27,-,-,-
ONATI,1997-11-27,0.245,0.963,-,0.963,-,-,321,7.2,-,11.5,6.7,7.13,-,-,-
ONATI,1997-11-28,0.24,0.917,-,0.917,-,-,299,7.21,-,11.6,5.5,7.47,-,-,-
ONATI,1997-11-29,0.33,2.328,-,2.328,-,-,299,7.13,-,11.4,25.0,6.49,-,-,-
ONATI,1997-11-30,0.637,8.849,-,8.849,-,-,267,7.5,-,11.4,40.6,9.66,-,-,-
ONATI,1997-12-01,0.707,11.592,-,11.592,-,-,264,7.5,-,11.5,29.1,9.7,-,-,-
ONATI,1997-12-02,1.433,47.696,-,47.696,-,-,235,7.47,-,12.1,79.2,10.48,-,-,-
ONATI,1997-12-03,0.805,14.704,-,14.704,-,-,212,7.52,-,10.5,61.9,11.19,-,-,-
ONATI,1997-12-04,0.572,6.981,-,6.981,-,-,214,7.53,-,9.1,32.0,11.35,-,-,-
ONATI,1997-12-05,0.468,4.468,-,4.468,-,-,221,7.5,-,8.5,21.6,11.29,-,-,-
ONATI,1997-12-06,0.416,3.41,-,3.41,-,-,221,7.42,-,8.3,16.4,10.98,-,-,-
ONATI,1997-12-07,0.387,2.884,-,2.884,-,-,233,7.48,-,7.9,17.4,11.1,-,-,-
ONATI,1997-12-08,0.368,2.56,-,2.56,-,-,228,7.49,-,9.4,10.3,10.38,-,-,-
ONATI,1997-12-09,0.348,2.256,-,2.256,-,-,240,7.39,-,10.0,11.2,9.82,-,-,-
ONATI,1997-12-10,0.321,1.854,-,1.854,-,-,254,7.33,-,10.4,8.9,9.22,-,-,-
ONATI,1997-12-11,0.314,1.768,-,1.768,-,-,264,7.23,-,11.5,9.5,8.26,-,-,-
ONATI,1997-12-12,0.431,3.724,-,3.724,-,-,258,7.27,-,11.7,28.9,8.6,-,-,-
ONATI,1997-12-13,0.419,3.463,-,3.463,-,-,256,7.45,-,10.6,10.3,9.47,-,-,-
ONATI,1997-12-14,0.379,2.752,-,2.752,-,-,267,7.46,-,9.0,12.6,10.04,-,-,-
ONATI,1997-12-15,0.355,2.352,-,2.352,-,-,265,7.37,-,8.7,10.7,9.75,-,-,-
ONATI,1997-12-16,0.341,2.149,-,2.149,-,-,272,7.33,-,8.0,10.7,9.57,-,-,-
ONATI,1997-12-17,0.384,2.86,-,2.86,-,-,247,7.35,-,9.0,14.3,9.24,-,-,-
ONATI,1997-12-18,0.563,7.001,-,7.001,-,-,248,7.48,-,10.8,31.5,9.19,-,-,-
ONATI,1997-12-19,0.45,4.09,-,4.09,-,-,241,7.59,-,10.1,25.5,9.9,-,-,-
ONATI,1997-12-20,0.399,3.092,-,3.092,-,-,240,7.54,-,9.7,17.6,9.97,-,-,-
ONATI,1997-12-21,0.37,2.59,-,2.59,-,-,244,7.51,-,9.4,13.4,10.02,-,-,-
ONATI,1997-12-22,0.388,3.059,-,3.059,-,-,245,7.43,-,10.4,19.0,9.38,-,-,-
ONATI,1997-12-23,0.61,8.095,-,8.095,-,-,236,7.39,-,10.9,36.3,9.49,-,-,-
ONATI,1997-12-24,0.469,4.474,-,4.474,-,-,238,7.5,-,10.4,18.1,9.87,-,-,-
ONATI,1997-12-25,0.419,3.469,-,3.469,-,-,240,7.47,-,11.1,10.2,9.5,-,-,-
ONATI,1997-12-26,0.46,4.304,-,4.304,-,-,237,7.45,-,10.9,26.0,9.5,-,-,-
ONATI,1997-12-27,0.496,5.089,-,5.089,-,-,240,7.56,-,10.1,26.2,10.07,-,-,-
ONATI,1997-12-28,0.503,5.248,-,5.248,-,-,243,7.6,-,10.0,14.6,10.01,-,-,-
ONATI,1997-12-29,0.447,4.015,-,4.015,-,-,240,7.58,-,10.1,11.1,9.9,-,-,-
ONATI,1997-12-30,0.414,3.374,-,3.374,-,-,239,7.49,-,10.4,11.1,9.65,-,-,-
ONATI,1997-12-31,0.482,4.928,-,4.928,-,-,232,7.52,-,10.2,31.0,9.76,-,-,-
ONATI,1998-01-01,0.52,5.65,-,5.65,-,-,237,7.6,-,10.0,15.8,9.87,-,-,-
ONATI,1998-01-02,0.453,4.141,-,4.141,-,-,233,7.58,-,9.9,9.5,9.9,-,-,-
ONATI,1998-01-03,0.433,3.735,-,3.735,-,-,232,7.56,-,10.6,8.7,9.73,-,-,-
ONATI,1998-01-04,0.501,5.221,-,5.221,-,-,230,7.57,-,11.0,12.0,9.6,-,-,-
ONATI,1998-01-05,0.431,3.704,-,3.704,-,-,229,7.54,-,10.5,7.0,9.69,-,-,-
ONATI,1998-01-06,0.396,3.049,-,3.049,-,-,225,7.51,-,9.8,6.0,9.72,-,-,-
ONATI,1998-01-07,0.373,2.651,-,2.651,-,-,239,7.48,-,10.0,10.1,9.79,-,-,-
ONATI,1998-01-08,0.347,2.233,-,2.233,-,-,243,7.43,-,9.8,17.4,9.56,-,-,-
ONATI,1998-01-09,0.322,1.878,-,1.878,-,-,243,7.44,-,9.2,17.4,9.5,-,-,-
ONATI,1998-01-10,0.311,1.726,-,1.726,-,-,241,7.43,-,9.5,8.6,9.1,-,-,-
ONATI,1998-01-11,0.301,1.598,-,1.598,-,-,243,7.45,-,9.8,11.4,8.79,-,-,-
ONATI,1998-01-12,0.291,1.474,-,1.474,-,-,250,7.38,-,10.3,40.6,8.4,-,-,-
ONATI,1998-01-13,0.311,1.746,-,1.746,-,-,254,7.3,-,10.5,31.6,7.83,-,-,-
ONATI,1998-01-14,0.295,1.532,-,1.532,-,-,245,7.31,-,9.2,21.8,8.11,-,-,-
ONATI,1998-01-15,0.249,1.003,-,1.003,-,-,255,7.21,-,8.7,15.4,7.83,-,-,-
ONATI,1998-01-16,0.274,1.28,-,1.28,-,-,-,-,-,-,-,-,-,-,-
ONATI,1998-01-17,0.32,1.852,-,1.852,-,-,262,7.39,-,9.3,14.8,8.52,-,-,-
ONATI,1998-01-18,0.288,1.436,-,1.436,-,-,271,7.45,-,9.2,6.2,8.79,-,-,-
ONATI,1998-01-19,0.449,5.358,-,5.358,-,-,262,7.42,-,9.9,9.7,8.26,-,-,-
ONATI,1998-01-20,0.95,21.048,-,21.048,-,-,-,-,-,-,-,-,-,-,-
ONATI,1998-01-21,0.487,5.289,-,5.289,-,-,338,6.45,-,8.9,45.9,9.5,-,-,-
ONATI,1998-01-22,0.4,3.116,-,3.116,-,-,-,-,-,-,-,-,-,-,-
ONATI,1998-01-23,0.366,2.53,-,2.53,-,-,188,7.03,-,6.8,33.8,11.78,-,-,-
ONATI,1998-01-24,0.33,1.992,-,1.992,-,-,191,6.98,-,7.5,30.1,10.76,-,-,-
ONATI,1998-01-25,0.303,1.628,-,1.628,-,-,-,6.95,-,7.1,16.8,7.06,-,-,-
ONATI,1998-01-26,0.264,1.165,-,1.165,-,-,-,7.01,-,5.8,19.9,-,-,-,-
ONATI,1998-01-27,0.241,0.926,-,0.926,-,-,-,6.96,-,7.0,14.8,-,-,-,-
ONATI,1998-01-28,0.246,0.973,-,0.973,-,-,-,6.95,-,8.1,15.1,-,-,-,-
ONATI,1998-01-29,0.28,1.351,-,1.351,-,-,-,7.11,-,8.8,12.1,9.6,-,-,-
ONATI,1998-01-30,0.292,1.495,-,1.495,-,-,-,7.18,-,9.2,10.3,9.27,-,-,-
ONATI,1998-01-31,0.257,1.087,-,1.087,-,-,-,7.21,-,9.2,11.6,7.96,-,-,-
ONATI,1998-02-01,0.251,1.024,-,1.024,-,-,-,7.29,-,8.5,5.7,6.33,-,-,-
ONATI,1998-02-02,0.264,1.172,-,1.172,-,-,-,7.28,-,9.3,6.7,4.59,-,-,-
ONATI,1998-02-03,0.344,2.198,-,2.198,-,-,-,7.23,-,9.8,18.8,6.94,-,-,-
ONATI,1998-02-04,0.341,2.144,-,2.144,-,-,-,7.26,-,9.7,9.2,8.62,-,-,-
ONATI,1998-02-05,0.347,2.227,-,2.227,-,-,-,7.24,-,9.0,8.4,7.66,-,-,-
ONATI,1998-02-06,0.322,1.878,-,1.878,-,-,-,7.24,-,8.5,8.8,6.91,-,-,-
ONATI,1998-02-07,0.278,1.312,-,1.312,-,-,-,7.21,-,7.8,7.2,6.87,-,-,-
ONATI,1998-02-08,0.266,1.184,-,1.184,-,-,-,7.24,-,8.4,6.5,7.88,-,-,-
ONATI,1998-02-09,0.265,1.169,-,1.169,-,-,-,7.24,-,8.5,6.0,8.63,-,-,-
ONATI,1998-02-10,0.289,1.452,-,1.452,-,-,-,7.2,-,8.8,6.9,8.47,-,-,-
ONATI,1998-02-11,0.283,1.377,-,1.377,-,-,-,7.18,-,9.1,7.3,8.58,-,-,-
ONATI,1998-02-12,0.275,1.283,-,1.283,-,-,-,7.17,-,9.2,6.3,8.76,-,-,-
ONATI,1998-02-13,0.264,1.161,-,1.161,-,-,-,7.17,-,9.0,6.1,9.04,-,-,-
ONATI,1998-02-14,0.22,0.727,-,0.727,-,-,-,7.06,-,9.3,8.0,12.12,-,-,-
ONATI,1998-02-15,0.217,0.698,-,0.698,-,-,-,7.1,-,9.9,6.3,11.17,-,-,-
ONATI,1998-02-16,0.214,0.677,-,0.677,-,-,-,7.11,-,10.3,6.6,11.07,-,-,-
ONATI,1998-02-17,0.213,0.669,-,0.669,-,-,-,7.1,-,11.6,7.2,8.65,-,-,-
ONATI,1998-02-18,0.206,0.61,-,0.61,-,-,-,7.12,-,10.6,6.1,9.1,-,-,-
ONATI,1998-02-19,0.206,0.615,-,0.615,-,-,-,7.1,-,10.6,6.0,9.95,-,-,-
ONATI,1998-02-20,0.202,0.592,-,0.592,-,-,-,7.1,-,10.7,6.9,10.19,-,-,-
ONATI,1998-02-21,0.191,0.506,-,0.506,-,-,-,7.03,-,11.1,6.9,9.38,-,-,-
ONATI,1998-02-22,0.219,0.744,-,0.744,-,-,-,7.1,-,10.6,9.3,-,-,-,-
ONATI,1998-02-23,0.497,5.361,-,5.361,-,-,-,7.09,-,9.7,63.9,-,-,-,-
ONATI,1998-02-24,0.496,5.123,-,5.123,-,-,-,6.93,-,9.8,25.2,-,-,-,-
ONATI,1998-02-25,0.412,3.338,-,3.338,-,-,-,6.96,-,9.6,17.3,-,-,-,-
ONATI,1998-02-26,0.39,2.939,-,2.939,-,-,-,6.91,-,9.8,11.9,9.14,-,-,-
ONATI,1998-02-27,0.375,2.68,-,2.68,-,-,-,7.06,-,9.9,11.3,7.13,-,-,-
ONATI,1998-02-28,0.36,2.439,-,2.439,-,-,-,7.19,-,9.7,8.2,8.47,-,-,-
ONATI,1998-03-01,0.333,2.035,-,2.035,-,-,-,7.23,-,10.1,6.8,-,-,-,-
ONATI,1998-03-02,0.311,1.731,-,1.731,-,-,-,7.2,-,10.2,7.0,6.45,-,-,-
ONATI,1998-03-03,0.303,1.621,-,1.621,-,-,-,7.18,-,10.9,7.5,10.92,-,-,-
ONATI,1998-03-04,0.282,1.378,-,1.378,-,-,226,7.14,-,11.6,9.2,10.63,-,-,-
ONATI,1998-03-05,0.253,1.041,-,1.041,-,-,257,7.16,-,12.4,9.7,-,-,-,-
ONATI,1998-03-06,0.239,0.908,-,0.908,-,-,238,7.17,-,11.9,6.8,-,-,-,-
ONATI,1998-03-07,0.231,0.831,-,0.831,-,-,314,7.14,-,12.4,7.1,-,-,-,-
ONATI,1998-03-08,0.227,0.793,-,0.793,-,-,257,7.11,-,12.3,5.9,-,-,-,-
ONATI,1998-03-09,0.357,2.548,-,2.548,-,-,220,7.18,-,11.4,29.0,-,-,-,-
ONATI,1998-03-10,0.556,6.665,-,6.665,-,-,237,6.7,-,11.1,30.4,-,-,-,-
ONATI,1998-03-11,0.621,9.271,-,9.271,-,-,199,6.95,-,10.3,26.9,-,-,-,-
ONATI,1998-03-12,0.732,11.949,-,11.949,-,-,281,6.38,-,10.1,42.9,-,-,-,-
ONATI,1998-03-13,0.54,6.136,-,6.136,-,-,227,6.47,-,9.9,56.5,-,-,-,-
ONATI,1998-03-14,0.463,4.355,-,4.355,-,-,192,6.6,-,9.7,34.1,-,-,-,-
ONATI,1998-03-15,0.439,3.852,-,3.852,-,-,169,6.83,-,10.0,17.4,-,-,-,-
ONATI,1998-03-16,0.416,3.416,-,3.416,-,-,162,7.06,-,10.5,23.6,-,-,-,-
ONATI,1998-03-17,0.392,2.97,-,2.97,-,-,158,7.2,-,11.1,19.2,-,-,-,-
ONATI,1998-03-18,0.357,2.379,-,2.379,-,-,184,7.39,-,11.5,20.9,7.78,-,-,-
ONATI,1998-03-19,0.337,2.084,-,2.084,-,-,210,7.6,-,12.0,9.7,7.51,-,-,-
ONATI,1998-03-20,0.323,1.885,-,1.885,-,-,211,7.44,-,11.8,16.7,6.55,-,-,-
ONATI,1998-03-21,0.31,1.715,-,1.715,-,-,210,7.32,-,10.7,20.7,6.58,-,-,-
ONATI,1998-03-22,0.299,1.576,-,1.576,-,-,214,7.78,-,11.9,-,8.3,-,-,-
ONATI,1998-03-23,0.292,1.49,-,1.49,-,-,212,7.63,-,10.9,-,7.05,-,-,-
ONATI,1998-03-24,0.282,1.368,-,1.368,-,-,214,7.68,-,10.0,-,5.75,-,-,-
ONATI,1998-03-25,0.255,1.078,-,1.078,-,-,220,7.82,-,9.9,-,5.39,-,-,-
ONATI,1998-03-26,0.23,0.817,-,0.817,-,-,243,7.71,-,10.5,-,4.44,-,-,-
ONATI,1998-03-27,0.225,0.772,-,0.772,-,-,252,7.65,-,11.7,-,3.85,-,-,-
ONATI,1998-03-28,0.22,0.73,-,0.73,-,-,267,7.51,-,13.2,-,3.47,-,-,-
ONATI,1998-03-29,0.218,0.709,-,0.709,-,-,259,7.53,-,13.1,-,2.98,-,-,-
ONATI,1998-03-30,0.254,1.051,-,1.051,-,-,256,7.41,-,13.0,-,2.74,-,-,-
ONATI,1998-03-31,0.248,0.998,-,0.998,-,-,287,7.19,-,13.5,-,2.76,-,-,-
ONATI,1998-04-01,0.276,1.295,-,1.295,-,-,255,7.7,-,12.7,-,8.03,-,-,-
ONATI,1998-04-02,0.283,1.37,-,1.37,-,-,246,7.65,-,12.8,-,8.41,-,-,-
ONATI,1998-04-03,0.277,1.304,-,1.304,-,-,248,7.65,-,13.1,-,8.06,-,-,-
ONATI,1998-04-04,0.245,0.961,-,0.961,-,-,259,7.67,-,13.0,-,7.93,-,-,-
ONATI,1998-04-05,0.233,0.846,-,0.846,-,-,254,7.69,-,12.7,-,7.9,-,-,-
ONATI,1998-04-06,0.249,1.011,-,1.011,-,-,254,7.61,-,11.5,-,7.91,-,-,-
ONATI,1998-04-07,0.39,2.981,-,2.981,-,-,228,7.58,-,11.5,-,8.21,-,-,-
ONATI,1998-04-08,0.418,3.457,-,3.457,-,-,226,7.73,-,10.8,-,9.13,-,-,-
ONATI,1998-04-09,0.419,3.5,-,3.5,-,-,219,7.71,-,10.4,-,8.9,-,-,-
ONATI,1998-04-10,0.462,4.33,-,4.33,-,-,216,7.81,-,9.6,-,9.82,-,-,-
ONATI,1998-04-11,0.449,4.065,-,4.065,-,-,218,7.84,-,9.7,-,9.94,-,-,-
ONATI,1998-04-12,0.562,6.71,-,6.71,-,-,209,7.78,-,9.4,-,10.29,-,-,-
ONATI,1998-04-13,0.672,9.841,-,9.841,-,-,202,7.72,-,9.3,-,10.17,-,-,-
ONATI,1998-04-14,0.569,6.866,-,6.866,-,-,212,7.79,-,9.8,-,10.11,-,-,-
ONATI,1998-04-15,0.607,7.89,-,7.89,-,-,216,7.84,-,10.2,-,10.11,-,-,-
ONATI,1998-04-16,0.556,6.55,-,6.55,-,-,205,7.81,-,10.1,-,10.12,-,-,-
ONATI,1998-04-17,0.604,7.823,-,7.823,-,-,192,7.77,-,9.9,-,10.3,-,-,-
ONATI,1998-04-18,0.548,6.32,-,6.32,-,-,200,7.81,-,9.9,-,10.49,-,-,-
ONATI,1998-04-19,0.501,5.183,-,5.183,-,-,198,7.8,-,10.6,-,10.32,-,-,-
ONATI,1998-04-20,0.496,5.076,-,5.076,-,-,198,7.66,-,11.1,-,10.0,-,-,-
ONATI,1998-04-21,0.453,4.144,-,4.144,-,-,201,7.64,-,11.9,-,9.43,-,-,-
ONATI,1998-04-22,0.427,3.617,-,3.617,-,-,195,7.61,-,11.5,-,9.53,-,-,-
ONATI,1998-04-23,0.376,2.698,-,2.698,-,-,203,7.58,-,11.9,-,9.37,-,-,-
ONATI,1998-04-24,0.347,2.237,-,2.237,-,-,211,7.41,-,12.6,-,8.89,-,-,-
ONATI,1998-04-25,0.335,2.059,-,2.059,-,-,214,7.4,-,13.0,-,8.6,-,-,-
ONATI,1998-04-26,0.384,2.912,-,2.912,-,-,209,7.4,-,12.5,-,8.49,-,-,-
ONATI,1998-04-27,0.409,3.289,-,3.289,-,-,214,7.55,-,11.5,-,9.24,-,-,-
ONATI,1998-04-28,0.368,2.556,-,2.556,-,-,218,7.49,-,11.8,-,8.97,-,-,-
ONATI,1998-04-29,0.385,2.86,-,2.86,-,-,216,7.48,-,12.0,-,9.49,-,-,-
ONATI,1998-04-30,0.409,3.29,-,3.29,-,-,218,7.58,-,11.4,-,10.59,-,-,-
ONATI,1998-05-01,0.464,4.385,-,4.385,-,-,226,7.67,-,11.3,-,10.98,-,-,-
ONATI,1998-05-02,0.645,9.068,-,9.068,-,-,227,7.76,-,11.4,-,11.33,-,-,-
ONATI,1998-05-03,0.921,19.833,-,19.833,-,-,211,7.8,-,11.3,-,12.3,-,-,-
ONATI,1998-05-04,1.237,36.063,-,36.063,-,-,189,7.67,-,11.2,-,12.32,-,-,-
ONATI,1998-05-05,0.732,11.951,-,11.951,-,-,187,7.7,-,11.0,-,11.81,-,-,-
ONATI,1998-05-06,0.581,7.211,-,7.211,-,-,191,7.69,-,11.7,-,11.68,-,-,-
ONATI,1998-05-07,0.483,4.778,-,4.778,-,-,200,7.6,-,12.2,-,11.05,-,-,-
ONATI,1998-05-08,0.425,3.586,-,3.586,-,-,206,7.58,-,12.4,-,10.86,-,-,-
ONATI,1998-05-09,0.39,2.938,-,2.938,-,-,-,-,-,-,-,-,-,-,-
ONATI,1998-05-10,0.357,2.387,-,2.387,-,-,-,-,-,-,-,-,-,-,-
ONATI,1998-05-11,0.339,2.113,-,2.113,-,-,232,7.48,-,14.1,-,10.08,-,-,-
ONATI,1998-05-12,0.324,1.906,-,1.906,-,-,230,7.49,-,13.7,-,9.95,-,-,-
ONATI,1998-05-13,0.312,1.736,-,1.736,-,-,228,7.51,-,13.1,-,9.66,-,-,-
ONATI,1998-05-14,0.297,1.546,-,1.546,-,-,-,-,-,-,-,-,-,-,-
ONATI,1998-05-15,0.278,1.316,-,1.316,-,-,-,-,-,-,-,-,-,-,-
ONATI,1998-05-16,0.25,1.011,-,1.011,-,-,-,-,-,-,-,-,-,-,-
ONATI,1998-05-17,0.235,0.869,-,0.869,-,-,-,-,-,-,-,-,-,-,-
ONATI,1998-05-18,0.23,0.814,-,0.814,-,-,-,-,-,-,-,-,-,-,-
ONATI,1998-05-19,0.222,0.749,-,0.749,-,-,-,-,-,-,-,-,-,-,-
ONATI,1998-05-20,0.219,0.724,-,0.724,-,-,-,-,-,-,-,-,-,-,-
ONATI,1998-05-21,0.216,0.699,-,0.699,-,-,-,-,-,-,-,-,-,-,-
ONATI,1998-05-22,0.21,0.645,-,0.645,-,-,-,-,-,-,-,-,-,-,-
ONATI,1998-05-23,0.205,0.609,-,0.609,-,-,-,-,-,-,-,-,-,-,-
ONATI,1998-05-24,0.204,0.601,-,0.601,-,-,-,-,-,-,-,-,-,-,-
ONATI,1998-05-25,0.204,0.6,-,0.6,-,-,-,-,-,-,-,-,-,-,-
ONATI,1998-05-26,0.225,0.786,-,0.786,-,-,-,-,-,-,-,-,-,-,-
ONATI,1998-05-27,0.257,1.092,-,1.092,-,-,-,-,-,-,-,-,-,-,-
ONATI,1998-05-28,0.255,1.073,-,1.073,-,-,-,-,-,-,-,-,-,-,-
ONATI,1998-05-29,0.231,0.868,-,0.868,-,-,-,-,-,-,-,-,-,-,-
ONATI,1998-05-30,0.364,2.514,-,2.514,-,-,-,-,-,-,-,-,-,-,-
ONATI,1998-05-31,0.304,1.64,-,1.64,-,-,-,-,-,-,-,-,-,-,-
ONATI,1998-06-01,0.292,1.484,-,1.484,-,-,-,-,-,-,-,-,-,-,-
ONATI,1998-06-02,0.299,1.576,-,1.576,-,-,-,-,-,-,-,-,-,-,-
ONATI,1998-06-03,0.266,1.19,-,1.19,-,-,295,7.49,-,16.0,-,10.31,-,-,-
ONATI,1998-06-04,0.227,0.795,-,0.795,-,-,319,7.45,-,17.3,10.3,8.24,-,-,-
ONATI,1998-06-05,0.241,0.927,-,0.927,-,-,310,7.37,-,17.5,13.7,7.99,-,-,-
ONATI,1998-06-06,0.273,1.269,-,1.269,-,-,291,7.44,-,16.7,12.4,8.6,-,-,-
ONATI,1998-06-07,0.257,1.083,-,1.083,-,-,273,7.48,-,15.0,13.7,9.57,-,-,-
ONATI,1998-06-08,0.246,0.973,-,0.973,-,-,290,7.54,-,15.5,4.4,9.9,-,-,-
ONATI,1998-06-09,0.226,0.783,-,0.783,-,-,319,7.36,-,17.5,4.9,8.15,-,-,-
ONATI,1998-06-10,0.217,0.704,-,0.704,-,-,286,7.28,-,16.9,5.6,5.59,-,-,-
ONATI,1998-06-11,0.227,0.804,-,0.804,-,-,253,7.43,-,15.1,8.2,-,-,-,-
ONATI,1998-06-12,0.304,1.64,-,1.64,-,-,217,7.53,-,13.6,16.7,-,-,-,-
ONATI,1998-06-13,0.253,1.047,-,1.047,-,-,225,7.49,-,13.6,5.0,-,-,-,-
ONATI,1998-06-14,0.233,0.848,-,0.848,-,-,236,7.34,-,14.0,16.1,-,-,-,-
ONATI,1998-06-15,0.256,1.084,-,1.084,-,-,235,7.5,-,14.2,7.3,-,-,-,-
ONATI,1998-06-16,0.269,1.214,-,1.214,-,-,234,7.54,-,14.5,3.7,-,-,-,-
ONATI,1998-06-17,0.257,1.083,-,1.083,-,-,238,7.49,-,15.4,2.5,-,-,-,-
ONATI,1998-06-18,0.226,0.794,-,0.794,-,-,270,7.41,-,17.3,2.7,-,-,-,-
ONATI,1998-06-19,0.189,0.493,-,0.493,-,-,308,7.29,-,19.5,3.3,-,-,-,-
ONATI,1998-06-20,0.179,0.42,-,0.42,-,-,324,7.24,-,21.0,3.8,7.54,-,-,-
ONATI,1998-06-21,0.178,0.414,-,0.414,-,-,318,7.23,-,20.7,3.4,7.6,-,-,-
ONATI,1998-06-22,0.181,0.433,-,0.433,-,-,323,7.22,-,19.1,2.5,8.26,-,-,-
ONATI,1998-06-23,0.181,0.435,-,0.435,-,-,326,7.23,-,18.7,2.4,9.37,-,-,-
ONATI,1998-06-24,0.172,0.378,-,0.378,-,-,330,7.26,-,20.0,2.5,5.31,-,-,-
ONATI,1998-06-25,0.17,0.366,-,0.366,-,-,351,7.2,-,18.6,3.3,2.32,-,-,-
ONATI,1998-06-26,0.173,0.385,-,0.385,-,-,329,7.29,-,17.8,2.7,4.08,-,-,-
ONATI,1998-06-27,0.164,0.327,-,0.327,-,-,353,7.26,-,19.6,2.7,3.44,-,-,-
ONATI,1998-06-28,0.165,0.33,-,0.33,-,-,344,7.27,-,19.0,2.5,3.48,-,-,-
ONATI,1998-06-29,0.164,0.323,-,0.323,-,-,344,7.24,-,18.5,2.5,3.8,-,-,-
ONATI,1998-06-30,0.172,0.377,-,0.377,-,-,343,7.2,-,18.1,3.1,2.77,-,-,-
ONATI,1998-07-01,0.195,0.535,-,0.535,-,-,327,7.16,-,18.2,5.7,1.6,-,-,-
ONATI,1998-07-02,0.172,0.377,-,0.377,-,-,331,7.14,-,19.2,3.5,2.42,-,-,-
ONATI,1998-07-03,0.164,0.326,-,0.326,-,-,355,7.16,-,19.3,3.2,2.22,-,-,-
ONATI,1998-07-04,0.159,0.298,-,0.298,-,-,366,7.16,-,19.9,3.2,1.34,-,-,-
ONATI,1998-07-05,0.156,0.281,-,0.281,-,-,374,7.17,-,20.9,3.1,0.73,-,-,-
ONATI,1998-07-06,0.162,0.315,-,0.315,-,-,373,7.15,-,21.9,2.8,0.67,-,-,-
ONATI,1998-07-07,0.18,0.447,-,0.447,-,-,382,7.19,-,20.4,3.9,0.04,-,-,-
ONATI,1998-07-08,0.215,0.687,-,0.687,-,-,323,7.12,-,18.8,3.0,2.62,-,-,-
ONATI,1998-07-09,0.182,0.443,-,0.443,-,-,320,6.98,-,18.6,2.3,3.27,-,-,-
ONATI,1998-07-10,0.172,0.376,-,0.376,-,-,337,7.03,-,19.3,8.8,3.93,-,-,-
ONATI,1998-07-11,0.161,0.308,-,0.308,-,-,377,7.03,-,19.5,4.4,2.09,-,-,-
ONATI,1998-07-12,0.152,0.264,-,0.264,-,-,388,7.05,-,20.6,3.4,2.69,-,-,-
ONATI,1998-07-13,0.162,0.315,-,0.315,-,-,384,7.0,-,20.1,2.7,2.11,-,-,-
ONATI,1998-07-14,0.165,0.338,-,0.338,-,-,404,6.99,-,19.4,3.5,1.43,-,-,-
ONATI,1998-07-15,0.162,0.316,-,0.316,-,-,398,7.13,-,19.3,4.1,1.88,-,-,-
ONATI,1998-07-16,0.162,0.318,-,0.318,-,-,418,7.08,-,20.0,2.7,4.14,-,-,-
ONATI,1998-07-17,0.153,0.267,-,0.267,-,-,493,7.06,-,21.7,4.2,1.98,-,-,-
ONATI,1998-07-18,0.146,0.235,-,0.235,-,-,457,7.05,-,23.0,3.9,1.51,-,-,-
ONATI,1998-07-19,0.144,0.224,-,0.224,-,-,486,7.08,-,24.0,3.9,0.92,-,-,-
ONATI,1998-07-20,0.151,0.261,-,0.261,-,-,453,7.1,-,23.4,3.0,0.93,-,-,-
ONATI,1998-07-21,0.147,0.239,-,0.239,-,-,449,7.11,-,21.6,4.8,0.61,-,-,-
ONATI,1998-07-22,0.143,0.221,-,0.221,-,-,432,7.2,-,21.4,3.3,1.76,-,-,-
ONATI,1998-07-23,0.14,0.205,-,0.205,-,-,426,7.25,-,21.9,3.5,2.29,-,-,-
ONATI,1998-07-24,0.146,0.23,-,0.23,-,-,402,7.17,-,20.6,3.7,1.35,-,-,-
ONATI,1998-07-25,0.138,0.199,-,0.199,-,-,393,7.23,-,19.4,4.0,1.62,-,-,-
ONATI,1998-07-26,0.139,0.2,-,0.2,-,-,400,7.33,-,19.5,6.0,0.83,-,-,-
ONATI,1998-07-27,0.137,0.193,-,0.193,-,-,387,7.32,-,19.6,2.6,1.94,-,-,-
ONATI,1998-07-28,0.139,0.202,-,0.202,-,-,419,7.21,-,18.8,3.0,0.38,-,-,-
ONATI,1998-07-29,0.175,0.435,-,0.435,-,-,-,-,-,-,-,-,-,-,-
ONATI,1998-07-30,0.192,0.516,-,0.516,-,-,-,-,-,-,-,-,-,-,-
ONATI,1998-07-31,0.152,0.264,-,0.264,-,-,-,-,-,-,-,-,-,-,-
ONATI,1998-08-01,0.203,0.605,-,0.605,-,-,-,-,-,-,-,-,-,-,-
ONATI,1998-08-02,0.214,0.678,-,0.678,-,-,-,-,-,-,-,-,-,-,-
ONATI,1998-08-03,0.241,0.931,-,0.931,-,-,-,-,-,-,-,-,-,-,-
