Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00315 ; 11/05/2023 ; 09:00 ; 00538 ; 00290 ; 00753 ; 00064 ; 00000 ; 00000 ; 00492 ; 00110 ; 00372 ; 00271 ; 00000 ; 00000
00315 ; 11/05/2023 ; 10:00 ; 00481 ; 00294 ; 00541 ; 00064 ; 00000 ; 00000 ; 00380 ; 00109 ; 00482 ; 00256 ; 00000 ; 00000
00315 ; 11/05/2023 ; 11:00 ; 00416 ; 00313 ; 00430 ; 00060 ; 00000 ; 00000 ; 00280 ; 00095 ; 00422 ; 00267 ; 00000 ; 00000
00315 ; 11/05/2023 ; 12:00 ; 00436 ; 00284 ; 00381 ; 00064 ; 00000 ; 00000 ; 00274 ; 00102 ; 00444 ; 00272 ; 00000 ; 00000
00315 ; 11/05/2023 ; 13:00 ; 00424 ; 00280 ; 00370 ; 00051 ; 00000 ; 00000 ; 00383 ; 00115 ; 00303 ; 00306 ; 00000 ; 00000
00315 ; 11/05/2023 ; 14:00 ; 00480 ; 00263 ; 00454 ; 00039 ; 00000 ; 00000 ; 00480 ; 00103 ; 00424 ; 00250 ; 00000 ; 00000
00315 ; 11/05/2023 ; 15:00 ; 00630 ; 00229 ; 00681 ; 00028 ; 00000 ; 00000 ; 00571 ; 00126 ; 00382 ; 00277 ; 00000 ; 00000
00315 ; 11/05/2023 ; 16:00 ; 00540 ; 00293 ; 00653 ; 00052 ; 00000 ; 00000 ; 00493 ; 00094 ; 00364 ; 00267 ; 00000 ; 00000
00315 ; 11/05/2023 ; 17:00 ; 00643 ; 00245 ; 00765 ; 00050 ; 00000 ; 00000 ; 00469 ; 00106 ; 00444 ; 00244 ; 00000 ; 00000
00315 ; 11/05/2023 ; 18:00 ; 00669 ; 00258 ; 00796 ; 00056 ; 00000 ; 00000 ; 00372 ; 00081 ; 00630 ; 00173 ; 00000 ; 00000
00315 ; 11/05/2023 ; 19:00 ; 00667 ; 00195 ; 00571 ; 00021 ; 00000 ; 00000 ; 00381 ; 00066 ; 00580 ; 00158 ; 00000 ; 00000
00315 ; 11/05/2023 ; 20:00 ; 00484 ; 00152 ; 00311 ; 00017 ; 00000 ; 00000 ; 00316 ; 00055 ; 00551 ; 00158 ; 00000 ; 00000
00315 ; 11/05/2023 ; 21:00 ; 00393 ; 00111 ; 00168 ; 00016 ; 00000 ; 00000 ; 00231 ; 00054 ; 00418 ; 00100 ; 00000 ; 00000
00315 ; 11/05/2023 ; 22:00 ; 00367 ; 00086 ; 00134 ; 00005 ; 00000 ; 00000 ; 00218 ; 00036 ; 00285 ; 00079 ; 00000 ; 00000
00315 ; 11/05/2023 ; 23:00 ; 00270 ; 00082 ; 00083 ; 00004 ; 00000 ; 00000 ; 00176 ; 00036 ; 00226 ; 00051 ; 00000 ; 00000
00315 ; 11/05/2023 ; 24:00 ; 00110 ; 00044 ; 00014 ; 00003 ; 00000 ; 00000 ; 00067 ; 00030 ; 00077 ; 00044 ; 00000 ; 00000
00315 ; 12/05/2023 ; 01:00 ; 00075 ; 00056 ; 00003 ; 00000 ; 00000 ; 00000 ; 00051 ; 00035 ; 00028 ; 00033 ; 00000 ; 00000
00315 ; 12/05/2023 ; 02:00 ; 00029 ; 00037 ; 00002 ; 00002 ; 00000 ; 00000 ; 00027 ; 00024 ; 00020 ; 00032 ; 00000 ; 00000
00315 ; 12/05/2023 ; 03:00 ; 00022 ; 00041 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00030 ; 00008 ; 00027 ; 00000 ; 00000
00315 ; 12/05/2023 ; 04:00 ; 00025 ; 00043 ; 00004 ; 00000 ; 00000 ; 00000 ; 00015 ; 00030 ; 00009 ; 00031 ; 00000 ; 00000
00315 ; 12/05/2023 ; 05:00 ; 00080 ; 00051 ; 00007 ; 00002 ; 00000 ; 00000 ; 00033 ; 00031 ; 00036 ; 00050 ; 00000 ; 00000
00315 ; 12/05/2023 ; 06:00 ; 00266 ; 00098 ; 00069 ; 00007 ; 00000 ; 00000 ; 00160 ; 00051 ; 00334 ; 00087 ; 00000 ; 00000
00315 ; 12/05/2023 ; 07:00 ; 00390 ; 00142 ; 00216 ; 00015 ; 00000 ; 00000 ; 00199 ; 00048 ; 00610 ; 00182 ; 00000 ; 00000
00315 ; 12/05/2023 ; 08:00 ; 00641 ; 00219 ; 00815 ; 00035 ; 00000 ; 00000 ; 00342 ; 00083 ; 00586 ; 00230 ; 00000 ; 00000
00315 ; 12/05/2023 ; 09:00 ; 00554 ; 00244 ; 00586 ; 00034 ; 00000 ; 00000 ; 00327 ; 00101 ; 00560 ; 00231 ; 00000 ; 00000
00315 ; 12/05/2023 ; 10:00 ; 00474 ; 00285 ; 00576 ; 00072 ; 00000 ; 00000 ; 00367 ; 00113 ; 00344 ; 00247 ; 00000 ; 00000
00315 ; 12/05/2023 ; 11:00 ; 00422 ; 00298 ; 00432 ; 00054 ; 00000 ; 00000 ; 00332 ; 00119 ; 00352 ; 00258 ; 00000 ; 00000
00315 ; 12/05/2023 ; 12:00 ; 00415 ; 00309 ; 00416 ; 00059 ; 00000 ; 00000 ; 00379 ; 00094 ; 00392 ; 00269 ; 00000 ; 00000
00315 ; 12/05/2023 ; 13:00 ; 00489 ; 00280 ; 00472 ; 00054 ; 00000 ; 00000 ; 00409 ; 00109 ; 00355 ; 00279 ; 00000 ; 00000
00315 ; 12/05/2023 ; 14:00 ; 00549 ; 00269 ; 00626 ; 00034 ; 00000 ; 00000 ; 00532 ; 00159 ; 00262 ; 00219 ; 00000 ; 00000
00315 ; 12/05/2023 ; 15:00 ; 00605 ; 00297 ; 01035 ; 00058 ; 00000 ; 00000 ; 00648 ; 00117 ; 00400 ; 00248 ; 00000 ; 00000
00315 ; 12/05/2023 ; 16:00 ; 00561 ; 00309 ; 00837 ; 00060 ; 00000 ; 00000 ; 00440 ; 00066 ; 00563 ; 00230 ; 00000 ; 00000
00315 ; 12/05/2023 ; 17:00 ; 00553 ; 00283 ; 00691 ; 00053 ; 00000 ; 00000 ; 00402 ; 00068 ; 00637 ; 00216 ; 00000 ; 00000
00315 ; 12/05/2023 ; 18:00 ; 00579 ; 00259 ; 00700 ; 00046 ; 00000 ; 00000 ; 00456 ; 00061 ; 00678 ; 00152 ; 00000 ; 00000
00315 ; 12/05/2023 ; 19:00 ; 00620 ; 00194 ; 00567 ; 00021 ; 00000 ; 00000 ; 00415 ; 00047 ; 00671 ; 00102 ; 00000 ; 00000
00315 ; 12/05/2023 ; 20:00 ; 00555 ; 00150 ; 00370 ; 00016 ; 00000 ; 00000 ; 00332 ; 00063 ; 00596 ; 00115 ; 00000 ; 00000
00315 ; 12/05/2023 ; 21:00 ; 00485 ; 00126 ; 00245 ; 00007 ; 00000 ; 00000 ; 00270 ; 00050 ; 00476 ; 00080 ; 00000 ; 00000
00315 ; 12/05/2023 ; 22:00 ; 00403 ; 00102 ; 00175 ; 00007 ; 00000 ; 00000 ; 00219 ; 00030 ; 00346 ; 00048 ; 00000 ; 00000
00315 ; 12/05/2023 ; 23:00 ; 00300 ; 00083 ; 00110 ; 00010 ; 00000 ; 00000 ; 00176 ; 00029 ; 00224 ; 00044 ; 00000 ; 00000
00315 ; 12/05/2023 ; 24:00 ; 00156 ; 00076 ; 00027 ; 00005 ; 00000 ; 00000 ; 00139 ; 00028 ; 00107 ; 00036 ; 00000 ; 00000
00315 ; 13/05/2023 ; 01:00 ; 00126 ; 00054 ; 00021 ; 00002 ; 00000 ; 00000 ; 00076 ; 00016 ; 00078 ; 00036 ; 00000 ; 00000
00315 ; 13/05/2023 ; 02:00 ; 00076 ; 00037 ; 00002 ; 00000 ; 00000 ; 00000 ; 00040 ; 00015 ; 00033 ; 00028 ; 00000 ; 00000
00315 ; 13/05/2023 ; 03:00 ; 00042 ; 00050 ; 00002 ; 00000 ; 00000 ; 00000 ; 00041 ; 00024 ; 00022 ; 00027 ; 00000 ; 00000
00315 ; 13/05/2023 ; 04:00 ; 00031 ; 00050 ; 00001 ; 00000 ; 00000 ; 00000 ; 00021 ; 00029 ; 00018 ; 00030 ; 00000 ; 00000
00315 ; 13/05/2023 ; 05:00 ; 00033 ; 00057 ; 00003 ; 00003 ; 00000 ; 00000 ; 00024 ; 00029 ; 00015 ; 00051 ; 00000 ; 00000
00315 ; 13/05/2023 ; 06:00 ; 00082 ; 00058 ; 00023 ; 00004 ; 00000 ; 00000 ; 00075 ; 00039 ; 00080 ; 00081 ; 00000 ; 00000
00315 ; 13/05/2023 ; 07:00 ; 00155 ; 00085 ; 00046 ; 00002 ; 00000 ; 00000 ; 00083 ; 00048 ; 00132 ; 00093 ; 00000 ; 00000
00315 ; 13/05/2023 ; 08:00 ; 00227 ; 00117 ; 00090 ; 00012 ; 00000 ; 00000 ; 00108 ; 00075 ; 00171 ; 00126 ; 00000 ; 00000
00315 ; 13/05/2023 ; 09:00 ; 00289 ; 00143 ; 00166 ; 00022 ; 00000 ; 00000 ; 00173 ; 00051 ; 00313 ; 00129 ; 00000 ; 00000
00315 ; 13/05/2023 ; 10:00 ; 00417 ; 00140 ; 00230 ; 00014 ; 00000 ; 00000 ; 00215 ; 00069 ; 00417 ; 00137 ; 00000 ; 00000
00315 ; 13/05/2023 ; 11:00 ; 00518 ; 00155 ; 00331 ; 00018 ; 00000 ; 00000 ; 00258 ; 00057 ; 00481 ; 00145 ; 00000 ; 00000
00315 ; 13/05/2023 ; 12:00 ; 00599 ; 00149 ; 00471 ; 00013 ; 00000 ; 00000 ; 00285 ; 00054 ; 00521 ; 00136 ; 00000 ; 00000
00315 ; 13/05/2023 ; 13:00 ; 00709 ; 00136 ; 00614 ; 00011 ; 00000 ; 00000 ; 00298 ; 00055 ; 00464 ; 00135 ; 00000 ; 00000
00315 ; 13/05/2023 ; 14:00 ; 00605 ; 00147 ; 00524 ; 00016 ; 00000 ; 00000 ; 00319 ; 00048 ; 00561 ; 00108 ; 00000 ; 00000
00315 ; 13/05/2023 ; 15:00 ; 00488 ; 00138 ; 00292 ; 00014 ; 00000 ; 00000 ; 00232 ; 00062 ; 00398 ; 00101 ; 00000 ; 00000
00315 ; 13/05/2023 ; 16:00 ; 00429 ; 00118 ; 00214 ; 00012 ; 00000 ; 00000 ; 00203 ; 00069 ; 00339 ; 00108 ; 00000 ; 00000
00315 ; 13/05/2023 ; 17:00 ; 00564 ; 00110 ; 00276 ; 00014 ; 00000 ; 00000 ; 00313 ; 00080 ; 00721 ; 00098 ; 00000 ; 00000
00315 ; 13/05/2023 ; 18:00 ; 00595 ; 00106 ; 00279 ; 00007 ; 00000 ; 00000 ; 00290 ; 00063 ; 00436 ; 00097 ; 00000 ; 00000
00315 ; 13/05/2023 ; 19:00 ; 00583 ; 00104 ; 00224 ; 00005 ; 00000 ; 00000 ; 00295 ; 00046 ; 00437 ; 00089 ; 00000 ; 00000
00315 ; 13/05/2023 ; 20:00 ; 00504 ; 00095 ; 00188 ; 00004 ; 00000 ; 00000 ; 00350 ; 00048 ; 00510 ; 00078 ; 00000 ; 00000
00315 ; 13/05/2023 ; 21:00 ; 00452 ; 00084 ; 00182 ; 00005 ; 00000 ; 00000 ; 00262 ; 00044 ; 00484 ; 00056 ; 00000 ; 00000
00315 ; 13/05/2023 ; 22:00 ; 00382 ; 00057 ; 00088 ; 00006 ; 00000 ; 00000 ; 00255 ; 00041 ; 00320 ; 00070 ; 00000 ; 00000
00315 ; 13/05/2023 ; 23:00 ; 00261 ; 00058 ; 00055 ; 00005 ; 00000 ; 00000 ; 00171 ; 00038 ; 00224 ; 00051 ; 00000 ; 00000
00315 ; 13/05/2023 ; 24:00 ; 00184 ; 00038 ; 00021 ; 00000 ; 00000 ; 00000 ; 00111 ; 00030 ; 00117 ; 00040 ; 00000 ; 00000
00315 ; 14/05/2023 ; 01:00 ; 00136 ; 00047 ; 00024 ; 00000 ; 00000 ; 00000 ; 00098 ; 00017 ; 00089 ; 00027 ; 00000 ; 00000
00315 ; 14/05/2023 ; 02:00 ; 00086 ; 00039 ; 00010 ; 00001 ; 00000 ; 00000 ; 00056 ; 00017 ; 00057 ; 00022 ; 00000 ; 00000
00315 ; 14/05/2023 ; 03:00 ; 00055 ; 00040 ; 00007 ; 00001 ; 00000 ; 00000 ; 00039 ; 00017 ; 00033 ; 00023 ; 00000 ; 00000
00315 ; 14/05/2023 ; 04:00 ; 00045 ; 00022 ; 00001 ; 00001 ; 00000 ; 00000 ; 00020 ; 00017 ; 00013 ; 00014 ; 00000 ; 00000
00315 ; 14/05/2023 ; 05:00 ; 00039 ; 00040 ; 00006 ; 00001 ; 00000 ; 00000 ; 00028 ; 00017 ; 00025 ; 00015 ; 00000 ; 00000
00315 ; 14/05/2023 ; 06:00 ; 00065 ; 00031 ; 00005 ; 00000 ; 00000 ; 00000 ; 00039 ; 00017 ; 00037 ; 00026 ; 00000 ; 00000
00315 ; 14/05/2023 ; 07:00 ; 00090 ; 00027 ; 00006 ; 00001 ; 00000 ; 00000 ; 00065 ; 00021 ; 00069 ; 00024 ; 00000 ; 00000
00315 ; 14/05/2023 ; 08:00 ; 00148 ; 00033 ; 00014 ; 00001 ; 00000 ; 00000 ; 00107 ; 00029 ; 00092 ; 00037 ; 00000 ; 00000
00315 ; 14/05/2023 ; 09:00 ; 00290 ; 00038 ; 00054 ; 00000 ; 00000 ; 00000 ; 00120 ; 00016 ; 00160 ; 00021 ; 00000 ; 00000
00315 ; 14/05/2023 ; 10:00 ; 00340 ; 00043 ; 00089 ; 00002 ; 00000 ; 00000 ; 00168 ; 00026 ; 00226 ; 00023 ; 00000 ; 00000
00315 ; 14/05/2023 ; 11:00 ; 00370 ; 00050 ; 00079 ; 00001 ; 00000 ; 00000 ; 00205 ; 00022 ; 00324 ; 00025 ; 00000 ; 00000
00315 ; 14/05/2023 ; 12:00 ; 00500 ; 00076 ; 00162 ; 00005 ; 00000 ; 00000 ; 00209 ; 00017 ; 00336 ; 00034 ; 00000 ; 00000
00315 ; 14/05/2023 ; 13:00 ; 00543 ; 00068 ; 00195 ; 00005 ; 00000 ; 00000 ; 00234 ; 00021 ; 00403 ; 00033 ; 00000 ; 00000
00315 ; 14/05/2023 ; 14:00 ; 00601 ; 00062 ; 00259 ; 00004 ; 00000 ; 00000 ; 00250 ; 00015 ; 00448 ; 00019 ; 00000 ; 00000
00315 ; 14/05/2023 ; 15:00 ; 00490 ; 00062 ; 00126 ; 00000 ; 00000 ; 00000 ; 00196 ; 00021 ; 00266 ; 00024 ; 00000 ; 00000
00315 ; 14/05/2023 ; 16:00 ; 00392 ; 00059 ; 00093 ; 00004 ; 00000 ; 00000 ; 00179 ; 00022 ; 00252 ; 00015 ; 00000 ; 00000
00315 ; 14/05/2023 ; 17:00 ; 00534 ; 00057 ; 00161 ; 00006 ; 00000 ; 00000 ; 00218 ; 00018 ; 00346 ; 00026 ; 00000 ; 00000
00315 ; 14/05/2023 ; 18:00 ; 00588 ; 00078 ; 00298 ; 00009 ; 00000 ; 00000 ; 00245 ; 00022 ; 00362 ; 00021 ; 00000 ; 00000
00315 ; 14/05/2023 ; 19:00 ; 00654 ; 00073 ; 00311 ; 00002 ; 00000 ; 00000 ; 00241 ; 00020 ; 00441 ; 00020 ; 00000 ; 00000
00315 ; 14/05/2023 ; 20:00 ; 00639 ; 00113 ; 00369 ; 00015 ; 00000 ; 00000 ; 00260 ; 00017 ; 00450 ; 00027 ; 00000 ; 00000
00315 ; 14/05/2023 ; 21:00 ; 00472 ; 00182 ; 00320 ; 00013 ; 00000 ; 00000 ; 00221 ; 00022 ; 00350 ; 00020 ; 00000 ; 00000
00315 ; 14/05/2023 ; 22:00 ; 00325 ; 00208 ; 00231 ; 00028 ; 00000 ; 00000 ; 00174 ; 00016 ; 00242 ; 00021 ; 00000 ; 00000
00315 ; 14/05/2023 ; 23:00 ; 00191 ; 00175 ; 00083 ; 00024 ; 00000 ; 00000 ; 00123 ; 00024 ; 00173 ; 00028 ; 00000 ; 00000
00315 ; 14/05/2023 ; 24:00 ; 00087 ; 00113 ; 00026 ; 00007 ; 00000 ; 00000 ; 00070 ; 00025 ; 00067 ; 00050 ; 00000 ; 00000
00316 ; 08/05/2023 ; 01:00 ; 00012 ; 00001 ; 00006 ; 00001 ; 00000 ; 00000 ; 00035 ; 00002 ; 00013 ; 00000 ; 00000 ; 00000
00316 ; 08/05/2023 ; 02:00 ; 00007 ; 00003 ; 00003 ; 00000 ; 00000 ; 00000 ; 00007 ; 00002 ; 00001 ; 00000 ; 00000 ; 00000
00316 ; 08/05/2023 ; 03:00 ; 00007 ; 00000 ; 00005 ; 00000 ; 00000 ; 00000 ; 00011 ; 00003 ; 00005 ; 00001 ; 00000 ; 00000
00316 ; 08/05/2023 ; 04:00 ; 00007 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00002 ; 00003 ; 00000 ; 00000 ; 00000
00316 ; 08/05/2023 ; 05:00 ; 00017 ; 00002 ; 00004 ; 00000 ; 00000 ; 00000 ; 00029 ; 00000 ; 00006 ; 00000 ; 00000 ; 00000
00316 ; 08/05/2023 ; 06:00 ; 00045 ; 00002 ; 00007 ; 00000 ; 00000 ; 00000 ; 00067 ; 00009 ; 00012 ; 00002 ; 00000 ; 00000
00316 ; 08/05/2023 ; 07:00 ; 00170 ; 00011 ; 00023 ; 00002 ; 00000 ; 00000 ; 00162 ; 00019 ; 00018 ; 00002 ; 00000 ; 00000
00316 ; 08/05/2023 ; 08:00 ; 00641 ; 00032 ; 00210 ; 00003 ; 00000 ; 00000 ; 00580 ; 00038 ; 00042 ; 00002 ; 00000 ; 00000
00316 ; 08/05/2023 ; 09:00 ; 00593 ; 00050 ; 00175 ; 00000 ; 00000 ; 00000 ; 00702 ; 00066 ; 00085 ; 00004 ; 00000 ; 00000
00316 ; 08/05/2023 ; 10:00 ; 00423 ; 00053 ; 00154 ; 00011 ; 00000 ; 00000 ; 00507 ; 00075 ; 00062 ; 00002 ; 00000 ; 00000
00316 ; 08/05/2023 ; 11:00 ; 00380 ; 00038 ; 00113 ; 00007 ; 00000 ; 00000 ; 00502 ; 00059 ; 00045 ; 00004 ; 00000 ; 00000
00316 ; 08/05/2023 ; 12:00 ; 00337 ; 00048 ; 00102 ; 00008 ; 00000 ; 00000 ; 00520 ; 00048 ; 00039 ; 00001 ; 00000 ; 00000
00316 ; 08/05/2023 ; 13:00 ; 00350 ; 00044 ; 00124 ; 00010 ; 00000 ; 00000 ; 00543 ; 00065 ; 00046 ; 00001 ; 00000 ; 00000
00316 ; 08/05/2023 ; 14:00 ; 00346 ; 00043 ; 00127 ; 00006 ; 00000 ; 00000 ; 00648 ; 00049 ; 00058 ; 00004 ; 00000 ; 00000
00316 ; 08/05/2023 ; 15:00 ; 00445 ; 00035 ; 00160 ; 00000 ; 00000 ; 00000 ; 00682 ; 00054 ; 00053 ; 00000 ; 00000 ; 00000
00316 ; 08/05/2023 ; 16:00 ; 00362 ; 00035 ; 00116 ; 00008 ; 00000 ; 00000 ; 00709 ; 00044 ; 00060 ; 00003 ; 00000 ; 00000
00316 ; 08/05/2023 ; 17:00 ; 00351 ; 00028 ; 00130 ; 00008 ; 00000 ; 00000 ; 00616 ; 00048 ; 00059 ; 00002 ; 00000 ; 00000
00316 ; 08/05/2023 ; 18:00 ; 00406 ; 00035 ; 00152 ; 00001 ; 00000 ; 00000 ; 00735 ; 00051 ; 00082 ; 00006 ; 00000 ; 00000
00316 ; 08/05/2023 ; 19:00 ; 00372 ; 00027 ; 00123 ; 00006 ; 00000 ; 00000 ; 00640 ; 00028 ; 00094 ; 00007 ; 00000 ; 00000
00316 ; 08/05/2023 ; 20:00 ; 00281 ; 00020 ; 00095 ; 00004 ; 00000 ; 00000 ; 00527 ; 00017 ; 00077 ; 00003 ; 00000 ; 00000
00316 ; 08/05/2023 ; 21:00 ; 00190 ; 00011 ; 00061 ; 00003 ; 00000 ; 00000 ; 00355 ; 00017 ; 00040 ; 00004 ; 00000 ; 00000
00316 ; 08/05/2023 ; 22:00 ; 00154 ; 00010 ; 00056 ; 00000 ; 00000 ; 00000 ; 00289 ; 00008 ; 00041 ; 00003 ; 00000 ; 00000
00316 ; 08/05/2023 ; 23:00 ; 00071 ; 00009 ; 00029 ; 00004 ; 00000 ; 00000 ; 00151 ; 00009 ; 00028 ; 00003 ; 00000 ; 00000
00316 ; 08/05/2023 ; 24:00 ; 00022 ; 00002 ; 00013 ; 00000 ; 00000 ; 00000 ; 00045 ; 00002 ; 00013 ; 00000 ; 00000 ; 00000
00316 ; 09/05/2023 ; 01:00 ; 00022 ; 00006 ; 00012 ; 00000 ; 00000 ; 00000 ; 00026 ; 00005 ; 00009 ; 00001 ; 00000 ; 00000
00316 ; 09/05/2023 ; 02:00 ; 00009 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000 ; 00012 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000
00316 ; 09/05/2023 ; 03:00 ; 00008 ; 00002 ; 00001 ; 00001 ; 00000 ; 00000 ; 00012 ; 00003 ; 00007 ; 00001 ; 00000 ; 00000
00316 ; 09/05/2023 ; 04:00 ; 00001 ; 00002 ; 00002 ; 00001 ; 00000 ; 00000 ; 00011 ; 00003 ; 00001 ; 00001 ; 00000 ; 00000
00316 ; 09/05/2023 ; 05:00 ; 00014 ; 00005 ; 00003 ; 00001 ; 00000 ; 00000 ; 00019 ; 00004 ; 00006 ; 00002 ; 00000 ; 00000
00316 ; 09/05/2023 ; 06:00 ; 00050 ; 00003 ; 00004 ; 00000 ; 00000 ; 00000 ; 00075 ; 00014 ; 00017 ; 00002 ; 00000 ; 00000
00316 ; 09/05/2023 ; 07:00 ; 00167 ; 00018 ; 00038 ; 00000 ; 00000 ; 00000 ; 00151 ; 00021 ; 00019 ; 00003 ; 00000 ; 00000
00316 ; 09/05/2023 ; 08:00 ; 00680 ; 00028 ; 00194 ; 00001 ; 00000 ; 00000 ; 00551 ; 00038 ; 00046 ; 00004 ; 00000 ; 00000
00316 ; 09/05/2023 ; 09:00 ; 00647 ; 00052 ; 00194 ; 00004 ; 00000 ; 00000 ; 00699 ; 00067 ; 00079 ; 00005 ; 00000 ; 00000
00316 ; 09/05/2023 ; 10:00 ; 00483 ; 00059 ; 00145 ; 00006 ; 00000 ; 00000 ; 00586 ; 00062 ; 00080 ; 00004 ; 00000 ; 00000
00316 ; 09/05/2023 ; 11:00 ; 00346 ; 00054 ; 00090 ; 00005 ; 00000 ; 00000 ; 00528 ; 00053 ; 00052 ; 00009 ; 00000 ; 00000
00316 ; 09/05/2023 ; 12:00 ; 00370 ; 00041 ; 00115 ; 00007 ; 00000 ; 00000 ; 00486 ; 00051 ; 00039 ; 00003 ; 00000 ; 00000
00316 ; 09/05/2023 ; 13:00 ; 00348 ; 00043 ; 00114 ; 00005 ; 00000 ; 00000 ; 00561 ; 00052 ; 00059 ; 00001 ; 00000 ; 00000
00316 ; 09/05/2023 ; 14:00 ; 00336 ; 00034 ; 00092 ; 00003 ; 00000 ; 00000 ; 00650 ; 00051 ; 00069 ; 00005 ; 00000 ; 00000
00316 ; 09/05/2023 ; 15:00 ; 00426 ; 00027 ; 00134 ; 00010 ; 00000 ; 00000 ; 00671 ; 00053 ; 00082 ; 00007 ; 00000 ; 00000
00316 ; 09/05/2023 ; 16:00 ; 00383 ; 00034 ; 00113 ; 00003 ; 00000 ; 00000 ; 00751 ; 00042 ; 00128 ; 00004 ; 00000 ; 00000
00316 ; 09/05/2023 ; 17:00 ; 00379 ; 00041 ; 00123 ; 00011 ; 00000 ; 00000 ; 00637 ; 00053 ; 00130 ; 00010 ; 00000 ; 00000
00316 ; 09/05/2023 ; 18:00 ; 00584 ; 00051 ; 00375 ; 00013 ; 00000 ; 00000 ; 00777 ; 00050 ; 00105 ; 00004 ; 00000 ; 00000
00316 ; 09/05/2023 ; 19:00 ; 00396 ; 00015 ; 00154 ; 00000 ; 00000 ; 00000 ; 00653 ; 00037 ; 00069 ; 00003 ; 00000 ; 00000
00316 ; 09/05/2023 ; 20:00 ; 00252 ; 00012 ; 00088 ; 00001 ; 00000 ; 00000 ; 00513 ; 00023 ; 00056 ; 00003 ; 00000 ; 00000
00316 ; 09/05/2023 ; 21:00 ; 00196 ; 00008 ; 00057 ; 00001 ; 00000 ; 00000 ; 00363 ; 00017 ; 00041 ; 00005 ; 00000 ; 00000
00316 ; 09/05/2023 ; 22:00 ; 00139 ; 00008 ; 00047 ; 00003 ; 00000 ; 00000 ; 00265 ; 00009 ; 00052 ; 00001 ; 00000 ; 00000
00316 ; 09/05/2023 ; 23:00 ; 00065 ; 00003 ; 00030 ; 00000 ; 00000 ; 00000 ; 00165 ; 00011 ; 00041 ; 00005 ; 00000 ; 00000
00316 ; 09/05/2023 ; 24:00 ; 00040 ; 00002 ; 00015 ; 00000 ; 00000 ; 00000 ; 00064 ; 00003 ; 00015 ; 00002 ; 00000 ; 00000
00316 ; 10/05/2023 ; 01:00 ; 00017 ; 00003 ; 00007 ; 00000 ; 00000 ; 00000 ; 00015 ; 00002 ; 00007 ; 00000 ; 00000 ; 00000
00316 ; 10/05/2023 ; 02:00 ; 00010 ; 00001 ; 00001 ; 00001 ; 00000 ; 00000 ; 00006 ; 00002 ; 00002 ; 00000 ; 00000 ; 00000
00316 ; 10/05/2023 ; 03:00 ; 00003 ; 00003 ; 00003 ; 00000 ; 00000 ; 00000 ; 00014 ; 00001 ; 00002 ; 00000 ; 00000 ; 00000
00316 ; 10/05/2023 ; 04:00 ; 00004 ; 00002 ; 00002 ; 00001 ; 00000 ; 00000 ; 00009 ; 00001 ; 00003 ; 00000 ; 00000 ; 00000
00316 ; 10/05/2023 ; 05:00 ; 00013 ; 00003 ; 00005 ; 00000 ; 00000 ; 00000 ; 00020 ; 00002 ; 00002 ; 00001 ; 00000 ; 00000
00316 ; 10/05/2023 ; 06:00 ; 00038 ; 00005 ; 00008 ; 00001 ; 00000 ; 00000 ; 00083 ; 00011 ; 00015 ; 00003 ; 00000 ; 00000
00316 ; 10/05/2023 ; 07:00 ; 00179 ; 00011 ; 00027 ; 00001 ; 00000 ; 00000 ; 00159 ; 00021 ; 00024 ; 00007 ; 00000 ; 00000
00316 ; 10/05/2023 ; 08:00 ; 00629 ; 00034 ; 00175 ; 00000 ; 00000 ; 00000 ; 00552 ; 00044 ; 00054 ; 00003 ; 00000 ; 00000
00316 ; 10/05/2023 ; 09:00 ; 00636 ; 00054 ; 00184 ; 00000 ; 00000 ; 00000 ; 00683 ; 00050 ; 00083 ; 00003 ; 00000 ; 00000
00316 ; 10/05/2023 ; 10:00 ; 00476 ; 00056 ; 00134 ; 00003 ; 00000 ; 00000 ; 00554 ; 00076 ; 00039 ; 00005 ; 00000 ; 00000
00316 ; 10/05/2023 ; 11:00 ; 00335 ; 00041 ; 00104 ; 00005 ; 00000 ; 00000 ; 00479 ; 00057 ; 00041 ; 00004 ; 00000 ; 00000
00316 ; 10/05/2023 ; 12:00 ; 00369 ; 00042 ; 00104 ; 00009 ; 00000 ; 00000 ; 00497 ; 00049 ; 00042 ; 00005 ; 00000 ; 00000
00316 ; 10/05/2023 ; 13:00 ; 00331 ; 00040 ; 00114 ; 00001 ; 00000 ; 00000 ; 00551 ; 00046 ; 00041 ; 00001 ; 00000 ; 00000
00316 ; 10/05/2023 ; 14:00 ; 00365 ; 00042 ; 00117 ; 00007 ; 00000 ; 00000 ; 00669 ; 00049 ; 00064 ; 00005 ; 00000 ; 00000
