Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
09211 ; 10/01/2022 ; 17:00 ; 00158 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00127 ; 00015 ; 00056 ; 00000 ; 00000 ; 00000
09211 ; 10/01/2022 ; 18:00 ; 00179 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00176 ; 00017 ; 00077 ; 00001 ; 00000 ; 00000
09211 ; 10/01/2022 ; 19:00 ; 00139 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00124 ; 00005 ; 00050 ; 00000 ; 00000 ; 00000
09211 ; 10/01/2022 ; 20:00 ; 00100 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00071 ; 00002 ; 00037 ; 00000 ; 00000 ; 00000
09211 ; 10/01/2022 ; 21:00 ; 00070 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00044 ; 00001 ; 00016 ; 00000 ; 00000 ; 00000
09211 ; 10/01/2022 ; 22:00 ; 00062 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00024 ; 00001 ; 00021 ; 00000 ; 00000 ; 00000
09211 ; 10/01/2022 ; 23:00 ; 00033 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00053 ; 00001 ; 00031 ; 00000 ; 00000 ; 00000
09211 ; 10/01/2022 ; 24:00 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00000 ; 00002 ; 00001 ; 00000 ; 00000
09211 ; 11/01/2022 ; 01:00 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000
09211 ; 11/01/2022 ; 02:00 ; 00003 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000
09211 ; 11/01/2022 ; 03:00 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00003 ; 00000 ; 00000 ; 00000
09211 ; 11/01/2022 ; 04:00 ; 00004 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000
09211 ; 11/01/2022 ; 05:00 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000
09211 ; 11/01/2022 ; 06:00 ; 00077 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00036 ; 00000 ; 00009 ; 00000 ; 00000 ; 00000
09211 ; 11/01/2022 ; 07:00 ; 00101 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00039 ; 00004 ; 00014 ; 00000 ; 00000 ; 00000
09211 ; 11/01/2022 ; 08:00 ; 00252 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00089 ; 00013 ; 00058 ; 00000 ; 00000 ; 00000
09211 ; 11/01/2022 ; 09:00 ; 00160 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00107 ; 00010 ; 00041 ; 00001 ; 00000 ; 00000
09211 ; 11/01/2022 ; 10:00 ; 00126 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00082 ; 00021 ; 00030 ; 00003 ; 00000 ; 00000
09211 ; 11/01/2022 ; 11:00 ; 00116 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00085 ; 00019 ; 00022 ; 00000 ; 00000 ; 00000
09211 ; 11/01/2022 ; 12:00 ; 00126 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00078 ; 00021 ; 00037 ; 00001 ; 00000 ; 00000
09211 ; 11/01/2022 ; 13:00 ; 00134 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000 ; 00096 ; 00020 ; 00046 ; 00000 ; 00000 ; 00000
09211 ; 11/01/2022 ; 14:00 ; 00194 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00092 ; 00012 ; 00036 ; 00000 ; 00000 ; 00000
09211 ; 11/01/2022 ; 15:00 ; 00175 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00156 ; 00009 ; 00056 ; 00000 ; 00000 ; 00000
09211 ; 11/01/2022 ; 16:00 ; 00135 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00112 ; 00013 ; 00050 ; 00002 ; 00000 ; 00000
09211 ; 11/01/2022 ; 17:00 ; 00171 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00147 ; 00015 ; 00054 ; 00001 ; 00000 ; 00000
09211 ; 11/01/2022 ; 18:00 ; 00157 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00170 ; 00017 ; 00066 ; 00001 ; 00000 ; 00000
09211 ; 11/01/2022 ; 19:00 ; 00139 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00130 ; 00002 ; 00056 ; 00000 ; 00000 ; 00000
09211 ; 11/01/2022 ; 20:00 ; 00119 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00073 ; 00003 ; 00035 ; 00000 ; 00000 ; 00000
09211 ; 11/01/2022 ; 21:00 ; 00087 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00048 ; 00002 ; 00014 ; 00000 ; 00000 ; 00000
09211 ; 11/01/2022 ; 22:00 ; 00068 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00033 ; 00002 ; 00013 ; 00000 ; 00000 ; 00000
09211 ; 11/01/2022 ; 23:00 ; 00038 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00062 ; 00000 ; 00026 ; 00000 ; 00000 ; 00000
09211 ; 11/01/2022 ; 24:00 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000
09211 ; 12/01/2022 ; 01:00 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
09211 ; 12/01/2022 ; 02:00 ; 00002 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00000 ; 00000 ; 00000
09211 ; 12/01/2022 ; 03:00 ; 00004 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
09211 ; 12/01/2022 ; 04:00 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00001 ; 00001 ; 00000 ; 00000 ; 00000
09211 ; 12/01/2022 ; 05:00 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
09211 ; 12/01/2022 ; 06:00 ; 00076 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00034 ; 00000 ; 00009 ; 00000 ; 00000 ; 00000
09211 ; 12/01/2022 ; 07:00 ; 00091 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00049 ; 00002 ; 00014 ; 00000 ; 00000 ; 00000
09211 ; 12/01/2022 ; 08:00 ; 00276 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000 ; 00116 ; 00012 ; 00047 ; 00001 ; 00000 ; 00000
09211 ; 12/01/2022 ; 09:00 ; 00161 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00109 ; 00015 ; 00030 ; 00000 ; 00000 ; 00000
09211 ; 12/01/2022 ; 10:00 ; 00122 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000 ; 00082 ; 00020 ; 00033 ; 00001 ; 00000 ; 00000
09211 ; 12/01/2022 ; 11:00 ; 00120 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00090 ; 00017 ; 00038 ; 00001 ; 00000 ; 00000
09211 ; 12/01/2022 ; 12:00 ; 00150 ; 00029 ; 00000 ; 00000 ; 00000 ; 00000 ; 00079 ; 00019 ; 00043 ; 00004 ; 00000 ; 00000
09211 ; 12/01/2022 ; 13:00 ; 00134 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00097 ; 00018 ; 00045 ; 00002 ; 00000 ; 00000
09211 ; 12/01/2022 ; 14:00 ; 00181 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00102 ; 00014 ; 00039 ; 00001 ; 00000 ; 00000
09211 ; 12/01/2022 ; 15:00 ; 00179 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000 ; 00134 ; 00016 ; 00065 ; 00001 ; 00000 ; 00000
09211 ; 12/01/2022 ; 16:00 ; 00148 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00097 ; 00014 ; 00057 ; 00001 ; 00000 ; 00000
09211 ; 12/01/2022 ; 17:00 ; 00169 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00160 ; 00011 ; 00060 ; 00001 ; 00000 ; 00000
09211 ; 12/01/2022 ; 18:00 ; 00179 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00183 ; 00011 ; 00076 ; 00001 ; 00000 ; 00000
09211 ; 12/01/2022 ; 19:00 ; 00157 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00121 ; 00006 ; 00055 ; 00000 ; 00000 ; 00000
09211 ; 12/01/2022 ; 20:00 ; 00114 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00075 ; 00004 ; 00035 ; 00001 ; 00000 ; 00000
09211 ; 12/01/2022 ; 21:00 ; 00075 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00042 ; 00002 ; 00020 ; 00000 ; 00000 ; 00000
09211 ; 12/01/2022 ; 22:00 ; 00068 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00027 ; 00000 ; 00016 ; 00000 ; 00000 ; 00000
09211 ; 12/01/2022 ; 23:00 ; 00042 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00057 ; 00001 ; 00020 ; 00000 ; 00000 ; 00000
09211 ; 12/01/2022 ; 24:00 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00000 ; 00003 ; 00002 ; 00000 ; 00000
09211 ; 13/01/2022 ; 01:00 ; 00007 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00000 ; 00001 ; 00002 ; 00000 ; 00000
09211 ; 13/01/2022 ; 02:00 ; 00001 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000
09211 ; 13/01/2022 ; 03:00 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
09211 ; 13/01/2022 ; 04:00 ; 00004 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
09211 ; 13/01/2022 ; 05:00 ; 00005 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00001 ; 00002 ; 00000 ; 00000 ; 00000
09211 ; 13/01/2022 ; 06:00 ; 00079 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00035 ; 00001 ; 00007 ; 00000 ; 00000 ; 00000
09211 ; 13/01/2022 ; 07:00 ; 00084 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00048 ; 00006 ; 00014 ; 00002 ; 00000 ; 00000
09211 ; 13/01/2022 ; 08:00 ; 00119 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00026 ; 00005 ; 00011 ; 00000 ; 00000 ; 00000
09211 ; 13/01/2022 ; 09:00 ; 00053 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00041 ; 00010 ; 00022 ; 00002 ; 00000 ; 00000
09211 ; 13/01/2022 ; 10:00 ; 00051 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00044 ; 00011 ; 00008 ; 00001 ; 00000 ; 00000
09211 ; 13/01/2022 ; 11:00 ; 00037 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00030 ; 00011 ; 00008 ; 00000 ; 00000 ; 00000
09211 ; 13/01/2022 ; 12:00 ; 00063 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00039 ; 00016 ; 00020 ; 00001 ; 00000 ; 00000
09211 ; 13/01/2022 ; 13:00 ; 00111 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00088 ; 00008 ; 00035 ; 00002 ; 00000 ; 00000
09211 ; 13/01/2022 ; 14:00 ; 00160 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00081 ; 00015 ; 00036 ; 00000 ; 00000 ; 00000
09211 ; 13/01/2022 ; 15:00 ; 00168 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00138 ; 00012 ; 00053 ; 00000 ; 00000 ; 00000
09211 ; 13/01/2022 ; 16:00 ; 00134 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000 ; 00091 ; 00011 ; 00036 ; 00002 ; 00000 ; 00000
09211 ; 13/01/2022 ; 17:00 ; 00134 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000 ; 00132 ; 00011 ; 00055 ; 00002 ; 00000 ; 00000
09211 ; 13/01/2022 ; 18:00 ; 00183 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00177 ; 00011 ; 00075 ; 00000 ; 00000 ; 00000
09211 ; 13/01/2022 ; 19:00 ; 00149 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00120 ; 00006 ; 00036 ; 00000 ; 00000 ; 00000
09211 ; 13/01/2022 ; 20:00 ; 00133 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00072 ; 00004 ; 00037 ; 00000 ; 00000 ; 00000
09211 ; 13/01/2022 ; 21:00 ; 00083 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00041 ; 00001 ; 00026 ; 00000 ; 00000 ; 00000
09211 ; 13/01/2022 ; 22:00 ; 00066 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00039 ; 00000 ; 00020 ; 00000 ; 00000 ; 00000
09211 ; 13/01/2022 ; 23:00 ; 00028 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00054 ; 00001 ; 00020 ; 00001 ; 00000 ; 00000
09211 ; 13/01/2022 ; 24:00 ; 00014 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00002 ; 00004 ; 00001 ; 00000 ; 00000
09211 ; 14/01/2022 ; 01:00 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
09211 ; 14/01/2022 ; 02:00 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000
09211 ; 14/01/2022 ; 03:00 ; 00004 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
09211 ; 14/01/2022 ; 04:00 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00001 ; 00002 ; 00000 ; 00000 ; 00000
09211 ; 14/01/2022 ; 05:00 ; 00006 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00001 ; 00001 ; 00000 ; 00000 ; 00000
09211 ; 14/01/2022 ; 06:00 ; 00078 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00032 ; 00000 ; 00007 ; 00000 ; 00000 ; 00000
09211 ; 14/01/2022 ; 07:00 ; 00088 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00045 ; 00003 ; 00016 ; 00000 ; 00000 ; 00000
09211 ; 14/01/2022 ; 08:00 ; 00230 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00098 ; 00009 ; 00037 ; 00001 ; 00000 ; 00000
09211 ; 14/01/2022 ; 09:00 ; 00154 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00093 ; 00009 ; 00051 ; 00001 ; 00000 ; 00000
09211 ; 14/01/2022 ; 10:00 ; 00124 ; 00033 ; 00000 ; 00000 ; 00000 ; 00000 ; 00075 ; 00019 ; 00031 ; 00002 ; 00000 ; 00000
09211 ; 14/01/2022 ; 11:00 ; 00123 ; 00025 ; 00000 ; 00000 ; 00000 ; 00000 ; 00093 ; 00018 ; 00032 ; 00002 ; 00000 ; 00000
09211 ; 14/01/2022 ; 12:00 ; 00127 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00080 ; 00017 ; 00054 ; 00004 ; 00000 ; 00000
09211 ; 14/01/2022 ; 13:00 ; 00141 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00100 ; 00018 ; 00038 ; 00000 ; 00000 ; 00000
09211 ; 14/01/2022 ; 14:00 ; 00177 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00124 ; 00011 ; 00052 ; 00001 ; 00000 ; 00000
09211 ; 14/01/2022 ; 15:00 ; 00197 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00172 ; 00011 ; 00065 ; 00000 ; 00000 ; 00000
09211 ; 14/01/2022 ; 16:00 ; 00153 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00093 ; 00014 ; 00060 ; 00003 ; 00000 ; 00000
09211 ; 14/01/2022 ; 17:00 ; 00176 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00142 ; 00011 ; 00072 ; 00001 ; 00000 ; 00000
09211 ; 14/01/2022 ; 18:00 ; 00175 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00164 ; 00009 ; 00052 ; 00000 ; 00000 ; 00000
09211 ; 14/01/2022 ; 19:00 ; 00176 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00127 ; 00004 ; 00045 ; 00000 ; 00000 ; 00000
09211 ; 14/01/2022 ; 20:00 ; 00118 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00078 ; 00003 ; 00031 ; 00002 ; 00000 ; 00000
09211 ; 14/01/2022 ; 21:00 ; 00096 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00067 ; 00002 ; 00022 ; 00001 ; 00000 ; 00000
09211 ; 14/01/2022 ; 22:00 ; 00069 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00044 ; 00003 ; 00017 ; 00000 ; 00000 ; 00000
09211 ; 14/01/2022 ; 23:00 ; 00044 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00039 ; 00000 ; 00020 ; 00000 ; 00000 ; 00000
09211 ; 14/01/2022 ; 24:00 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00000 ; 00006 ; 00001 ; 00000 ; 00000
09211 ; 15/01/2022 ; 01:00 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000
09211 ; 15/01/2022 ; 02:00 ; 00010 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00001 ; 00002 ; 00000 ; 00000 ; 00000
09211 ; 15/01/2022 ; 03:00 ; 00008 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00001 ; 00000 ; 00000 ; 00000
09211 ; 15/01/2022 ; 04:00 ; 00003 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00001 ; 00001 ; 00000 ; 00000 ; 00000
09211 ; 15/01/2022 ; 05:00 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00000 ; 00004 ; 00000 ; 00000 ; 00000
09211 ; 15/01/2022 ; 06:00 ; 00029 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00001 ; 00003 ; 00000 ; 00000 ; 00000
09211 ; 15/01/2022 ; 07:00 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00015 ; 00000 ; 00010 ; 00001 ; 00000 ; 00000
09211 ; 15/01/2022 ; 08:00 ; 00061 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00015 ; 00002 ; 00003 ; 00002 ; 00000 ; 00000
09211 ; 15/01/2022 ; 09:00 ; 00050 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00034 ; 00001 ; 00014 ; 00000 ; 00000 ; 00000
09211 ; 15/01/2022 ; 10:00 ; 00049 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00036 ; 00001 ; 00022 ; 00000 ; 00000 ; 00000
09211 ; 15/01/2022 ; 11:00 ; 00074 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00047 ; 00004 ; 00034 ; 00000 ; 00000 ; 00000
09211 ; 15/01/2022 ; 12:00 ; 00096 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00061 ; 00004 ; 00042 ; 00001 ; 00000 ; 00000
09211 ; 15/01/2022 ; 13:00 ; 00103 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00073 ; 00003 ; 00046 ; 00001 ; 00000 ; 00000
09211 ; 15/01/2022 ; 14:00 ; 00136 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00078 ; 00002 ; 00043 ; 00000 ; 00000 ; 00000
09211 ; 15/01/2022 ; 15:00 ; 00099 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00100 ; 00001 ; 00038 ; 00000 ; 00000 ; 00000
09211 ; 15/01/2022 ; 16:00 ; 00073 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00064 ; 00001 ; 00032 ; 00000 ; 00000 ; 00000
09211 ; 15/01/2022 ; 17:00 ; 00100 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00073 ; 00000 ; 00025 ; 00000 ; 00000 ; 00000
09211 ; 15/01/2022 ; 18:00 ; 00123 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00081 ; 00003 ; 00037 ; 00000 ; 00000 ; 00000
09211 ; 15/01/2022 ; 19:00 ; 00139 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00079 ; 00001 ; 00020 ; 00000 ; 00000 ; 00000
09211 ; 15/01/2022 ; 20:00 ; 00121 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00055 ; 00000 ; 00020 ; 00000 ; 00000 ; 00000
09211 ; 15/01/2022 ; 21:00 ; 00071 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00041 ; 00000 ; 00028 ; 00000 ; 00000 ; 00000
09211 ; 15/01/2022 ; 22:00 ; 00055 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00029 ; 00000 ; 00008 ; 00000 ; 00000 ; 00000
09211 ; 15/01/2022 ; 23:00 ; 00017 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00018 ; 00000 ; 00016 ; 00000 ; 00000 ; 00000
09211 ; 15/01/2022 ; 24:00 ; 00021 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00012 ; 00000 ; 00004 ; 00000 ; 00000 ; 00000
09211 ; 16/01/2022 ; 01:00 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000
09211 ; 16/01/2022 ; 02:00 ; 00015 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000
09211 ; 16/01/2022 ; 03:00 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00000 ; 00004 ; 00000 ; 00000 ; 00000
09211 ; 16/01/2022 ; 04:00 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000
09211 ; 16/01/2022 ; 05:00 ; 00004 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000
09211 ; 16/01/2022 ; 06:00 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
09211 ; 16/01/2022 ; 07:00 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00001 ; 00005 ; 00000 ; 00000 ; 00000
09211 ; 16/01/2022 ; 08:00 ; 00028 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00012 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000
09211 ; 16/01/2022 ; 09:00 ; 00026 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000
09211 ; 16/01/2022 ; 10:00 ; 00038 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00028 ; 00001 ; 00007 ; 00000 ; 00000 ; 00000
09211 ; 16/01/2022 ; 11:00 ; 00046 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00025 ; 00002 ; 00017 ; 00000 ; 00000 ; 00000
09211 ; 16/01/2022 ; 12:00 ; 00089 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00053 ; 00007 ; 00034 ; 00000 ; 00000 ; 00000
09211 ; 16/01/2022 ; 13:00 ; 00085 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00056 ; 00001 ; 00029 ; 00001 ; 00000 ; 00000
09211 ; 16/01/2022 ; 14:00 ; 00077 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00055 ; 00003 ; 00031 ; 00000 ; 00000 ; 00000
09211 ; 16/01/2022 ; 15:00 ; 00082 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00066 ; 00002 ; 00027 ; 00001 ; 00000 ; 00000
09211 ; 16/01/2022 ; 16:00 ; 00055 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00053 ; 00002 ; 00025 ; 00000 ; 00000 ; 00000
09211 ; 16/01/2022 ; 17:00 ; 00080 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00071 ; 00001 ; 00020 ; 00000 ; 00000 ; 00000
09211 ; 16/01/2022 ; 18:00 ; 00116 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00082 ; 00000 ; 00027 ; 00000 ; 00000 ; 00000
09211 ; 16/01/2022 ; 19:00 ; 00128 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00058 ; 00000 ; 00019 ; 00000 ; 00000 ; 00000
09211 ; 16/01/2022 ; 20:00 ; 00075 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00033 ; 00001 ; 00026 ; 00000 ; 00000 ; 00000
09211 ; 16/01/2022 ; 21:00 ; 00051 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00029 ; 00001 ; 00026 ; 00000 ; 00000 ; 00000
09211 ; 16/01/2022 ; 22:00 ; 00059 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00033 ; 00001 ; 00008 ; 00000 ; 00000 ; 00000
