A�O;CODIGO AYUNTAMIENTO;NOMBRE AYUNTAMIENTO;CODIGO IMPUESTO;NOMBRE IMPUESTO;CODIGO CALLE;NOMBRE CALLE;DISTRITO;SECCION;NRO RECIBOS;IMPORTE RECAUDADO;IMPORTE EJECUTIVA PENDIENTE;.                                                                                                                                                                                                                                                                                                                                                                                                                            
2019;081;ZUMAIA;049;O.H.Z. HIRITAR;1302;SANTIAGO AUZOA;000;000;55;44.024,76;1.157,61;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2019;081;ZUMAIA;049;O.H.Z. HIRITAR;1302;SANTIAGO AUZOA;001;006;1;304,87;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2019;081;ZUMAIA;049;O.H.Z. HIRITAR;1303;OIKIA AUZOA;000;000;196;73.782,90;36.812,19;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2019;081;ZUMAIA;049;O.H.Z. HIRITAR;1303;OIKIA AUZOA;001;006;1;384,05;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2019;081;ZUMAIA;049;O.H.Z. HIRITAR;1304;ESTRATAZPIA KALEA;001;006;44;7.127,11;230,33;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2019;081;ZUMAIA;049;O.H.Z. HIRITAR;1400;ARROAKALEA;001;004;54;5.876,79;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2019;081;ZUMAIA;049;O.H.Z. HIRITAR;1401;ANGELES SORAZU KALEA;001;005;112;21.883,50;720,37;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2019;081;ZUMAIA;049;O.H.Z. HIRITAR;1403;ARRITOKIETA KALEA;000;000;86;10.780,63;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2019;081;ZUMAIA;049;O.H.Z. HIRITAR;1403;ARRITOKIETA KALEA;001;004;1;55,33;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2019;081;ZUMAIA;049;O.H.Z. HIRITAR;1405;AXULAR IBILTOKIA;000;000;291;42.225,29;314,58;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2019;081;ZUMAIA;049;O.H.Z. HIRITAR;1405;AXULAR IBILTOKIA;001;005;1;955,61;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2019;081;ZUMAIA;049;O.H.Z. HIRITAR;1406;BONIFACIO ETXEGARAI KALEA;001;004;24;5.940,76;588,73;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2019;081;ZUMAIA;049;O.H.Z. HIRITAR;1407;ERRIBERA KALEA;001;004;86;21.409,06;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2019;081;ZUMAIA;049;O.H.Z. HIRITAR;1407;ERRIBERA KALEA;001;005;146;24.422,32;210,64;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2019;081;ZUMAIA;049;O.H.Z. HIRITAR;1408;EUSEBIO GURRUTXAGA PLAZA;000;000;1;472,55;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2019;081;ZUMAIA;049;O.H.Z. HIRITAR;1408;EUSEBIO GURRUTXAGA PLAZA;001;004;47;9.806,15;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2019;081;ZUMAIA;049;O.H.Z. HIRITAR;1409;FORUEN PLAZA;000;000;28;4.195,86;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2019;081;ZUMAIA;049;O.H.Z. HIRITAR;1410;HARATEGI KALEA;000;000;112;13.723,13;167,75;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2019;081;ZUMAIA;049;O.H.Z. HIRITAR;1410;HARATEGI KALEA;001;004;1;289,20;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2019;081;ZUMAIA;049;O.H.Z. HIRITAR;1411;IGNACIO ZULOAGA PLAZA;001;005;99;9.198,58;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2019;081;ZUMAIA;049;O.H.Z. HIRITAR;1413;KALE NAGUSIA;001;004;47;5.717,27;67,88;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2019;081;ZUMAIA;049;O.H.Z. HIRITAR;1414;MARI KALEA;001;004;44;9.787,63;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2019;081;ZUMAIA;049;O.H.Z. HIRITAR;1415;MARTINEZ KLEISER KALEA;001;005;25;11.542,15;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2019;081;ZUMAIA;049;O.H.Z. HIRITAR;1416;ODIETA KALEA;000;000;27;4.027,74;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2019;081;ZUMAIA;049;O.H.Z. HIRITAR;1416;ODIETA KALEA;001;004;1;334,07;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2019;081;ZUMAIA;049;O.H.Z. HIRITAR;1417;OLAZABAL IDAZKARIAREN KALEA;001;004;22;4.687,81;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2019;081;ZUMAIA;049;O.H.Z. HIRITAR;1418;PETXATOKI KALESTUA;000;000;4;714,77;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2019;081;ZUMAIA;049;O.H.Z. HIRITAR;1419;SAN JOSE KALEA;000;000;270;33.395,67;425,53;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2019;081;ZUMAIA;049;O.H.Z. HIRITAR;1419;SAN JOSE KALEA;001;004;1;269,81;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2019;081;ZUMAIA;049;O.H.Z. HIRITAR;1420;SAN PEDRO KALEA;001;004;32;3.351,13;217,63;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2019;081;ZUMAIA;049;O.H.Z. HIRITAR;1421;TXOMIN AGIRRE KAIA;000;000;23;8.948,70;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2019;081;ZUMAIA;049;O.H.Z. HIRITAR;1421;TXOMIN AGIRRE KAIA;001;005;1;349,18;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2019;081;ZUMAIA;049;O.H.Z. HIRITAR;1422;ZUNBILO KALEA;001;004;30;3.547,92;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2019;081;ZUMAIA;049;O.H.Z. HIRITAR;1423;JADARRE AUZUNEA;000;000;168;11.398,23;451,61;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2019;081;ZUMAIA;049;O.H.Z. HIRITAR;1423;JADARRE AUZUNEA;001;005;1;97,62;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2019;081;ZUMAIA;049;O.H.Z. HIRITAR;1424;NARRONDO AUZOA;000;000;41;4.841,32;76,52;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2019;081;ZUMAIA;049;O.H.Z. HIRITAR;1424;NARRONDO AUZOA;001;005;1;249,05;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2019;081;ZUMAIA;049;O.H.Z. HIRITAR;1425;TXIKIERDI AUZOA;001;005;15;6.203,85;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2019;081;ZUMAIA;049;O.H.Z. HIRITAR;1426;ANDREMARIALDEA;001;004;10;2.658,51;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2019;081;ZUMAIA;049;O.H.Z. HIRITAR;1501;AITA MARI AUZUNEA;001;003;683;97.419,48;832,09;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2019;081;ZUMAIA;049;O.H.Z. HIRITAR;1502;ALAI AUZUNEA;001;003;482;96.931,03;1.875,29;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2019;081;ZUMAIA;049;O.H.Z. HIRITAR;1503;BASUSTABIDEA;000;000;40;41.093,43;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2019;081;ZUMAIA;049;O.H.Z. HIRITAR;1503;BASUSTABIDEA;001;006;1;323,03;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2019;081;ZUMAIA;049;O.H.Z. HIRITAR;1504;ESTAZIOA;000;000;3;152,25;46,12;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2019;081;ZUMAIA;049;O.H.Z. HIRITAR;1505;ESTAZIO KALEA;000;000;92;15.249,76;15.607,58;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2019;081;ZUMAIA;049;O.H.Z. HIRITAR;1505;ESTAZIO KALEA;001;006;1;146,99;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2019;081;ZUMAIA;049;O.H.Z. HIRITAR;1507;BASUSTAGA�A;001;006;2;1.456,92;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2019;081;ZUMAIA;049;O.H.Z. HIRITAR;1508;KERETXUDI KALEA;001;006;1;669,03;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2019;081;ZUMAIA;049;O.H.Z. HIRITAR;1601;HEGO KALEA;001;006;19;22.252,94;17.111,36;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2019;081;ZUMAIA;049;O.H.Z. HIRITAR;1602;TRENBIDE PASEALEKUA;001;006;6;3.087,18;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2019;081;ZUMAIA;049;O.H.Z. HIRITAR;1603;UROLA PLAZA;001;006;19;8.323,04;508,83;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2019;081;ZUMAIA;049;O.H.Z. HIRITAR;1604;IKATZ PLAZA;001;006;3;15,17;4.844,45;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2019;081;ZUMAIA;049;O.H.Z. HIRITAR;1605;VICTORIANO ARRATE ETORBIDEA;001;006;166;34.355,74;91,01;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2019;081;ZUMAIA;049;O.H.Z. HIRITAR;1606;JOXE MARI KORTA INDUSTRIALDEA;001;006;69;132.236,46;5.439,14;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2019;081;ZUMAIA;049;O.H.Z. HIRITAR;1607;AITZURI KALEA;001;003;162;44.699,60;959,44;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2019;081;ZUMAIA;049;O.H.Z. HIRITAR;1609;ARRANAITZ KALEA;001;006;137;3.723,55;67,41;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2019;081;ZUMAIA;049;O.H.Z. HIRITAR;6001;ORTEGA Y GASSET KALEA;001;001;43;12.194,91;258,84;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2019;081;ZUMAIA;049;O.H.Z. HIRITAR;6003;DISEM. IPARRAGIRRE;000;000;1;112,13;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2019;081;ZUMAIA;049;O.H.Z. HIRITAR;7001;HONDARGAIN ETXADIA;001;001;17;9.213,22;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2019;081;ZUMAIA;049;O.H.Z. HIRITAR;7002;ONDARTXO PLAZA;000;000;431;63.699,13;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2019;081;ZUMAIA;049;O.H.Z. HIRITAR;7003;BIDEZARRETA KALEA;001;005;91;4.199,97;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2019;081;ZUMAIA;049;O.H.Z. HIRITAR;7004;IZUSTARRI KALEA;001;006;72;14.745,86;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2019;081;ZUMAIA;049;O.H.Z. HIRITAR;7005;ITZAGA KALEA;001;006;117;15.909,71;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2019;081;ZUMAIA;049;O.H.Z. HIRITAR;7007;UPELA PLAZA;001;004;1;195,37;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2019;081;ZUMAIA;049;O.H.Z. HIRITAR;7008;SAGARBIDEA;001;006;2;33.794,98;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2019;081;ZUMAIA;049;O.H.Z. HIRITAR;7009;BIDABEAZPIA ETXADIA;001;005;22;10.867,63;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2019;081;ZUMAIA;049;O.H.Z. HIRITAR;7010;BONBILLOBEKOA KALEA;001;005;74;13.046,88;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2019;081;ZUMAIA;049;O.H.Z. HIRITAR;7011;BONBILLOGOIKOA KALEA;001;005;16;9.705,96;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2019;081;ZUMAIA;050;KANONAK;;;;;1;6.771,83;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2019;081;ZUMAIA;057;AZOKA;;;;;70;12.765,00;1.463,90;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2019;081;ZUMAIA;058;TAXISTEN LIZEN;;;;;7;92,80;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2019;081;ZUMAIA;060;ITZULERAK;;;;;8;7.372,21;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2019;081;ZUMAIA;062;LIQ.OCUP.SUB.;;;;;57;118.410,75;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2019;081;ZUMAIA;063;LOKALEN ERABIL;;;;;3;190,19;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2019;081;ZUMAIA;064;TASA POR RODAJ;;;;;2;1.010,87;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2019;081;ZUMAIA;066;HUERTAS;;;;;146;2.802,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2019;081;ZUMAIA;082;O.H.Z. LANDALU;;;;;191;4.807,17;91,90;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
