URTEA;UDAL KODEA;UDALAREN IZENA;KALE KODEA;KALEAREN IZENA;BARRUTIA;SEKZIOA;JAIOTZE HERRIALDEA;JAIOTZE-PROBINTZIA;JAIOTZE-HERRIA;HERRIALDEAREN IZENA;PROBINTZIAREN IZENA;HERRIAREN IZENA;EMAKUME KOPURUA;GIZON KOPURUA;.                                                                                                                                                                                                                                                                                                                                                                                       
2018;011;ANTZUOLA;1120;ZURRATEGI PLAZA;001;001;108;020;033;ESPAINIA;GIPUZKOA;ELGETA;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2018;011;ANTZUOLA;1120;ZURRATEGI PLAZA;001;001;108;020;035;ESPAINIA;GIPUZKOA;EZKIO;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2018;011;ANTZUOLA;1120;ZURRATEGI PLAZA;001;001;108;020;055;ESPAINIA;GIPUZKOA;ARRASATE/MONDRAGON;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2018;011;ANTZUOLA;1120;ZURRATEGI PLAZA;001;001;108;020;058;ESPAINIA;GIPUZKOA;OLABERRIA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2018;011;ANTZUOLA;1120;ZURRATEGI PLAZA;001;001;108;020;069;ESPAINIA;GIPUZKOA;DONOSTIA-SAN SEBASTIAN;2;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2018;011;ANTZUOLA;1120;ZURRATEGI PLAZA;001;001;108;020;070;ESPAINIA;GIPUZKOA;SEGURA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2018;011;ANTZUOLA;1120;ZURRATEGI PLAZA;001;001;108;020;074;ESPAINIA;GIPUZKOA;BERGARA;4;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2018;011;ANTZUOLA;1120;ZURRATEGI PLAZA;001;001;108;020;075;ESPAINIA;GIPUZKOA;VILLABONA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2018;011;ANTZUOLA;1120;ZURRATEGI PLAZA;001;001;108;020;077;ESPAINIA;GIPUZKOA;URRETXU;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2018;011;ANTZUOLA;1120;ZURRATEGI PLAZA;001;001;108;020;080;ESPAINIA;GIPUZKOA;ZUMARRAGA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2018;011;ANTZUOLA;1120;ZURRATEGI PLAZA;001;001;108;048;014;ESPAINIA;BIZKAIA;BARRIKA;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2018;011;ANTZUOLA;1120;ZURRATEGI PLAZA;001;001;108;048;034;ESPAINIA;BIZKAIA;ERMUA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2018;011;ANTZUOLA;1120;ZURRATEGI PLAZA;001;001;108;048;094;ESPAINIA;BIZKAIA;IGORRE;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2018;011;ANTZUOLA;1120;ZURRATEGI PLAZA;001;001;108;050;236;ESPAINIA;ZARAGOZA;SANTA CRUZ DE GRIO;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2018;011;ANTZUOLA;1120;ZURRATEGI PLAZA;001;001;340;340;999;ARGENTINA;ARGENTINA;BUENOS AIRES;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2018;011;ANTZUOLA;1120;ZURRATEGI PLAZA;001;001;426;426;999;PAKISTAN;PAKISTAN;PAKISTAN;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2018;011;ANTZUOLA;7002;AIHERRA KALEA;001;001;108;001;003;ESPAINIA;ARABA;ARAMAIO;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2018;011;ANTZUOLA;7002;AIHERRA KALEA;001;001;108;001;051;ESPAINIA;ARABA;SALVATIERRA;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2018;011;ANTZUOLA;7002;AIHERRA KALEA;001;001;108;001;059;ESPAINIA;ARABA;VITORIA-GASTEIZ;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2018;011;ANTZUOLA;7002;AIHERRA KALEA;001;001;108;005;132;ESPAINIA;AVILA;MOMBELTRAN;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2018;011;ANTZUOLA;7002;AIHERRA KALEA;001;001;108;009;059;ESPAINIA;BURGOS;BURGOS;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2018;011;ANTZUOLA;7002;AIHERRA KALEA;001;001;108;014;017;ESPAINIA;KORDOBA;CARLOTA (LA);2;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2018;011;ANTZUOLA;7002;AIHERRA KALEA;001;001;108;020;011;ESPAINIA;GIPUZKOA;ANTZUOLA;26;21;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2018;011;ANTZUOLA;7002;AIHERRA KALEA;001;001;108;020;017;ESPAINIA;GIPUZKOA;AZKOITIA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2018;011;ANTZUOLA;7002;AIHERRA KALEA;001;001;108;020;018;ESPAINIA;GIPUZKOA;AZPEITIA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2018;011;ANTZUOLA;7002;AIHERRA KALEA;001;001;108;020;033;ESPAINIA;GIPUZKOA;ELGETA;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2018;011;ANTZUOLA;7002;AIHERRA KALEA;001;001;108;020;049;ESPAINIA;GIPUZKOA;LAZKAO;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2018;011;ANTZUOLA;7002;AIHERRA KALEA;001;001;108;020;051;ESPAINIA;GIPUZKOA;LEGAZPI;0;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2018;011;ANTZUOLA;7002;AIHERRA KALEA;001;001;108;020;055;ESPAINIA;GIPUZKOA;ARRASATE/MONDRAGON;2;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;011;ANTZUOLA;7002;AIHERRA KALEA;001;001;108;020;069;ESPAINIA;GIPUZKOA;DONOSTIA-SAN SEBASTIAN;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2018;011;ANTZUOLA;7002;AIHERRA KALEA;001;001;108;020;074;ESPAINIA;GIPUZKOA;BERGARA;2;6;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2018;011;ANTZUOLA;7002;AIHERRA KALEA;001;001;108;020;077;ESPAINIA;GIPUZKOA;URRETXU;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2018;011;ANTZUOLA;7002;AIHERRA KALEA;001;001;108;020;080;ESPAINIA;GIPUZKOA;ZUMARRAGA;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2018;011;ANTZUOLA;7002;AIHERRA KALEA;001;001;108;023;074;ESPAINIA;JAEN;RUS;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2018;011;ANTZUOLA;7002;AIHERRA KALEA;001;001;108;024;137;ESPAINIA;LEON;SABERO;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;011;ANTZUOLA;7002;AIHERRA KALEA;001;001;108;028;079;ESPAINIA;MADRIL;MADRIL;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2018;011;ANTZUOLA;7003;SAGASTI AUZOA;001;001;108;001;059;ESPAINIA;ARABA;VITORIA-GASTEIZ;1;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2018;011;ANTZUOLA;7003;SAGASTI AUZOA;001;001;108;003;009;ESPAINIA;ALACANT;ALCOY;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2018;011;ANTZUOLA;7003;SAGASTI AUZOA;001;001;108;005;019;ESPAINIA;AVILA;AVILA;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;011;ANTZUOLA;7003;SAGASTI AUZOA;001;001;108;005;044;ESPAINIA;AVILA;CABEZAS DEL VILLAR;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2018;011;ANTZUOLA;7003;SAGASTI AUZOA;001;001;108;006;039;ESPAINIA;BADAJOZ;CORONADA (LA);0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2018;011;ANTZUOLA;7003;SAGASTI AUZOA;001;001;108;006;064;ESPAINIA;BADAJOZ;HIGUERA DE LA SERENA;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2018;011;ANTZUOLA;7003;SAGASTI AUZOA;001;001;108;006;109;ESPAINIA;BADAJOZ;QUINTANA DE LA SERENA;0;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2018;011;ANTZUOLA;7003;SAGASTI AUZOA;001;001;108;006;146;ESPAINIA;BADAJOZ;VALLE DE LA SERENA;2;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2018;011;ANTZUOLA;7003;SAGASTI AUZOA;001;001;108;009;059;ESPAINIA;BURGOS;BURGOS;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2018;011;ANTZUOLA;7003;SAGASTI AUZOA;001;001;108;010;105;ESPAINIA;CACERES;JARANDILLA DE LA VERA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2018;011;ANTZUOLA;7003;SAGASTI AUZOA;001;001;108;010;195;ESPAINIA;CACERES;TRUJILLO;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2018;011;ANTZUOLA;7003;SAGASTI AUZOA;001;001;108;014;033;ESPAINIA;KORDOBA;GUADALCAZAR;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2018;011;ANTZUOLA;7003;SAGASTI AUZOA;001;001;108;020;009;ESPAINIA;GIPUZKOA;ANDOAIN;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2018;011;ANTZUOLA;7003;SAGASTI AUZOA;001;001;108;020;011;ESPAINIA;GIPUZKOA;ANTZUOLA;91;98;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2018;011;ANTZUOLA;7003;SAGASTI AUZOA;001;001;108;020;013;ESPAINIA;GIPUZKOA;ARETXABALETA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2018;011;ANTZUOLA;7003;SAGASTI AUZOA;001;001;108;020;017;ESPAINIA;GIPUZKOA;AZKOITIA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2018;011;ANTZUOLA;7003;SAGASTI AUZOA;001;001;108;020;018;ESPAINIA;GIPUZKOA;AZPEITIA;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2018;011;ANTZUOLA;7003;SAGASTI AUZOA;001;001;108;020;019;ESPAINIA;GIPUZKOA;BEASAIN;2;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2018;011;ANTZUOLA;7003;SAGASTI AUZOA;001;001;108;020;029;ESPAINIA;GIPUZKOA;DEBA;2;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2018;011;ANTZUOLA;7003;SAGASTI AUZOA;001;001;108;020;030;ESPAINIA;GIPUZKOA;EIBAR;1;5;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2018;011;ANTZUOLA;7003;SAGASTI AUZOA;001;001;108;020;033;ESPAINIA;GIPUZKOA;ELGETA;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2018;011;ANTZUOLA;7003;SAGASTI AUZOA;001;001;108;020;034;ESPAINIA;GIPUZKOA;ESKORIATZA;2;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2018;011;ANTZUOLA;7003;SAGASTI AUZOA;001;001;108;020;035;ESPAINIA;GIPUZKOA;EZKIO;2;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2018;011;ANTZUOLA;7003;SAGASTI AUZOA;001;001;108;020;038;ESPAINIA;GIPUZKOA;GABIRIA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2018;011;ANTZUOLA;7003;SAGASTI AUZOA;001;001;108;020;043;ESPAINIA;GIPUZKOA;IDIAZABAL;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2018;011;ANTZUOLA;7003;SAGASTI AUZOA;001;001;108;020;049;ESPAINIA;GIPUZKOA;LAZKAO;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2018;011;ANTZUOLA;7003;SAGASTI AUZOA;001;001;108;020;051;ESPAINIA;GIPUZKOA;LEGAZPI;3;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2018;011;ANTZUOLA;7003;SAGASTI AUZOA;001;001;108;020;055;ESPAINIA;GIPUZKOA;ARRASATE/MONDRAGON;16;4;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2018;011;ANTZUOLA;7003;SAGASTI AUZOA;001;001;108;020;059;ESPAINIA;GIPUZKOA;O�ATI;3;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2018;011;ANTZUOLA;7003;SAGASTI AUZOA;001;001;108;020;062;ESPAINIA;GIPUZKOA;ORMAIZTEGI;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2018;011;ANTZUOLA;7003;SAGASTI AUZOA;001;001;108;020;069;ESPAINIA;GIPUZKOA;DONOSTIA-SAN SEBASTIAN;2;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2018;011;ANTZUOLA;7003;SAGASTI AUZOA;001;001;108;020;070;ESPAINIA;GIPUZKOA;SEGURA;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2018;011;ANTZUOLA;7003;SAGASTI AUZOA;001;001;108;020;071;ESPAINIA;GIPUZKOA;TOLOSA;2;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2018;011;ANTZUOLA;7003;SAGASTI AUZOA;001;001;108;020;074;ESPAINIA;GIPUZKOA;BERGARA;14;13;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2018;011;ANTZUOLA;7003;SAGASTI AUZOA;001;001;108;020;077;ESPAINIA;GIPUZKOA;URRETXU;2;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2018;011;ANTZUOLA;7003;SAGASTI AUZOA;001;001;108;020;080;ESPAINIA;GIPUZKOA;ZUMARRAGA;5;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2018;011;ANTZUOLA;7003;SAGASTI AUZOA;001;001;108;027;028;ESPAINIA;LUGO;LUGO;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2018;011;ANTZUOLA;7003;SAGASTI AUZOA;001;001;108;028;079;ESPAINIA;MADRIL;MADRIL;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2018;011;ANTZUOLA;7003;SAGASTI AUZOA;001;001;108;031;010;ESPAINIA;NAFARROA;ALTSASU-ALSASUA;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2018;011;ANTZUOLA;7003;SAGASTI AUZOA;001;001;108;031;201;ESPAINIA;NAFARROA;PAMPLONA-IRU�A;2;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2018;011;ANTZUOLA;7003;SAGASTI AUZOA;001;001;108;034;027;ESPAINIA;PALENTZIA;BARRUELO DE SANTULLAN;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
