Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00250 ; 03/03/2024 ; 18:00 ; 00770 ; 00023 ; 00447 ; 00018 ; 00054 ; 00001 ; 00834 ; 00049 ; 00323 ; 00019 ; 00113 ; 00000
00250 ; 03/03/2024 ; 19:00 ; 00717 ; 00021 ; 00381 ; 00025 ; 00045 ; 00000 ; 00797 ; 00027 ; 00342 ; 00018 ; 00136 ; 00002
00250 ; 03/03/2024 ; 20:00 ; 00645 ; 00019 ; 00347 ; 00019 ; 00044 ; 00000 ; 00974 ; 00047 ; 00346 ; 00019 ; 00166 ; 00004
00250 ; 03/03/2024 ; 21:00 ; 00611 ; 00023 ; 00292 ; 00016 ; 00023 ; 00002 ; 00687 ; 00032 ; 00251 ; 00021 ; 00126 ; 00004
00250 ; 03/03/2024 ; 22:00 ; 00406 ; 00010 ; 00174 ; 00015 ; 00013 ; 00000 ; 00444 ; 00020 ; 00194 ; 00017 ; 00089 ; 00003
00250 ; 03/03/2024 ; 23:00 ; 00237 ; 00006 ; 00114 ; 00010 ; 00004 ; 00000 ; 00203 ; 00016 ; 00086 ; 00012 ; 00045 ; 00003
00250 ; 03/03/2024 ; 24:00 ; 00112 ; 00007 ; 00060 ; 00004 ; 00000 ; 00000 ; 00118 ; 00009 ; 00058 ; 00012 ; 00053 ; 00000
00252 ; 26/02/2024 ; 01:00 ; 00062 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00061 ; 00007 ; 00000 ; 00000
00252 ; 26/02/2024 ; 02:00 ; 00027 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00020 ; 00008 ; 00000 ; 00000
00252 ; 26/02/2024 ; 03:00 ; 00021 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00004 ; 00000 ; 00000
00252 ; 26/02/2024 ; 04:00 ; 00039 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00020 ; 00003 ; 00000 ; 00000
00252 ; 26/02/2024 ; 05:00 ; 00104 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00074 ; 00012 ; 00000 ; 00000
00252 ; 26/02/2024 ; 06:00 ; 00408 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00214 ; 00037 ; 00000 ; 00000
00252 ; 26/02/2024 ; 07:00 ; 00595 ; 00029 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00005 ; 00483 ; 00065 ; 00000 ; 00000
00252 ; 26/02/2024 ; 08:00 ; 01276 ; 00056 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00003 ; 01233 ; 00091 ; 00000 ; 00000
00252 ; 26/02/2024 ; 09:00 ; 01404 ; 00072 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 01232 ; 00119 ; 00000 ; 00000
00252 ; 26/02/2024 ; 10:00 ; 01277 ; 00099 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00003 ; 01037 ; 00125 ; 00000 ; 00000
00252 ; 26/02/2024 ; 11:00 ; 01178 ; 00088 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00980 ; 00114 ; 00000 ; 00000
00252 ; 26/02/2024 ; 12:00 ; 01171 ; 00088 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00004 ; 01109 ; 00104 ; 00000 ; 00000
00252 ; 26/02/2024 ; 13:00 ; 01111 ; 00080 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00003 ; 01179 ; 00093 ; 00000 ; 00000
00252 ; 26/02/2024 ; 14:00 ; 01191 ; 00078 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00003 ; 01311 ; 00071 ; 00000 ; 00000
00252 ; 26/02/2024 ; 15:00 ; 01280 ; 00077 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00002 ; 01350 ; 00067 ; 00000 ; 00000
00252 ; 26/02/2024 ; 16:00 ; 01340 ; 00102 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00005 ; 01265 ; 00077 ; 00000 ; 00000
00252 ; 26/02/2024 ; 17:00 ; 01334 ; 00095 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00003 ; 01253 ; 00112 ; 00000 ; 00000
00252 ; 26/02/2024 ; 18:00 ; 01386 ; 00090 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00002 ; 01416 ; 00072 ; 00000 ; 00000
00252 ; 26/02/2024 ; 19:00 ; 01232 ; 00063 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00004 ; 01389 ; 00062 ; 00000 ; 00000
00252 ; 26/02/2024 ; 20:00 ; 01074 ; 00044 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00005 ; 01095 ; 00047 ; 00000 ; 00000
00252 ; 26/02/2024 ; 21:00 ; 00810 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00002 ; 00742 ; 00024 ; 00000 ; 00000
00252 ; 26/02/2024 ; 22:00 ; 00481 ; 00030 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00001 ; 00494 ; 00014 ; 00000 ; 00000
00252 ; 26/02/2024 ; 23:00 ; 00338 ; 00026 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00000 ; 00319 ; 00014 ; 00000 ; 00000
00252 ; 26/02/2024 ; 24:00 ; 00087 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00094 ; 00011 ; 00000 ; 00000
00252 ; 27/02/2024 ; 01:00 ; 00056 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00041 ; 00005 ; 00000 ; 00000
00252 ; 27/02/2024 ; 02:00 ; 00033 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00020 ; 00007 ; 00000 ; 00000
00252 ; 27/02/2024 ; 03:00 ; 00032 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00018 ; 00004 ; 00000 ; 00000
00252 ; 27/02/2024 ; 04:00 ; 00042 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00001 ; 00025 ; 00010 ; 00000 ; 00000
00252 ; 27/02/2024 ; 05:00 ; 00107 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00066 ; 00017 ; 00000 ; 00000
00252 ; 27/02/2024 ; 06:00 ; 00408 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00208 ; 00038 ; 00000 ; 00000
00252 ; 27/02/2024 ; 07:00 ; 00634 ; 00038 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00000 ; 00505 ; 00054 ; 00000 ; 00000
00252 ; 27/02/2024 ; 08:00 ; 01195 ; 00060 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 01218 ; 00081 ; 00000 ; 00000
00252 ; 27/02/2024 ; 09:00 ; 01372 ; 00081 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00001 ; 01192 ; 00099 ; 00000 ; 00000
00252 ; 27/02/2024 ; 10:00 ; 01207 ; 00069 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00002 ; 01016 ; 00110 ; 00000 ; 00000
00252 ; 27/02/2024 ; 11:00 ; 01120 ; 00105 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00006 ; 00910 ; 00108 ; 00000 ; 00000
00252 ; 27/02/2024 ; 12:00 ; 01104 ; 00088 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00002 ; 01037 ; 00108 ; 00000 ; 00000
00252 ; 27/02/2024 ; 13:00 ; 01022 ; 00092 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00004 ; 01141 ; 00090 ; 00000 ; 00000
00252 ; 27/02/2024 ; 14:00 ; 01173 ; 00083 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00005 ; 01353 ; 00071 ; 00000 ; 00000
00252 ; 27/02/2024 ; 15:00 ; 01327 ; 00077 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00005 ; 01307 ; 00079 ; 00000 ; 00000
00252 ; 27/02/2024 ; 16:00 ; 01257 ; 00090 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00003 ; 01197 ; 00081 ; 00000 ; 00000
00252 ; 27/02/2024 ; 17:00 ; 01239 ; 00101 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 01250 ; 00095 ; 00000 ; 00000
00252 ; 27/02/2024 ; 18:00 ; 01417 ; 00072 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00005 ; 01357 ; 00086 ; 00000 ; 00000
00252 ; 27/02/2024 ; 19:00 ; 01275 ; 00066 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00004 ; 01458 ; 00060 ; 00000 ; 00000
00252 ; 27/02/2024 ; 20:00 ; 00957 ; 00060 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00003 ; 01213 ; 00051 ; 00000 ; 00000
00252 ; 27/02/2024 ; 21:00 ; 00798 ; 00027 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00001 ; 00795 ; 00035 ; 00000 ; 00000
00252 ; 27/02/2024 ; 22:00 ; 00541 ; 00040 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00000 ; 00489 ; 00018 ; 00000 ; 00000
00252 ; 27/02/2024 ; 23:00 ; 00313 ; 00029 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00003 ; 00319 ; 00019 ; 00000 ; 00000
00252 ; 27/02/2024 ; 24:00 ; 00095 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00003 ; 00102 ; 00007 ; 00000 ; 00000
00252 ; 28/02/2024 ; 01:00 ; 00175 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00067 ; 00003 ; 00000 ; 00000
00252 ; 28/02/2024 ; 02:00 ; 00246 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00001 ; 00048 ; 00008 ; 00000 ; 00000
00252 ; 28/02/2024 ; 03:00 ; 00037 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00031 ; 00008 ; 00000 ; 00000
00252 ; 28/02/2024 ; 04:00 ; 00044 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00026 ; 00017 ; 00000 ; 00000
00252 ; 28/02/2024 ; 05:00 ; 00109 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00058 ; 00012 ; 00000 ; 00000
00252 ; 28/02/2024 ; 06:00 ; 00390 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00220 ; 00045 ; 00000 ; 00000
00252 ; 28/02/2024 ; 07:00 ; 00639 ; 00033 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00003 ; 00508 ; 00071 ; 00000 ; 00000
00252 ; 28/02/2024 ; 08:00 ; 01228 ; 00071 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 01222 ; 00078 ; 00000 ; 00000
00252 ; 28/02/2024 ; 09:00 ; 01358 ; 00079 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00000 ; 01265 ; 00102 ; 00000 ; 00000
00252 ; 28/02/2024 ; 10:00 ; 01187 ; 00071 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00002 ; 01018 ; 00124 ; 00000 ; 00000
00252 ; 28/02/2024 ; 11:00 ; 01084 ; 00086 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00007 ; 00935 ; 00110 ; 00000 ; 00000
00252 ; 28/02/2024 ; 12:00 ; 01115 ; 00085 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00002 ; 01102 ; 00126 ; 00000 ; 00000
00252 ; 28/02/2024 ; 13:00 ; 01123 ; 00067 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00005 ; 01191 ; 00099 ; 00000 ; 00000
00252 ; 28/02/2024 ; 14:00 ; 01251 ; 00092 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00007 ; 01295 ; 00079 ; 00000 ; 00000
00252 ; 28/02/2024 ; 15:00 ; 01337 ; 00089 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00005 ; 01392 ; 00081 ; 00000 ; 00000
00252 ; 28/02/2024 ; 16:00 ; 01271 ; 00097 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00006 ; 01284 ; 00107 ; 00000 ; 00000
00252 ; 28/02/2024 ; 17:00 ; 01341 ; 00099 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00010 ; 01333 ; 00103 ; 00000 ; 00000
00252 ; 28/02/2024 ; 18:00 ; 01480 ; 00083 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00006 ; 01431 ; 00067 ; 00000 ; 00000
00252 ; 28/02/2024 ; 19:00 ; 01293 ; 00063 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00005 ; 01530 ; 00049 ; 00000 ; 00000
00252 ; 28/02/2024 ; 20:00 ; 01153 ; 00042 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00005 ; 01217 ; 00062 ; 00000 ; 00000
00252 ; 28/02/2024 ; 21:00 ; 00847 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00006 ; 00890 ; 00037 ; 00000 ; 00000
00252 ; 28/02/2024 ; 22:00 ; 00625 ; 00029 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00003 ; 00589 ; 00021 ; 00000 ; 00000
00252 ; 28/02/2024 ; 23:00 ; 00393 ; 00031 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00000 ; 00356 ; 00014 ; 00000 ; 00000
00252 ; 28/02/2024 ; 24:00 ; 00154 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00002 ; 00125 ; 00020 ; 00000 ; 00000
00252 ; 29/02/2024 ; 01:00 ; 00065 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00060 ; 00016 ; 00000 ; 00000
00252 ; 29/02/2024 ; 02:00 ; 00030 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00020 ; 00006 ; 00000 ; 00000
00252 ; 29/02/2024 ; 03:00 ; 00038 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00001 ; 00027 ; 00011 ; 00000 ; 00000
00252 ; 29/02/2024 ; 04:00 ; 00031 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00029 ; 00014 ; 00000 ; 00000
00252 ; 29/02/2024 ; 05:00 ; 00119 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00057 ; 00016 ; 00000 ; 00000
00252 ; 29/02/2024 ; 06:00 ; 00403 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00231 ; 00034 ; 00000 ; 00000
00252 ; 29/02/2024 ; 07:00 ; 00600 ; 00029 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00000 ; 00509 ; 00059 ; 00000 ; 00000
00252 ; 29/02/2024 ; 08:00 ; 01250 ; 00077 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00005 ; 01221 ; 00093 ; 00000 ; 00000
00252 ; 29/02/2024 ; 09:00 ; 01378 ; 00081 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00005 ; 01211 ; 00125 ; 00000 ; 00000
00252 ; 29/02/2024 ; 10:00 ; 01269 ; 00103 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00005 ; 00975 ; 00110 ; 00000 ; 00000
00252 ; 29/02/2024 ; 11:00 ; 01094 ; 00088 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00006 ; 00915 ; 00129 ; 00000 ; 00000
00252 ; 29/02/2024 ; 12:00 ; 01140 ; 00089 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00005 ; 01108 ; 00108 ; 00000 ; 00000
00252 ; 29/02/2024 ; 13:00 ; 01151 ; 00105 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00004 ; 01157 ; 00128 ; 00000 ; 00000
00252 ; 29/02/2024 ; 14:00 ; 01235 ; 00083 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00003 ; 01333 ; 00081 ; 00000 ; 00000
00252 ; 29/02/2024 ; 15:00 ; 01331 ; 00095 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00001 ; 01363 ; 00086 ; 00000 ; 00000
00252 ; 29/02/2024 ; 16:00 ; 01235 ; 00076 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00004 ; 01263 ; 00102 ; 00000 ; 00000
00252 ; 29/02/2024 ; 17:00 ; 01372 ; 00109 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00005 ; 01282 ; 00115 ; 00000 ; 00000
00252 ; 29/02/2024 ; 18:00 ; 01435 ; 00072 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00002 ; 01357 ; 00068 ; 00000 ; 00000
00252 ; 29/02/2024 ; 19:00 ; 01250 ; 00054 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00005 ; 01403 ; 00061 ; 00000 ; 00000
00252 ; 29/02/2024 ; 20:00 ; 01054 ; 00037 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00004 ; 01191 ; 00041 ; 00000 ; 00000
00252 ; 29/02/2024 ; 21:00 ; 00820 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00002 ; 00831 ; 00028 ; 00000 ; 00000
00252 ; 29/02/2024 ; 22:00 ; 00525 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00001 ; 00535 ; 00021 ; 00000 ; 00000
00252 ; 29/02/2024 ; 23:00 ; 00353 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00001 ; 00340 ; 00020 ; 00000 ; 00000
00252 ; 29/02/2024 ; 24:00 ; 00157 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00132 ; 00009 ; 00000 ; 00000
00252 ; 01/03/2024 ; 01:00 ; 00093 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00070 ; 00009 ; 00000 ; 00000
00252 ; 01/03/2024 ; 02:00 ; 00038 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00036 ; 00007 ; 00000 ; 00000
00252 ; 01/03/2024 ; 03:00 ; 00042 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00023 ; 00007 ; 00000 ; 00000
00252 ; 01/03/2024 ; 04:00 ; 00038 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00030 ; 00009 ; 00000 ; 00000
00252 ; 01/03/2024 ; 05:00 ; 00118 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00070 ; 00014 ; 00000 ; 00000
00252 ; 01/03/2024 ; 06:00 ; 00414 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00205 ; 00037 ; 00000 ; 00000
00252 ; 01/03/2024 ; 07:00 ; 00623 ; 00029 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00001 ; 00547 ; 00067 ; 00000 ; 00000
00252 ; 01/03/2024 ; 08:00 ; 01238 ; 00072 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00003 ; 01138 ; 00102 ; 00000 ; 00000
00252 ; 01/03/2024 ; 09:00 ; 01388 ; 00089 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00004 ; 01183 ; 00130 ; 00000 ; 00000
00252 ; 01/03/2024 ; 10:00 ; 01314 ; 00084 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 01071 ; 00116 ; 00000 ; 00000
00252 ; 01/03/2024 ; 11:00 ; 01155 ; 00085 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00006 ; 01050 ; 00116 ; 00000 ; 00000
00252 ; 01/03/2024 ; 12:00 ; 01247 ; 00082 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00002 ; 01278 ; 00119 ; 00000 ; 00000
00252 ; 01/03/2024 ; 13:00 ; 01212 ; 00102 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00004 ; 01310 ; 00107 ; 00000 ; 00000
00252 ; 01/03/2024 ; 14:00 ; 01356 ; 00088 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00004 ; 01469 ; 00087 ; 00000 ; 00000
00252 ; 01/03/2024 ; 15:00 ; 01329 ; 00100 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00007 ; 01545 ; 00071 ; 00000 ; 00000
00252 ; 01/03/2024 ; 16:00 ; 01099 ; 00095 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00006 ; 01125 ; 00069 ; 00000 ; 00000
00252 ; 01/03/2024 ; 17:00 ; 01410 ; 00122 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 01355 ; 00102 ; 00000 ; 00000
00252 ; 01/03/2024 ; 18:00 ; 01513 ; 00092 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00003 ; 01396 ; 00082 ; 00000 ; 00000
00252 ; 01/03/2024 ; 19:00 ; 01326 ; 00061 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 01541 ; 00054 ; 00000 ; 00000
00252 ; 01/03/2024 ; 20:00 ; 01250 ; 00032 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00005 ; 01446 ; 00041 ; 00000 ; 00000
00252 ; 01/03/2024 ; 21:00 ; 00987 ; 00034 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 01184 ; 00025 ; 00000 ; 00000
00252 ; 01/03/2024 ; 22:00 ; 00690 ; 00038 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00003 ; 00718 ; 00019 ; 00000 ; 00000
00252 ; 01/03/2024 ; 23:00 ; 00502 ; 00027 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00001 ; 00466 ; 00012 ; 00000 ; 00000
00252 ; 01/03/2024 ; 24:00 ; 00288 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00253 ; 00012 ; 00000 ; 00000
00252 ; 02/03/2024 ; 01:00 ; 00196 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00133 ; 00011 ; 00000 ; 00000
00252 ; 02/03/2024 ; 02:00 ; 00108 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00059 ; 00005 ; 00000 ; 00000
00252 ; 02/03/2024 ; 03:00 ; 00064 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00063 ; 00003 ; 00000 ; 00000
00252 ; 02/03/2024 ; 04:00 ; 00047 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00051 ; 00004 ; 00000 ; 00000
00252 ; 02/03/2024 ; 05:00 ; 00095 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00055 ; 00005 ; 00000 ; 00000
00252 ; 02/03/2024 ; 06:00 ; 00147 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00124 ; 00020 ; 00000 ; 00000
00252 ; 02/03/2024 ; 07:00 ; 00214 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00004 ; 00179 ; 00022 ; 00000 ; 00000
00252 ; 02/03/2024 ; 08:00 ; 00342 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00001 ; 00315 ; 00027 ; 00000 ; 00000
00252 ; 02/03/2024 ; 09:00 ; 00605 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00478 ; 00025 ; 00000 ; 00000
00252 ; 02/03/2024 ; 10:00 ; 00940 ; 00026 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00674 ; 00048 ; 00000 ; 00000
00252 ; 02/03/2024 ; 11:00 ; 01351 ; 00040 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 01018 ; 00036 ; 00000 ; 00000
00252 ; 02/03/2024 ; 12:00 ; 01484 ; 00038 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00002 ; 01292 ; 00040 ; 00000 ; 00000
00252 ; 02/03/2024 ; 13:00 ; 01421 ; 00039 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00002 ; 01465 ; 00043 ; 00000 ; 00000
00252 ; 02/03/2024 ; 14:00 ; 01223 ; 00035 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00003 ; 01506 ; 00026 ; 00000 ; 00000
00252 ; 02/03/2024 ; 15:00 ; 00968 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00002 ; 01154 ; 00032 ; 00000 ; 00000
00252 ; 02/03/2024 ; 16:00 ; 00838 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00913 ; 00016 ; 00000 ; 00000
00252 ; 02/03/2024 ; 17:00 ; 01095 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00003 ; 00993 ; 00026 ; 00000 ; 00000
00252 ; 02/03/2024 ; 18:00 ; 01264 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 01096 ; 00018 ; 00000 ; 00000
00252 ; 02/03/2024 ; 19:00 ; 01330 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00003 ; 01277 ; 00025 ; 00000 ; 00000
00252 ; 02/03/2024 ; 20:00 ; 01097 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00003 ; 01307 ; 00014 ; 00000 ; 00000
00252 ; 02/03/2024 ; 21:00 ; 00929 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00001 ; 01221 ; 00017 ; 00000 ; 00000
00252 ; 02/03/2024 ; 22:00 ; 00680 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00728 ; 00016 ; 00000 ; 00000
00252 ; 02/03/2024 ; 23:00 ; 00449 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00000 ; 00385 ; 00018 ; 00000 ; 00000
