Mun;N.Fijo ;D;Po;Par;Nombre                        ;Superfic
027;0434488;V;08;079;                              ;00001643
027;0434490;E;05;036;                              ;00012359
027;0434491;M;05;037;                              ;00005035
027;0434492;U;05;038;                              ;00005127
027;0434525;W;07;022;                              ;00010343
027;0434526;H;10;008;                              ;00014792
027;0434526;H;10;017;                              ;00013338
027;0434526;H;10;057;                              ;00044752
027;0434534;P;10;060;                              ;00005495
027;0434536;Y;10;061;1/2 NORTE CS. ARANE           ;00000148
027;0434751;J;12;001;TXINTXILLARTE                 ;00034931
027;0434751;J;20;007;                              ;00000990
027;0434751;J;24;013;CASTA�AL                      ;00003325
027;0434751;J;24;022;                              ;00094975
027;0434752;R;20;012;                              ;00007185
027;0434753;C;19;010;                              ;00013515
027;0434892;G;02;125;                              ;00017003
027;0435031;V;12;011;                              ;00028499
027;0435087;F;31;019;                              ;00002958
027;0435153;B;03;065;                              ;00013330
027;0435153;B;04;018;                              ;00006812
027;0435153;B;06;001;                              ;00006371
027;0435153;B;07;023;                              ;00030133
027;0435153;B;07;024;                              ;00036146
027;0435221;N;01;094;                              ;00027950
027;0435222;V;01;121;                              ;00005354
027;0435325;H;04;118;ETXEINGURUA                   ;00020732
027;0435332;H;09;010;IZPILLA-AZPIA                 ;00002545
027;0435332;H;09;013;ETXEAZPIA                     ;00024002
027;0435333;P;09;025;                              ;00023109
027;0435334;A;07;058;                              ;00005184
027;0435335;Y;09;041;                              ;00004869
027;0435335;Y;09;042;                              ;00007709
027;0435335;Y;10;050;                              ;00006598
027;0435336;Q;10;062;                              ;00010640
027;0435401;E;31;044;ELEM. N�1 SARRONDO-GOIKOA     ;00003819
027;0435402;M;31;043;ELEM. N�2 SARRONDO-GOIKOA     ;00005821
027;0435592;G;01;112;                              ;00026085
027;0435700;U;02;126;                              ;00020110
027;0435863;M;07;033;ERCHIN-AZPIA FR. 1081         ;00040697
027;0435864;U;07;048;CS ETXEGARAI FR.238           ;00042101
027;0435880;N;07;054;                              ;00003833
027;0435900;N;01;242;                              ;00013063
027;0435938;L;01;243;                              ;00001627
027;0436012;F;02;116;                              ;00009759
027;0436116;W;26;027;                              ;00006340
027;0436452;S;06;019;                              ;00014771
027;0436816;J;32;076;83 AREAS....                  ;00007523
027;0436816;J;32;101;199 AREAS....                 ;00004428
027;0436816;J;32;102;199 AREAS....                 ;00019841
027;0436841;S;04;029;                              ;00005184
027;0437142;R;31;045;                              ;00000103
027;0437143;C;31;046;                              ;00000132
027;0437672;X;03;054;PAIOALDE                      ;00005064
