Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
09159 ; 10/10/2021 ; 15:00 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
09159 ; 10/10/2021 ; 16:00 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
09159 ; 10/10/2021 ; 17:00 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
09159 ; 10/10/2021 ; 18:00 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
09159 ; 10/10/2021 ; 19:00 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
09159 ; 10/10/2021 ; 20:00 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
09159 ; 10/10/2021 ; 21:00 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
09159 ; 10/10/2021 ; 22:00 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
09159 ; 10/10/2021 ; 23:00 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
09159 ; 10/10/2021 ; 24:00 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
09211 ; 04/10/2021 ; 01:00 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000
09211 ; 04/10/2021 ; 02:00 ; 00004 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00001 ; 00002 ; 00001 ; 00000 ; 00000
09211 ; 04/10/2021 ; 03:00 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00001 ; 00001 ; 00000 ; 00000 ; 00000
09211 ; 04/10/2021 ; 04:00 ; 00004 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000
09211 ; 04/10/2021 ; 05:00 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000
09211 ; 04/10/2021 ; 06:00 ; 00094 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00034 ; 00000 ; 00007 ; 00000 ; 00000 ; 00000
09211 ; 04/10/2021 ; 07:00 ; 00102 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00042 ; 00003 ; 00014 ; 00002 ; 00000 ; 00000
09211 ; 04/10/2021 ; 08:00 ; 00283 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00125 ; 00017 ; 00049 ; 00001 ; 00000 ; 00000
09211 ; 04/10/2021 ; 09:00 ; 00177 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00090 ; 00013 ; 00048 ; 00000 ; 00000 ; 00000
09211 ; 04/10/2021 ; 10:00 ; 00117 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000 ; 00086 ; 00027 ; 00051 ; 00003 ; 00000 ; 00000
09211 ; 04/10/2021 ; 11:00 ; 00142 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00091 ; 00026 ; 00046 ; 00001 ; 00000 ; 00000
09211 ; 04/10/2021 ; 12:00 ; 00132 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000 ; 00098 ; 00019 ; 00024 ; 00001 ; 00000 ; 00000
09211 ; 04/10/2021 ; 13:00 ; 00142 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00109 ; 00018 ; 00026 ; 00001 ; 00000 ; 00000
09211 ; 04/10/2021 ; 14:00 ; 00182 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00113 ; 00014 ; 00045 ; 00000 ; 00000 ; 00000
09211 ; 04/10/2021 ; 15:00 ; 00203 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00156 ; 00011 ; 00055 ; 00002 ; 00000 ; 00000
09211 ; 04/10/2021 ; 16:00 ; 00205 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00137 ; 00010 ; 00050 ; 00000 ; 00000 ; 00000
09211 ; 04/10/2021 ; 17:00 ; 00157 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00164 ; 00018 ; 00074 ; 00000 ; 00000 ; 00000
09211 ; 04/10/2021 ; 18:00 ; 00186 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00177 ; 00009 ; 00062 ; 00003 ; 00000 ; 00000
09211 ; 04/10/2021 ; 19:00 ; 00194 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00163 ; 00004 ; 00060 ; 00001 ; 00000 ; 00000
09211 ; 04/10/2021 ; 20:00 ; 00146 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00089 ; 00001 ; 00023 ; 00001 ; 00000 ; 00000
09211 ; 04/10/2021 ; 21:00 ; 00092 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00070 ; 00003 ; 00016 ; 00000 ; 00000 ; 00000
09211 ; 04/10/2021 ; 22:00 ; 00068 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00052 ; 00001 ; 00013 ; 00002 ; 00000 ; 00000
09211 ; 04/10/2021 ; 23:00 ; 00043 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00056 ; 00000 ; 00015 ; 00000 ; 00000 ; 00000
09211 ; 04/10/2021 ; 24:00 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000
09211 ; 05/10/2021 ; 01:00 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000
09211 ; 05/10/2021 ; 02:00 ; 00001 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00001 ; 00001 ; 00000 ; 00000
09211 ; 05/10/2021 ; 03:00 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
09211 ; 05/10/2021 ; 04:00 ; 00003 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00001 ; 00002 ; 00000 ; 00000 ; 00000
09211 ; 05/10/2021 ; 05:00 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
09211 ; 05/10/2021 ; 06:00 ; 00092 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00035 ; 00000 ; 00007 ; 00000 ; 00000 ; 00000
09211 ; 05/10/2021 ; 07:00 ; 00118 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00044 ; 00002 ; 00014 ; 00000 ; 00000 ; 00000
09211 ; 05/10/2021 ; 08:00 ; 00259 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00114 ; 00016 ; 00043 ; 00000 ; 00000 ; 00000
09211 ; 05/10/2021 ; 09:00 ; 00195 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00120 ; 00012 ; 00040 ; 00000 ; 00000 ; 00000
09211 ; 05/10/2021 ; 10:00 ; 00126 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000 ; 00097 ; 00015 ; 00030 ; 00005 ; 00000 ; 00000
09211 ; 05/10/2021 ; 11:00 ; 00156 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00091 ; 00014 ; 00040 ; 00002 ; 00000 ; 00000
09211 ; 05/10/2021 ; 12:00 ; 00131 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00112 ; 00011 ; 00025 ; 00001 ; 00000 ; 00000
09211 ; 05/10/2021 ; 13:00 ; 00136 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000 ; 00105 ; 00020 ; 00029 ; 00003 ; 00000 ; 00000
09211 ; 05/10/2021 ; 14:00 ; 00190 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00106 ; 00012 ; 00035 ; 00000 ; 00000 ; 00000
09211 ; 05/10/2021 ; 15:00 ; 00201 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00163 ; 00014 ; 00053 ; 00000 ; 00000 ; 00000
09211 ; 05/10/2021 ; 16:00 ; 00173 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00105 ; 00010 ; 00062 ; 00001 ; 00000 ; 00000
09211 ; 05/10/2021 ; 17:00 ; 00175 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00161 ; 00012 ; 00059 ; 00002 ; 00000 ; 00000
09211 ; 05/10/2021 ; 18:00 ; 00180 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00174 ; 00009 ; 00060 ; 00001 ; 00000 ; 00000
09211 ; 05/10/2021 ; 19:00 ; 00182 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00150 ; 00007 ; 00052 ; 00000 ; 00000 ; 00000
09211 ; 05/10/2021 ; 20:00 ; 00127 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00082 ; 00001 ; 00030 ; 00000 ; 00000 ; 00000
09211 ; 05/10/2021 ; 21:00 ; 00096 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00071 ; 00003 ; 00025 ; 00000 ; 00000 ; 00000
09211 ; 05/10/2021 ; 22:00 ; 00070 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00040 ; 00000 ; 00021 ; 00000 ; 00000 ; 00000
09211 ; 05/10/2021 ; 23:00 ; 00041 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00060 ; 00001 ; 00026 ; 00001 ; 00000 ; 00000
09211 ; 05/10/2021 ; 24:00 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000
09211 ; 06/10/2021 ; 01:00 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000
09211 ; 06/10/2021 ; 02:00 ; 00001 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00001 ; 00001 ; 00000 ; 00000 ; 00000
09211 ; 06/10/2021 ; 03:00 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
09211 ; 06/10/2021 ; 04:00 ; 00006 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000
09211 ; 06/10/2021 ; 05:00 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
09211 ; 06/10/2021 ; 06:00 ; 00104 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00040 ; 00002 ; 00013 ; 00000 ; 00000 ; 00000
09211 ; 06/10/2021 ; 07:00 ; 00115 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00044 ; 00003 ; 00012 ; 00001 ; 00000 ; 00000
09211 ; 06/10/2021 ; 08:00 ; 00268 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00129 ; 00010 ; 00040 ; 00001 ; 00000 ; 00000
09211 ; 06/10/2021 ; 09:00 ; 00171 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00113 ; 00016 ; 00043 ; 00001 ; 00000 ; 00000
09211 ; 06/10/2021 ; 10:00 ; 00164 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000 ; 00105 ; 00025 ; 00043 ; 00002 ; 00000 ; 00000
09211 ; 06/10/2021 ; 11:00 ; 00140 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00093 ; 00023 ; 00033 ; 00002 ; 00000 ; 00000
09211 ; 06/10/2021 ; 12:00 ; 00124 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000 ; 00098 ; 00017 ; 00033 ; 00003 ; 00000 ; 00000
09211 ; 06/10/2021 ; 13:00 ; 00165 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00116 ; 00016 ; 00030 ; 00000 ; 00000 ; 00000
09211 ; 06/10/2021 ; 14:00 ; 00197 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00102 ; 00016 ; 00035 ; 00002 ; 00000 ; 00000
09211 ; 06/10/2021 ; 15:00 ; 00201 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00147 ; 00009 ; 00052 ; 00000 ; 00000 ; 00000
09211 ; 06/10/2021 ; 16:00 ; 00147 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00132 ; 00016 ; 00055 ; 00001 ; 00000 ; 00000
09211 ; 06/10/2021 ; 17:00 ; 00157 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00151 ; 00016 ; 00066 ; 00000 ; 00000 ; 00000
09211 ; 06/10/2021 ; 18:00 ; 00230 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00184 ; 00011 ; 00071 ; 00002 ; 00000 ; 00000
09211 ; 06/10/2021 ; 19:00 ; 00169 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00141 ; 00009 ; 00050 ; 00001 ; 00000 ; 00000
09211 ; 06/10/2021 ; 20:00 ; 00145 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00101 ; 00005 ; 00032 ; 00000 ; 00000 ; 00000
09211 ; 06/10/2021 ; 21:00 ; 00092 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00066 ; 00003 ; 00034 ; 00000 ; 00000 ; 00000
09211 ; 06/10/2021 ; 22:00 ; 00074 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00044 ; 00000 ; 00019 ; 00000 ; 00000 ; 00000
09211 ; 06/10/2021 ; 23:00 ; 00043 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00060 ; 00000 ; 00018 ; 00000 ; 00000 ; 00000
09211 ; 06/10/2021 ; 24:00 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00000 ; 00005 ; 00000 ; 00000 ; 00000
09211 ; 07/10/2021 ; 01:00 ; 00002 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000
09211 ; 07/10/2021 ; 02:00 ; 00005 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00000 ; 00000
09211 ; 07/10/2021 ; 03:00 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
09211 ; 07/10/2021 ; 04:00 ; 00007 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00002 ; 00001 ; 00000 ; 00000 ; 00000
09211 ; 07/10/2021 ; 05:00 ; 00008 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000
09211 ; 07/10/2021 ; 06:00 ; 00107 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00031 ; 00000 ; 00010 ; 00000 ; 00000 ; 00000
09211 ; 07/10/2021 ; 07:00 ; 00125 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00043 ; 00004 ; 00014 ; 00001 ; 00000 ; 00000
09211 ; 07/10/2021 ; 08:00 ; 00292 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00131 ; 00010 ; 00050 ; 00000 ; 00000 ; 00000
09211 ; 07/10/2021 ; 09:00 ; 00188 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00125 ; 00023 ; 00040 ; 00000 ; 00000 ; 00000
09211 ; 07/10/2021 ; 10:00 ; 00163 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000 ; 00109 ; 00020 ; 00035 ; 00001 ; 00000 ; 00000
09211 ; 07/10/2021 ; 11:00 ; 00144 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000 ; 00098 ; 00015 ; 00036 ; 00001 ; 00000 ; 00000
09211 ; 07/10/2021 ; 12:00 ; 00163 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00109 ; 00029 ; 00034 ; 00001 ; 00000 ; 00000
09211 ; 07/10/2021 ; 13:00 ; 00151 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00097 ; 00017 ; 00034 ; 00001 ; 00000 ; 00000
09211 ; 07/10/2021 ; 14:00 ; 00205 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00124 ; 00017 ; 00041 ; 00001 ; 00000 ; 00000
09211 ; 07/10/2021 ; 15:00 ; 00196 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00155 ; 00020 ; 00069 ; 00001 ; 00000 ; 00000
09211 ; 07/10/2021 ; 16:00 ; 00166 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00131 ; 00014 ; 00046 ; 00001 ; 00000 ; 00000
09211 ; 07/10/2021 ; 17:00 ; 00168 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00154 ; 00017 ; 00075 ; 00002 ; 00000 ; 00000
09211 ; 07/10/2021 ; 18:00 ; 00187 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00154 ; 00010 ; 00070 ; 00001 ; 00000 ; 00000
09211 ; 07/10/2021 ; 19:00 ; 00179 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00160 ; 00007 ; 00075 ; 00001 ; 00000 ; 00000
09211 ; 07/10/2021 ; 20:00 ; 00161 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00105 ; 00003 ; 00017 ; 00001 ; 00000 ; 00000
09211 ; 07/10/2021 ; 21:00 ; 00115 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00065 ; 00002 ; 00029 ; 00000 ; 00000 ; 00000
09211 ; 07/10/2021 ; 22:00 ; 00072 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00049 ; 00001 ; 00019 ; 00001 ; 00000 ; 00000
09211 ; 07/10/2021 ; 23:00 ; 00043 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00058 ; 00001 ; 00020 ; 00001 ; 00000 ; 00000
09211 ; 07/10/2021 ; 24:00 ; 00030 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00000 ; 00007 ; 00001 ; 00000 ; 00000
09211 ; 08/10/2021 ; 01:00 ; 00007 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00000 ; 00001 ; 00001 ; 00000 ; 00000
09211 ; 08/10/2021 ; 02:00 ; 00004 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000
09211 ; 08/10/2021 ; 03:00 ; 00003 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00000
09211 ; 08/10/2021 ; 04:00 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000
09211 ; 08/10/2021 ; 05:00 ; 00010 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00002 ; 00001 ; 00000 ; 00000 ; 00000
09211 ; 08/10/2021 ; 06:00 ; 00105 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00032 ; 00000 ; 00006 ; 00000 ; 00000 ; 00000
09211 ; 08/10/2021 ; 07:00 ; 00127 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00050 ; 00001 ; 00013 ; 00001 ; 00000 ; 00000
09211 ; 08/10/2021 ; 08:00 ; 00253 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00127 ; 00008 ; 00032 ; 00001 ; 00000 ; 00000
09211 ; 08/10/2021 ; 09:00 ; 00170 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000 ; 00120 ; 00022 ; 00037 ; 00001 ; 00000 ; 00000
09211 ; 08/10/2021 ; 10:00 ; 00143 ; 00028 ; 00000 ; 00000 ; 00000 ; 00000 ; 00085 ; 00018 ; 00046 ; 00001 ; 00000 ; 00000
09211 ; 08/10/2021 ; 11:00 ; 00163 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000 ; 00088 ; 00020 ; 00043 ; 00003 ; 00000 ; 00000
09211 ; 08/10/2021 ; 12:00 ; 00172 ; 00027 ; 00000 ; 00000 ; 00000 ; 00000 ; 00106 ; 00024 ; 00033 ; 00002 ; 00000 ; 00000
09211 ; 08/10/2021 ; 13:00 ; 00167 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00107 ; 00024 ; 00048 ; 00000 ; 00000 ; 00000
09211 ; 08/10/2021 ; 14:00 ; 00198 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00146 ; 00013 ; 00055 ; 00000 ; 00000 ; 00000
09211 ; 08/10/2021 ; 15:00 ; 00201 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00176 ; 00007 ; 00076 ; 00000 ; 00000 ; 00000
09211 ; 08/10/2021 ; 16:00 ; 00204 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00106 ; 00018 ; 00051 ; 00000 ; 00000 ; 00000
09211 ; 08/10/2021 ; 17:00 ; 00179 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00159 ; 00012 ; 00065 ; 00000 ; 00000 ; 00000
09211 ; 08/10/2021 ; 18:00 ; 00200 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00149 ; 00014 ; 00070 ; 00001 ; 00000 ; 00000
09211 ; 08/10/2021 ; 19:00 ; 00201 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00114 ; 00005 ; 00051 ; 00000 ; 00000 ; 00000
09211 ; 08/10/2021 ; 20:00 ; 00155 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00091 ; 00004 ; 00030 ; 00000 ; 00000 ; 00000
09211 ; 08/10/2021 ; 21:00 ; 00093 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00074 ; 00002 ; 00025 ; 00000 ; 00000 ; 00000
09211 ; 08/10/2021 ; 22:00 ; 00063 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00052 ; 00001 ; 00025 ; 00000 ; 00000 ; 00000
09211 ; 08/10/2021 ; 23:00 ; 00042 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00053 ; 00001 ; 00020 ; 00001 ; 00000 ; 00000
09211 ; 08/10/2021 ; 24:00 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00012 ; 00000 ; 00010 ; 00000 ; 00000 ; 00000
09211 ; 09/10/2021 ; 01:00 ; 00013 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00000 ; 00005 ; 00000 ; 00000 ; 00000
09211 ; 09/10/2021 ; 02:00 ; 00007 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000
09211 ; 09/10/2021 ; 03:00 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
09211 ; 09/10/2021 ; 04:00 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00000 ; 00003 ; 00001 ; 00000 ; 00000
09211 ; 09/10/2021 ; 05:00 ; 00006 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000
09211 ; 09/10/2021 ; 06:00 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00001 ; 00007 ; 00000 ; 00000 ; 00000
09211 ; 09/10/2021 ; 07:00 ; 00021 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00011 ; 00003 ; 00002 ; 00001 ; 00000 ; 00000
09211 ; 09/10/2021 ; 08:00 ; 00072 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00018 ; 00002 ; 00003 ; 00000 ; 00000 ; 00000
09211 ; 09/10/2021 ; 09:00 ; 00080 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00048 ; 00002 ; 00007 ; 00000 ; 00000 ; 00000
09211 ; 09/10/2021 ; 10:00 ; 00103 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00054 ; 00000 ; 00024 ; 00000 ; 00000 ; 00000
09211 ; 09/10/2021 ; 11:00 ; 00123 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00080 ; 00000 ; 00021 ; 00001 ; 00000 ; 00000
09211 ; 09/10/2021 ; 12:00 ; 00106 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00065 ; 00006 ; 00043 ; 00000 ; 00000 ; 00000
09211 ; 09/10/2021 ; 13:00 ; 00147 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00092 ; 00002 ; 00032 ; 00000 ; 00000 ; 00000
09211 ; 09/10/2021 ; 14:00 ; 00120 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00082 ; 00001 ; 00027 ; 00000 ; 00000 ; 00000
09211 ; 09/10/2021 ; 15:00 ; 00105 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00069 ; 00000 ; 00038 ; 00000 ; 00000 ; 00000
09211 ; 09/10/2021 ; 16:00 ; 00099 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00057 ; 00001 ; 00018 ; 00000 ; 00000 ; 00000
09211 ; 09/10/2021 ; 17:00 ; 00092 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00071 ; 00000 ; 00029 ; 00000 ; 00000 ; 00000
09211 ; 09/10/2021 ; 18:00 ; 00081 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00068 ; 00001 ; 00021 ; 00000 ; 00000 ; 00000
09211 ; 09/10/2021 ; 19:00 ; 00136 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00090 ; 00000 ; 00022 ; 00000 ; 00000 ; 00000
09211 ; 09/10/2021 ; 20:00 ; 00107 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00068 ; 00000 ; 00032 ; 00000 ; 00000 ; 00000
