sep=,
ESTACION,FECHA,NIVEL(m),CAUDAL RIO(m³/s),CAUDAL CANAL(m³/s),CAUDAL TOTAL(m³/s),PLUVIOMETRIA(l/m²),TEMPERATURA AIRE(ºC),CONDUCTIVIDAD(µS/cm),pH,SOLIDOS EN SUSPENSION(mg/l),TEMPERATURA AGUA(ºC),TURBIDEZ(NTU),OXIGENO(mg/l),MATERIA ORGANICA(1/m),FOSFATOS(mg/l),AMONIO(mg/l)
BARRENDIOLA,1990-12-13,0.215,0.678,-,0.678,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1990-12-14,0.15,0.348,-,0.348,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1990-12-15,0.107,0.179,-,0.179,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1990-12-16,0.099,0.152,-,0.152,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1990-12-17,0.085,0.106,-,0.106,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1990-12-18,0.08,0.093,-,0.093,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1990-12-19,0.069,0.06,-,0.06,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1990-12-20,0.063,0.048,-,0.048,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1990-12-21,0.056,0.036,-,0.036,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1990-12-22,0.053,0.034,-,0.034,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1990-12-23,0.052,0.033,-,0.033,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1990-12-24,0.049,0.029,-,0.029,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1990-12-25,0.057,0.038,-,0.038,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1990-12-26,0.086,0.108,-,0.108,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1990-12-27,0.093,0.133,-,0.133,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1990-12-28,0.095,0.138,-,0.138,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1990-12-29,0.094,0.133,-,0.133,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1990-12-30,0.092,0.126,-,0.126,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1990-12-31,0.078,0.086,-,0.086,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1991-01-01,0.068,0.059,-,0.059,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1991-01-02,0.061,0.041,-,0.041,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1991-01-03,0.068,0.06,-,0.06,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1991-01-04,0.061,0.043,-,0.043,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1991-01-05,0.058,0.038,-,0.038,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1991-01-06,0.057,0.038,-,0.038,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1991-01-07,0.061,0.044,-,0.044,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1991-01-08,0.062,0.045,-,0.045,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1991-01-09,0.062,0.045,-,0.045,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1991-01-10,0.053,0.034,-,0.034,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1991-01-11,0.075,0.088,-,0.088,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1991-01-12,0.12,0.226,-,0.226,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1991-01-13,0.125,0.248,-,0.248,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1991-01-14,0.11,0.188,-,0.188,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1991-01-15,0.102,0.16,-,0.16,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1991-01-16,0.102,0.162,-,0.162,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1991-01-17,0.099,0.151,-,0.151,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1991-01-18,0.096,0.14,-,0.14,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1991-01-19,0.096,0.141,-,0.141,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1991-01-20,0.095,0.136,-,0.136,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1991-01-21,0.091,0.125,-,0.125,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1991-01-22,0.069,0.06,-,0.06,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1991-01-23,0.066,0.052,-,0.052,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1991-01-24,0.059,0.039,-,0.039,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1991-01-25,0.056,0.037,-,0.037,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1991-01-26,0.054,0.034,-,0.034,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1991-01-27,0.051,0.032,-,0.032,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1991-01-28,0.052,0.033,-,0.033,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1991-01-29,0.053,0.033,-,0.033,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1991-01-30,0.053,0.033,-,0.033,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1991-01-31,0.053,0.034,-,0.034,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1991-02-01,0.052,0.033,-,0.033,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1991-02-02,0.052,0.033,-,0.033,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1991-02-03,0.048,0.028,-,0.028,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1991-02-04,0.059,0.039,-,0.039,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1991-02-05,0.06,0.04,-,0.04,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1991-02-06,0.061,0.041,-,0.041,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1991-02-07,0.057,0.037,-,0.037,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1991-02-08,0.058,0.039,-,0.039,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1991-02-09,0.069,0.061,-,0.061,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1991-02-10,0.072,0.067,-,0.067,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1991-02-11,0.064,0.049,-,0.049,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1991-02-12,0.064,0.049,-,0.049,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1991-02-13,0.061,0.041,-,0.041,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1991-02-14,0.063,0.047,-,0.047,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1991-02-15,0.06,0.041,-,0.041,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1991-02-16,0.077,0.085,-,0.085,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1991-02-17,0.091,0.124,-,0.124,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1991-02-18,0.103,0.166,-,0.166,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1991-02-19,0.102,0.16,-,0.16,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1991-02-20,0.105,0.171,-,0.171,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1991-02-21,0.105,0.17,-,0.17,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1991-02-22,0.104,0.166,-,0.166,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1991-02-23,0.101,0.157,-,0.157,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1991-02-24,0.099,0.151,-,0.151,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1991-02-25,0.07,0.061,-,0.061,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1991-02-26,0.069,0.059,-,0.059,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1991-02-27,0.066,0.053,-,0.053,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1991-02-28,0.06,0.041,-,0.041,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1991-03-01,0.058,0.038,-,0.038,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1991-03-02,0.057,0.037,-,0.037,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1991-03-03,0.052,0.033,-,0.033,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1991-03-04,0.054,0.034,-,0.034,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1991-03-05,0.052,0.033,-,0.033,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1991-03-06,0.063,0.052,-,0.052,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1991-03-07,0.071,0.064,-,0.064,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1991-03-08,0.077,0.083,-,0.083,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1991-03-09,0.084,0.104,-,0.104,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1991-03-10,0.08,0.092,-,0.092,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1991-03-11,0.09,0.121,-,0.121,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1991-03-12,0.088,0.113,-,0.113,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1991-03-13,0.081,0.093,-,0.093,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1991-03-14,0.067,0.056,-,0.056,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1991-03-15,0.064,0.049,-,0.049,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1991-03-16,0.067,0.058,-,0.058,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1991-03-17,0.074,0.075,-,0.075,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1991-03-18,0.072,0.067,-,0.067,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1991-03-19,0.067,0.057,-,0.057,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1991-03-20,0.064,0.048,-,0.048,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1991-03-21,0.071,0.065,-,0.065,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1991-03-22,0.072,0.067,-,0.067,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1991-03-23,0.096,0.142,-,0.142,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1991-03-24,0.17,0.474,-,0.474,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1991-03-25,0.222,0.714,-,0.714,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1991-03-26,0.171,0.449,-,0.449,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1991-03-27,0.111,0.196,-,0.196,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1991-03-28,0.092,0.127,-,0.127,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1991-03-29,0.089,0.118,-,0.118,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1991-03-30,0.089,0.119,-,0.119,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1991-03-31,0.085,0.107,-,0.107,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1991-04-01,0.076,0.079,-,0.079,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1991-04-02,0.071,0.066,-,0.066,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1991-04-03,0.07,0.062,-,0.062,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1991-04-04,0.079,0.098,-,0.098,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1991-04-05,0.097,0.144,-,0.144,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1991-04-06,0.113,0.199,-,0.199,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1991-04-07,0.097,0.144,-,0.144,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1991-04-08,0.099,0.15,-,0.15,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1991-04-09,0.099,0.15,-,0.15,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1991-04-10,0.095,0.137,-,0.137,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1991-04-11,0.081,0.094,-,0.094,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1991-04-12,0.08,0.092,-,0.092,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1991-04-13,0.177,0.484,-,0.484,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1991-04-14,0.189,0.539,-,0.539,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1991-04-15,0.187,0.529,-,0.529,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1991-04-16,0.187,0.529,-,0.529,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1991-04-17,0.135,0.287,-,0.287,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1991-04-18,0.101,0.156,-,0.156,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1991-04-19,0.092,0.129,-,0.129,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1991-04-20,0.094,0.134,-,0.134,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1991-04-21,0.095,0.138,-,0.138,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1991-04-22,0.103,0.163,-,0.163,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1991-04-23,0.102,0.162,-,0.162,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1991-04-24,0.104,0.167,-,0.167,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1991-04-25,0.106,0.176,-,0.176,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1991-04-26,0.154,0.367,-,0.367,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1991-04-27,0.134,0.283,-,0.283,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1991-04-28,0.114,0.202,-,0.202,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1991-04-29,0.108,0.182,-,0.182,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1991-04-30,0.108,0.182,-,0.182,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1991-05-01,0.125,0.253,-,0.253,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1991-05-02,0.242,0.817,-,0.817,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1991-05-03,0.216,0.676,-,0.676,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1991-05-04,0.171,0.445,-,0.445,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1991-05-05,0.245,0.836,-,0.836,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1991-05-06,0.222,0.714,-,0.714,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1991-05-07,0.181,0.501,-,0.501,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1991-05-08,0.157,0.379,-,0.379,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1991-05-09,0.179,0.488,-,0.488,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1991-05-10,0.215,0.672,-,0.672,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1991-05-11,0.166,0.428,-,0.428,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1991-05-12,0.126,0.25,-,0.25,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1991-05-13,0.14,0.31,-,0.31,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1991-05-14,0.128,0.259,-,0.259,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1991-05-15,0.115,0.207,-,0.207,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1991-05-16,0.109,0.187,-,0.187,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1991-05-17,0.107,0.179,-,0.179,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1991-05-18,0.106,0.176,-,0.176,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1991-05-19,0.104,0.166,-,0.166,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1991-05-20,0.1,0.153,-,0.153,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1991-05-21,0.074,0.073,-,0.073,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1991-05-22,0.059,0.042,-,0.042,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1991-05-23,0.054,0.034,-,0.034,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1991-05-24,0.053,0.034,-,0.034,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1991-05-25,0.046,0.027,-,0.027,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1991-05-26,0.035,0.015,-,0.015,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1991-05-27,0.032,0.013,-,0.013,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1991-05-28,0.059,0.04,-,0.04,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1991-05-29,0.061,0.051,-,0.051,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1991-05-30,0.076,0.089,-,0.089,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1991-05-31,0.098,0.149,-,0.149,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1991-06-01,0.085,0.106,-,0.106,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1991-06-02,0.075,0.076,-,0.076,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1991-06-03,0.067,0.055,-,0.055,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1991-06-04,0.062,0.043,-,0.043,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1991-06-05,0.06,0.04,-,0.04,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1991-06-06,0.065,0.052,-,0.052,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1991-06-07,0.063,0.047,-,0.047,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1991-06-08,0.063,0.045,-,0.045,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1991-06-09,0.059,0.04,-,0.04,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1991-06-10,0.057,0.037,-,0.037,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1991-06-11,0.062,0.043,-,0.043,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1991-06-12,0.055,0.035,-,0.035,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1991-06-13,0.058,0.038,-,0.038,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1991-06-14,0.061,0.043,-,0.043,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1991-06-15,0.059,0.039,-,0.039,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1991-06-16,0.055,0.036,-,0.036,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1991-06-17,0.054,0.035,-,0.035,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1991-06-18,0.059,0.04,-,0.04,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1991-06-19,0.053,0.034,-,0.034,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1991-06-20,0.051,0.031,-,0.031,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1991-06-21,0.051,0.032,-,0.032,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1991-06-22,0.046,0.026,-,0.026,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1991-06-23,0.048,0.028,-,0.028,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1991-06-24,0.045,0.025,-,0.025,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1991-06-25,0.042,0.022,-,0.022,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1991-06-26,0.039,0.019,-,0.019,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1991-06-27,0.036,0.015,-,0.015,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1991-06-28,0.033,0.013,-,0.013,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1991-06-29,0.033,0.013,-,0.013,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1991-06-30,0.031,0.012,-,0.012,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1991-07-01,0.029,0.011,-,0.011,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1991-07-02,0.032,0.012,-,0.012,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1991-07-03,0.035,0.015,-,0.015,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1991-07-04,0.03,0.011,-,0.011,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1991-07-05,0.03,0.011,-,0.011,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1991-07-06,0.032,0.012,-,0.012,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1991-07-07,0.038,0.018,-,0.018,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1991-07-08,0.039,0.019,-,0.019,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1991-07-09,0.028,0.01,-,0.01,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1991-07-10,0.027,0.01,-,0.01,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1991-07-11,0.027,0.0090,-,0.0090,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1991-07-12,0.024,0.0080,-,0.0080,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1991-07-13,0.022,0.0070,-,0.0070,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1991-07-14,0.019,0.0060,-,0.0060,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1991-07-15,0.02,0.0060,-,0.0060,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1991-07-16,0.034,0.014,-,0.014,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1991-07-17,0.033,0.013,-,0.013,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1991-07-18,0.029,0.011,-,0.011,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1991-07-19,0.028,0.01,-,0.01,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1991-07-20,0.028,0.01,-,0.01,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1991-07-21,0.026,0.0090,-,0.0090,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1991-07-22,0.021,0.0060,-,0.0060,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1991-07-23,0.029,0.011,-,0.011,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1991-07-24,0.028,0.01,-,0.01,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1991-07-25,0.031,0.012,-,0.012,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1991-07-26,0.03,0.011,-,0.011,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1991-07-27,0.027,0.0090,-,0.0090,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1991-07-28,0.027,0.0090,-,0.0090,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1991-07-29,0.03,0.011,-,0.011,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1991-07-30,0.028,0.01,-,0.01,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1991-07-31,0.026,0.0090,-,0.0090,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1991-08-01,0.024,0.0080,-,0.0080,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1991-08-02,0.02,0.0060,-,0.0060,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1991-08-03,0.019,0.0060,-,0.0060,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1991-08-04,0.02,0.0060,-,0.0060,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1991-08-05,0.024,0.0080,-,0.0080,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1991-08-06,0.028,0.01,-,0.01,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1991-08-07,0.026,0.0090,-,0.0090,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1991-08-08,0.023,0.0070,-,0.0070,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1991-08-09,0.026,0.0090,-,0.0090,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1991-08-10,0.027,0.0090,-,0.0090,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1991-08-11,0.024,0.0080,-,0.0080,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1991-08-12,0.033,0.014,-,0.014,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1991-08-13,0.032,0.012,-,0.012,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1991-08-14,0.031,0.012,-,0.012,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1991-08-15,0.047,0.028,-,0.028,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1991-08-16,0.044,0.024,-,0.024,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1991-08-17,0.043,0.024,-,0.024,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1991-08-18,0.042,0.022,-,0.022,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1991-08-19,0.032,0.012,-,0.012,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1991-08-20,0.035,0.015,-,0.015,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1991-08-21,0.031,0.012,-,0.012,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1991-08-22,0.027,0.01,-,0.01,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1991-08-23,0.03,0.011,-,0.011,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1991-08-24,0.028,0.01,-,0.01,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1991-08-25,0.03,0.012,-,0.012,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1991-08-26,0.028,0.01,-,0.01,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1991-08-27,0.031,0.012,-,0.012,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1991-08-28,0.029,0.011,-,0.011,-,-,-,-,-,-,-,-,-,-,-
