A�O;CODIGO AYUNTAMIENTO;NOMBRE AYUNTAMIENTO;CODIGO CALLE;NOMBRE CALLE;DISTRITO;SECCION;EDAD;CANTIDAD MUJERES;CANTIDAD HOMBRES;.                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2016;040;HERNANI;2506;LATSUNBE AUZOA;001;005;26;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2016;040;HERNANI;2506;LATSUNBE AUZOA;001;005;27;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2016;040;HERNANI;2506;LATSUNBE AUZOA;001;005;28;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2016;040;HERNANI;2506;LATSUNBE AUZOA;001;005;29;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2016;040;HERNANI;2506;LATSUNBE AUZOA;001;005;30;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2016;040;HERNANI;2506;LATSUNBE AUZOA;001;005;31;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2016;040;HERNANI;2506;LATSUNBE AUZOA;001;005;32;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2016;040;HERNANI;2506;LATSUNBE AUZOA;001;005;33;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2016;040;HERNANI;2506;LATSUNBE AUZOA;001;005;34;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2016;040;HERNANI;2506;LATSUNBE AUZOA;001;005;35;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2016;040;HERNANI;2506;LATSUNBE AUZOA;001;005;36;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2016;040;HERNANI;2506;LATSUNBE AUZOA;001;005;37;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2016;040;HERNANI;2506;LATSUNBE AUZOA;001;005;38;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2016;040;HERNANI;2506;LATSUNBE AUZOA;001;005;39;0;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2016;040;HERNANI;2506;LATSUNBE AUZOA;001;005;40;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2016;040;HERNANI;2506;LATSUNBE AUZOA;001;005;41;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2016;040;HERNANI;2506;LATSUNBE AUZOA;001;005;42;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2016;040;HERNANI;2506;LATSUNBE AUZOA;001;005;43;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2016;040;HERNANI;2506;LATSUNBE AUZOA;001;005;44;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2016;040;HERNANI;2506;LATSUNBE AUZOA;001;005;45;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2016;040;HERNANI;2506;LATSUNBE AUZOA;001;005;46;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2016;040;HERNANI;2506;LATSUNBE AUZOA;001;005;47;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2016;040;HERNANI;2506;LATSUNBE AUZOA;001;005;48;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2016;040;HERNANI;2506;LATSUNBE AUZOA;001;005;49;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2016;040;HERNANI;2506;LATSUNBE AUZOA;001;005;50;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2016;040;HERNANI;2506;LATSUNBE AUZOA;001;005;51;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2016;040;HERNANI;2506;LATSUNBE AUZOA;001;005;52;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2016;040;HERNANI;2506;LATSUNBE AUZOA;001;005;53;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2016;040;HERNANI;2506;LATSUNBE AUZOA;001;005;54;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2016;040;HERNANI;2506;LATSUNBE AUZOA;001;005;55;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2016;040;HERNANI;2506;LATSUNBE AUZOA;001;005;56;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2016;040;HERNANI;2506;LATSUNBE AUZOA;001;005;57;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2016;040;HERNANI;2506;LATSUNBE AUZOA;001;005;58;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2016;040;HERNANI;2506;LATSUNBE AUZOA;001;005;59;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2016;040;HERNANI;2506;LATSUNBE AUZOA;001;005;60;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2016;040;HERNANI;2506;LATSUNBE AUZOA;001;005;61;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2016;040;HERNANI;2506;LATSUNBE AUZOA;001;005;62;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2016;040;HERNANI;2506;LATSUNBE AUZOA;001;005;63;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2016;040;HERNANI;2506;LATSUNBE AUZOA;001;005;64;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2016;040;HERNANI;2506;LATSUNBE AUZOA;001;005;65;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2016;040;HERNANI;2506;LATSUNBE AUZOA;001;005;66;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2016;040;HERNANI;2506;LATSUNBE AUZOA;001;005;67;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2016;040;HERNANI;2506;LATSUNBE AUZOA;001;005;68;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2016;040;HERNANI;2506;LATSUNBE AUZOA;001;005;69;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2016;040;HERNANI;2506;LATSUNBE AUZOA;001;005;70;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2016;040;HERNANI;2506;LATSUNBE AUZOA;001;005;71;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2016;040;HERNANI;2506;LATSUNBE AUZOA;001;005;72;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2016;040;HERNANI;2506;LATSUNBE AUZOA;001;005;73;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2016;040;HERNANI;2506;LATSUNBE AUZOA;001;005;74;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2016;040;HERNANI;2506;LATSUNBE AUZOA;001;005;75;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2016;040;HERNANI;2506;LATSUNBE AUZOA;001;005;76;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2016;040;HERNANI;2506;LATSUNBE AUZOA;001;005;77;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2016;040;HERNANI;2506;LATSUNBE AUZOA;001;005;78;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2016;040;HERNANI;2506;LATSUNBE AUZOA;001;005;79;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2016;040;HERNANI;2506;LATSUNBE AUZOA;001;005;80;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2016;040;HERNANI;2506;LATSUNBE AUZOA;001;005;>80;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2016;040;HERNANI;2506;LATSUNBE AUZOA;001;005;000;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2016;040;HERNANI;2506;LATSUNBE AUZOA;001;011;1;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2016;040;HERNANI;2506;LATSUNBE AUZOA;001;011;2;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2016;040;HERNANI;2506;LATSUNBE AUZOA;001;011;3;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2016;040;HERNANI;2506;LATSUNBE AUZOA;001;011;4;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2016;040;HERNANI;2506;LATSUNBE AUZOA;001;011;5;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2016;040;HERNANI;2506;LATSUNBE AUZOA;001;011;6;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2016;040;HERNANI;2506;LATSUNBE AUZOA;001;011;7;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2016;040;HERNANI;2506;LATSUNBE AUZOA;001;011;8;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2016;040;HERNANI;2506;LATSUNBE AUZOA;001;011;9;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2016;040;HERNANI;2506;LATSUNBE AUZOA;001;011;10;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2016;040;HERNANI;2506;LATSUNBE AUZOA;001;011;11;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2016;040;HERNANI;2506;LATSUNBE AUZOA;001;011;12;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2016;040;HERNANI;2506;LATSUNBE AUZOA;001;011;13;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2016;040;HERNANI;2506;LATSUNBE AUZOA;001;011;14;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2016;040;HERNANI;2506;LATSUNBE AUZOA;001;011;15;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2016;040;HERNANI;2506;LATSUNBE AUZOA;001;011;16;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2016;040;HERNANI;2506;LATSUNBE AUZOA;001;011;17;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2016;040;HERNANI;2506;LATSUNBE AUZOA;001;011;18;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2016;040;HERNANI;2506;LATSUNBE AUZOA;001;011;19;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2016;040;HERNANI;2506;LATSUNBE AUZOA;001;011;20;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
