Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00302 ; 22/12/2022 ; 02:00 ; 00058 ; 00006 ; 00003 ; 00000 ; 00000 ; 00000 ; 00075 ; 00005 ; 00001 ; 00002 ; 00000 ; 00000
00302 ; 22/12/2022 ; 03:00 ; 00044 ; 00007 ; 00001 ; 00000 ; 00000 ; 00000 ; 00062 ; 00006 ; 00004 ; 00000 ; 00000 ; 00000
00302 ; 22/12/2022 ; 04:00 ; 00046 ; 00006 ; 00002 ; 00000 ; 00000 ; 00000 ; 00052 ; 00010 ; 00004 ; 00000 ; 00000 ; 00000
00302 ; 22/12/2022 ; 05:00 ; 00093 ; 00010 ; 00004 ; 00000 ; 00000 ; 00000 ; 00091 ; 00014 ; 00007 ; 00000 ; 00000 ; 00000
00302 ; 22/12/2022 ; 06:00 ; 00185 ; 00034 ; 00020 ; 00000 ; 00000 ; 00000 ; 00397 ; 00018 ; 00110 ; 00000 ; 00000 ; 00000
00302 ; 22/12/2022 ; 07:00 ; 00382 ; 00064 ; 00072 ; 00002 ; 00000 ; 00000 ; 00473 ; 00022 ; 00169 ; 00005 ; 00000 ; 00000
00302 ; 22/12/2022 ; 08:00 ; 00984 ; 00087 ; 00505 ; 00023 ; 00000 ; 00000 ; 00810 ; 00054 ; 00491 ; 00005 ; 00000 ; 00000
00302 ; 22/12/2022 ; 09:00 ; 00948 ; 00164 ; 00608 ; 00026 ; 00000 ; 00000 ; 00850 ; 00092 ; 00539 ; 00014 ; 00000 ; 00000
00302 ; 22/12/2022 ; 10:00 ; 00958 ; 00139 ; 00492 ; 00030 ; 00000 ; 00000 ; 00770 ; 00135 ; 00391 ; 00010 ; 00000 ; 00000
00302 ; 22/12/2022 ; 11:00 ; 00891 ; 00130 ; 00413 ; 00019 ; 00000 ; 00000 ; 00762 ; 00122 ; 00317 ; 00009 ; 00000 ; 00000
00302 ; 22/12/2022 ; 12:00 ; 00865 ; 00132 ; 00347 ; 00015 ; 00000 ; 00000 ; 00820 ; 00128 ; 00416 ; 00017 ; 00000 ; 00000
00302 ; 22/12/2022 ; 13:00 ; 00815 ; 00107 ; 00366 ; 00012 ; 00000 ; 00000 ; 00881 ; 00125 ; 00444 ; 00009 ; 00000 ; 00000
00302 ; 22/12/2022 ; 14:00 ; 01049 ; 00085 ; 00535 ; 00014 ; 00000 ; 00000 ; 00958 ; 00080 ; 00450 ; 00015 ; 00000 ; 00000
00302 ; 22/12/2022 ; 15:00 ; 01018 ; 00113 ; 00585 ; 00010 ; 00000 ; 00000 ; 00946 ; 00093 ; 00519 ; 00011 ; 00000 ; 00000
00302 ; 22/12/2022 ; 16:00 ; 00982 ; 00107 ; 00502 ; 00011 ; 00000 ; 00000 ; 00975 ; 00096 ; 00485 ; 00014 ; 00000 ; 00000
00302 ; 22/12/2022 ; 17:00 ; 01152 ; 00120 ; 00648 ; 00018 ; 00000 ; 00000 ; 00908 ; 00098 ; 00504 ; 00010 ; 00000 ; 00000
00302 ; 22/12/2022 ; 18:00 ; 01231 ; 00080 ; 00729 ; 00015 ; 00000 ; 00000 ; 00938 ; 00085 ; 00468 ; 00016 ; 00000 ; 00000
00302 ; 22/12/2022 ; 19:00 ; 01230 ; 00055 ; 00627 ; 00010 ; 00000 ; 00000 ; 00973 ; 00060 ; 00431 ; 00008 ; 00000 ; 00000
00302 ; 22/12/2022 ; 20:00 ; 00882 ; 00047 ; 00340 ; 00006 ; 00000 ; 00000 ; 00895 ; 00031 ; 00352 ; 00001 ; 00000 ; 00000
00302 ; 22/12/2022 ; 21:00 ; 00644 ; 00027 ; 00186 ; 00001 ; 00000 ; 00000 ; 00815 ; 00024 ; 00284 ; 00004 ; 00000 ; 00000
00302 ; 22/12/2022 ; 22:00 ; 00503 ; 00019 ; 00094 ; 00001 ; 00000 ; 00000 ; 00626 ; 00020 ; 00194 ; 00004 ; 00000 ; 00000
00302 ; 22/12/2022 ; 23:00 ; 00320 ; 00033 ; 00069 ; 00001 ; 00000 ; 00000 ; 00433 ; 00015 ; 00089 ; 00000 ; 00000 ; 00000
00302 ; 22/12/2022 ; 24:00 ; 00196 ; 00009 ; 00033 ; 00000 ; 00000 ; 00000 ; 00210 ; 00011 ; 00020 ; 00001 ; 00000 ; 00000
00302 ; 23/12/2022 ; 01:00 ; 00122 ; 00007 ; 00009 ; 00000 ; 00000 ; 00000 ; 00131 ; 00008 ; 00011 ; 00001 ; 00000 ; 00000
00302 ; 23/12/2022 ; 02:00 ; 00044 ; 00002 ; 00004 ; 00000 ; 00000 ; 00000 ; 00055 ; 00005 ; 00002 ; 00001 ; 00000 ; 00000
00302 ; 23/12/2022 ; 03:00 ; 00029 ; 00010 ; 00001 ; 00000 ; 00000 ; 00000 ; 00038 ; 00007 ; 00003 ; 00000 ; 00000 ; 00000
00302 ; 23/12/2022 ; 04:00 ; 00018 ; 00005 ; 00002 ; 00000 ; 00000 ; 00000 ; 00036 ; 00008 ; 00004 ; 00002 ; 00000 ; 00000
00302 ; 23/12/2022 ; 05:00 ; 00067 ; 00010 ; 00001 ; 00000 ; 00000 ; 00000 ; 00054 ; 00011 ; 00007 ; 00000 ; 00000 ; 00000
00302 ; 23/12/2022 ; 06:00 ; 00174 ; 00028 ; 00019 ; 00000 ; 00000 ; 00000 ; 00328 ; 00020 ; 00097 ; 00002 ; 00000 ; 00000
00302 ; 23/12/2022 ; 07:00 ; 00379 ; 00048 ; 00081 ; 00003 ; 00000 ; 00000 ; 00462 ; 00027 ; 00144 ; 00000 ; 00000 ; 00000
00302 ; 23/12/2022 ; 08:00 ; 00928 ; 00096 ; 00443 ; 00023 ; 00000 ; 00000 ; 00789 ; 00064 ; 00458 ; 00002 ; 00000 ; 00000
00302 ; 23/12/2022 ; 09:00 ; 00936 ; 00124 ; 00530 ; 00021 ; 00000 ; 00000 ; 00792 ; 00087 ; 00477 ; 00010 ; 00000 ; 00000
00302 ; 23/12/2022 ; 10:00 ; 00960 ; 00126 ; 00470 ; 00028 ; 00000 ; 00000 ; 00755 ; 00117 ; 00389 ; 00014 ; 00000 ; 00000
00302 ; 23/12/2022 ; 11:00 ; 00970 ; 00123 ; 00476 ; 00018 ; 00000 ; 00000 ; 00839 ; 00122 ; 00362 ; 00018 ; 00000 ; 00000
00302 ; 23/12/2022 ; 12:00 ; 00965 ; 00092 ; 00462 ; 00014 ; 00000 ; 00000 ; 00897 ; 00098 ; 00450 ; 00007 ; 00000 ; 00000
00302 ; 23/12/2022 ; 13:00 ; 00996 ; 00098 ; 00532 ; 00013 ; 00000 ; 00000 ; 00925 ; 00115 ; 00520 ; 00019 ; 00000 ; 00000
00302 ; 23/12/2022 ; 14:00 ; 01136 ; 00076 ; 00560 ; 00019 ; 00000 ; 00000 ; 01035 ; 00080 ; 00565 ; 00013 ; 00000 ; 00000
00302 ; 23/12/2022 ; 15:00 ; 01191 ; 00080 ; 00666 ; 00008 ; 00000 ; 00000 ; 01051 ; 00083 ; 00505 ; 00011 ; 00000 ; 00000
00302 ; 23/12/2022 ; 16:00 ; 01024 ; 00080 ; 00540 ; 00017 ; 00000 ; 00000 ; 00964 ; 00079 ; 00493 ; 00004 ; 00000 ; 00000
00302 ; 23/12/2022 ; 17:00 ; 01014 ; 00084 ; 00555 ; 00019 ; 00000 ; 00000 ; 00883 ; 00056 ; 00369 ; 00007 ; 00000 ; 00000
00302 ; 23/12/2022 ; 18:00 ; 01110 ; 00053 ; 00590 ; 00007 ; 00000 ; 00000 ; 00917 ; 00054 ; 00444 ; 00014 ; 00000 ; 00000
00302 ; 23/12/2022 ; 19:00 ; 01058 ; 00045 ; 00487 ; 00011 ; 00000 ; 00000 ; 00869 ; 00046 ; 00373 ; 00004 ; 00000 ; 00000
00302 ; 23/12/2022 ; 20:00 ; 00841 ; 00029 ; 00339 ; 00002 ; 00000 ; 00000 ; 00846 ; 00033 ; 00300 ; 00003 ; 00000 ; 00000
00302 ; 23/12/2022 ; 21:00 ; 00654 ; 00022 ; 00214 ; 00001 ; 00000 ; 00000 ; 00782 ; 00024 ; 00296 ; 00000 ; 00000 ; 00000
00302 ; 23/12/2022 ; 22:00 ; 00479 ; 00017 ; 00119 ; 00000 ; 00000 ; 00000 ; 00602 ; 00018 ; 00182 ; 00001 ; 00000 ; 00000
00302 ; 23/12/2022 ; 23:00 ; 00334 ; 00018 ; 00059 ; 00001 ; 00000 ; 00000 ; 00477 ; 00015 ; 00095 ; 00001 ; 00000 ; 00000
00302 ; 23/12/2022 ; 24:00 ; 00205 ; 00016 ; 00014 ; 00000 ; 00000 ; 00000 ; 00292 ; 00016 ; 00044 ; 00000 ; 00000 ; 00000
00302 ; 24/12/2022 ; 01:00 ; 00165 ; 00007 ; 00014 ; 00001 ; 00000 ; 00000 ; 00217 ; 00003 ; 00030 ; 00000 ; 00000 ; 00000
00302 ; 24/12/2022 ; 02:00 ; 00083 ; 00007 ; 00007 ; 00000 ; 00000 ; 00000 ; 00108 ; 00007 ; 00007 ; 00000 ; 00000 ; 00000
00302 ; 24/12/2022 ; 03:00 ; 00050 ; 00002 ; 00003 ; 00000 ; 00000 ; 00000 ; 00072 ; 00008 ; 00003 ; 00000 ; 00000 ; 00000
00302 ; 24/12/2022 ; 04:00 ; 00045 ; 00004 ; 00002 ; 00000 ; 00000 ; 00000 ; 00050 ; 00002 ; 00004 ; 00000 ; 00000 ; 00000
00302 ; 24/12/2022 ; 05:00 ; 00049 ; 00008 ; 00002 ; 00000 ; 00000 ; 00000 ; 00046 ; 00004 ; 00006 ; 00002 ; 00000 ; 00000
00302 ; 24/12/2022 ; 06:00 ; 00111 ; 00014 ; 00006 ; 00000 ; 00000 ; 00000 ; 00111 ; 00009 ; 00010 ; 00001 ; 00000 ; 00000
00302 ; 24/12/2022 ; 07:00 ; 00157 ; 00028 ; 00027 ; 00001 ; 00000 ; 00000 ; 00132 ; 00018 ; 00014 ; 00000 ; 00000 ; 00000
00302 ; 24/12/2022 ; 08:00 ; 00230 ; 00040 ; 00029 ; 00002 ; 00000 ; 00000 ; 00207 ; 00013 ; 00024 ; 00001 ; 00000 ; 00000
00302 ; 24/12/2022 ; 09:00 ; 00342 ; 00023 ; 00062 ; 00001 ; 00000 ; 00000 ; 00336 ; 00023 ; 00064 ; 00001 ; 00000 ; 00000
00302 ; 24/12/2022 ; 10:00 ; 00572 ; 00026 ; 00159 ; 00007 ; 00000 ; 00000 ; 00459 ; 00026 ; 00097 ; 00001 ; 00000 ; 00000
00302 ; 24/12/2022 ; 11:00 ; 00733 ; 00021 ; 00197 ; 00005 ; 00000 ; 00000 ; 00629 ; 00023 ; 00173 ; 00001 ; 00000 ; 00000
00302 ; 24/12/2022 ; 12:00 ; 00799 ; 00022 ; 00210 ; 00001 ; 00000 ; 00000 ; 00738 ; 00017 ; 00241 ; 00002 ; 00000 ; 00000
00302 ; 24/12/2022 ; 13:00 ; 00788 ; 00019 ; 00214 ; 00001 ; 00000 ; 00000 ; 00716 ; 00030 ; 00235 ; 00004 ; 00000 ; 00000
00302 ; 24/12/2022 ; 14:00 ; 00758 ; 00020 ; 00221 ; 00003 ; 00000 ; 00000 ; 00669 ; 00021 ; 00201 ; 00002 ; 00000 ; 00000
00302 ; 24/12/2022 ; 15:00 ; 00627 ; 00022 ; 00176 ; 00002 ; 00000 ; 00000 ; 00593 ; 00026 ; 00136 ; 00002 ; 00000 ; 00000
00302 ; 24/12/2022 ; 16:00 ; 00498 ; 00027 ; 00124 ; 00002 ; 00000 ; 00000 ; 00559 ; 00014 ; 00119 ; 00000 ; 00000 ; 00000
00302 ; 24/12/2022 ; 17:00 ; 00568 ; 00008 ; 00129 ; 00000 ; 00000 ; 00000 ; 00556 ; 00014 ; 00146 ; 00000 ; 00000 ; 00000
00302 ; 24/12/2022 ; 18:00 ; 00677 ; 00011 ; 00168 ; 00002 ; 00000 ; 00000 ; 00641 ; 00013 ; 00182 ; 00002 ; 00000 ; 00000
00302 ; 24/12/2022 ; 19:00 ; 00634 ; 00016 ; 00176 ; 00002 ; 00000 ; 00000 ; 00741 ; 00009 ; 00260 ; 00000 ; 00000 ; 00000
00302 ; 24/12/2022 ; 20:00 ; 00644 ; 00012 ; 00173 ; 00004 ; 00000 ; 00000 ; 00699 ; 00007 ; 00243 ; 00000 ; 00000 ; 00000
00302 ; 24/12/2022 ; 21:00 ; 00603 ; 00009 ; 00139 ; 00001 ; 00000 ; 00000 ; 00655 ; 00016 ; 00204 ; 00000 ; 00000 ; 00000
00302 ; 24/12/2022 ; 22:00 ; 00274 ; 00008 ; 00037 ; 00000 ; 00000 ; 00000 ; 00315 ; 00012 ; 00091 ; 00000 ; 00000 ; 00000
00302 ; 24/12/2022 ; 23:00 ; 00120 ; 00003 ; 00010 ; 00000 ; 00000 ; 00000 ; 00109 ; 00003 ; 00042 ; 00004 ; 00000 ; 00000
00302 ; 24/12/2022 ; 24:00 ; 00185 ; 00005 ; 00020 ; 00000 ; 00000 ; 00000 ; 00215 ; 00002 ; 00017 ; 00000 ; 00000 ; 00000
00302 ; 25/12/2022 ; 01:00 ; 00369 ; 00001 ; 00061 ; 00001 ; 00000 ; 00000 ; 00415 ; 00004 ; 00069 ; 00000 ; 00000 ; 00000
00302 ; 25/12/2022 ; 02:00 ; 00285 ; 00003 ; 00037 ; 00000 ; 00000 ; 00000 ; 00356 ; 00000 ; 00043 ; 00000 ; 00000 ; 00000
00302 ; 25/12/2022 ; 03:00 ; 00169 ; 00000 ; 00015 ; 00000 ; 00000 ; 00000 ; 00136 ; 00001 ; 00013 ; 00000 ; 00000 ; 00000
00302 ; 25/12/2022 ; 04:00 ; 00060 ; 00002 ; 00003 ; 00000 ; 00000 ; 00000 ; 00058 ; 00003 ; 00005 ; 00000 ; 00000 ; 00000
00302 ; 25/12/2022 ; 05:00 ; 00036 ; 00002 ; 00005 ; 00000 ; 00000 ; 00000 ; 00047 ; 00003 ; 00002 ; 00000 ; 00000 ; 00000
00302 ; 25/12/2022 ; 06:00 ; 00042 ; 00003 ; 00001 ; 00000 ; 00000 ; 00000 ; 00063 ; 00000 ; 00005 ; 00000 ; 00000 ; 00000
00302 ; 25/12/2022 ; 07:00 ; 00075 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00057 ; 00004 ; 00001 ; 00000 ; 00000 ; 00000
00302 ; 25/12/2022 ; 08:00 ; 00142 ; 00003 ; 00008 ; 00000 ; 00000 ; 00000 ; 00083 ; 00004 ; 00004 ; 00000 ; 00000 ; 00000
00302 ; 25/12/2022 ; 09:00 ; 00119 ; 00006 ; 00005 ; 00000 ; 00000 ; 00000 ; 00148 ; 00003 ; 00014 ; 00000 ; 00000 ; 00000
00302 ; 25/12/2022 ; 10:00 ; 00171 ; 00012 ; 00007 ; 00000 ; 00000 ; 00000 ; 00167 ; 00005 ; 00018 ; 00000 ; 00000 ; 00000
00302 ; 25/12/2022 ; 11:00 ; 00291 ; 00012 ; 00035 ; 00000 ; 00000 ; 00000 ; 00262 ; 00010 ; 00031 ; 00000 ; 00000 ; 00000
00302 ; 25/12/2022 ; 12:00 ; 00470 ; 00006 ; 00077 ; 00000 ; 00000 ; 00000 ; 00409 ; 00013 ; 00090 ; 00000 ; 00000 ; 00000
00302 ; 25/12/2022 ; 13:00 ; 00719 ; 00014 ; 00173 ; 00002 ; 00000 ; 00000 ; 00650 ; 00014 ; 00178 ; 00000 ; 00000 ; 00000
00302 ; 25/12/2022 ; 14:00 ; 00878 ; 00014 ; 00245 ; 00004 ; 00000 ; 00000 ; 00744 ; 00010 ; 00261 ; 00001 ; 00000 ; 00000
00302 ; 25/12/2022 ; 15:00 ; 00461 ; 00005 ; 00109 ; 00000 ; 00000 ; 00000 ; 00470 ; 00012 ; 00105 ; 00001 ; 00000 ; 00000
00302 ; 25/12/2022 ; 16:00 ; 00206 ; 00010 ; 00018 ; 00001 ; 00000 ; 00000 ; 00225 ; 00010 ; 00027 ; 00000 ; 00000 ; 00000
00302 ; 25/12/2022 ; 17:00 ; 00368 ; 00015 ; 00048 ; 00002 ; 00000 ; 00000 ; 00327 ; 00006 ; 00061 ; 00000 ; 00000 ; 00000
00302 ; 25/12/2022 ; 18:00 ; 00596 ; 00009 ; 00143 ; 00000 ; 00000 ; 00000 ; 00492 ; 00012 ; 00106 ; 00001 ; 00000 ; 00000
00302 ; 25/12/2022 ; 19:00 ; 00815 ; 00008 ; 00257 ; 00001 ; 00000 ; 00000 ; 00752 ; 00006 ; 00216 ; 00000 ; 00000 ; 00000
00302 ; 25/12/2022 ; 20:00 ; 00790 ; 00011 ; 00233 ; 00000 ; 00000 ; 00000 ; 00740 ; 00010 ; 00217 ; 00002 ; 00000 ; 00000
00302 ; 25/12/2022 ; 21:00 ; 00608 ; 00007 ; 00135 ; 00000 ; 00000 ; 00000 ; 00551 ; 00012 ; 00122 ; 00001 ; 00000 ; 00000
00302 ; 25/12/2022 ; 22:00 ; 00461 ; 00018 ; 00086 ; 00000 ; 00000 ; 00000 ; 00423 ; 00011 ; 00096 ; 00000 ; 00000 ; 00000
00302 ; 25/12/2022 ; 23:00 ; 00244 ; 00015 ; 00030 ; 00000 ; 00000 ; 00000 ; 00287 ; 00009 ; 00039 ; 00001 ; 00000 ; 00000
00302 ; 25/12/2022 ; 24:00 ; 00121 ; 00008 ; 00008 ; 00000 ; 00000 ; 00000 ; 00157 ; 00005 ; 00013 ; 00000 ; 00000 ; 00000
00303 ; 19/12/2022 ; 01:00 ; 00036 ; 00085 ; 00021 ; 00005 ; 00000 ; 00000 ; 00086 ; 00049 ; 00007 ; 00002 ; 00000 ; 00000
00303 ; 19/12/2022 ; 02:00 ; 00015 ; 00062 ; 00013 ; 00006 ; 00000 ; 00000 ; 00038 ; 00062 ; 00005 ; 00001 ; 00000 ; 00000
00303 ; 19/12/2022 ; 03:00 ; 00020 ; 00059 ; 00020 ; 00002 ; 00000 ; 00000 ; 00031 ; 00054 ; 00003 ; 00001 ; 00000 ; 00000
00303 ; 19/12/2022 ; 04:00 ; 00032 ; 00080 ; 00022 ; 00004 ; 00000 ; 00000 ; 00028 ; 00048 ; 00001 ; 00002 ; 00000 ; 00000
00303 ; 19/12/2022 ; 05:00 ; 00055 ; 00055 ; 00022 ; 00007 ; 00000 ; 00000 ; 00076 ; 00065 ; 00004 ; 00002 ; 00000 ; 00000
00303 ; 19/12/2022 ; 06:00 ; 00168 ; 00067 ; 00059 ; 00005 ; 00000 ; 00000 ; 00512 ; 00107 ; 00163 ; 00002 ; 00000 ; 00000
00303 ; 19/12/2022 ; 07:00 ; 00401 ; 00118 ; 00211 ; 00014 ; 00000 ; 00000 ; 00585 ; 00133 ; 00250 ; 00007 ; 00000 ; 00000
00303 ; 19/12/2022 ; 08:00 ; 00742 ; 00208 ; 00851 ; 00020 ; 00000 ; 00000 ; 00977 ; 00186 ; 00641 ; 00007 ; 00000 ; 00000
00303 ; 19/12/2022 ; 09:00 ; 00689 ; 00271 ; 00777 ; 00029 ; 00000 ; 00000 ; 00866 ; 00218 ; 00541 ; 00020 ; 00000 ; 00000
00303 ; 19/12/2022 ; 10:00 ; 00592 ; 00313 ; 00651 ; 00035 ; 00000 ; 00000 ; 00697 ; 00250 ; 00354 ; 00011 ; 00000 ; 00000
00303 ; 19/12/2022 ; 11:00 ; 00559 ; 00311 ; 00578 ; 00034 ; 00000 ; 00000 ; 00585 ; 00239 ; 00253 ; 00009 ; 00000 ; 00000
00303 ; 19/12/2022 ; 12:00 ; 00547 ; 00310 ; 00484 ; 00027 ; 00000 ; 00000 ; 00598 ; 00233 ; 00290 ; 00021 ; 00000 ; 00000
00303 ; 19/12/2022 ; 13:00 ; 00552 ; 00278 ; 00548 ; 00032 ; 00000 ; 00000 ; 00633 ; 00269 ; 00395 ; 00013 ; 00000 ; 00000
00303 ; 19/12/2022 ; 14:00 ; 00674 ; 00260 ; 00703 ; 00026 ; 00000 ; 00000 ; 00788 ; 00245 ; 00476 ; 00011 ; 00000 ; 00000
00303 ; 19/12/2022 ; 15:00 ; 00793 ; 00245 ; 00982 ; 00030 ; 00000 ; 00000 ; 00758 ; 00209 ; 00413 ; 00013 ; 00000 ; 00000
00303 ; 19/12/2022 ; 16:00 ; 00705 ; 00268 ; 00820 ; 00032 ; 00000 ; 00000 ; 00712 ; 00230 ; 00431 ; 00020 ; 00000 ; 00000
00303 ; 19/12/2022 ; 17:00 ; 00798 ; 00271 ; 01021 ; 00035 ; 00000 ; 00000 ; 00699 ; 00193 ; 00409 ; 00010 ; 00000 ; 00000
00303 ; 19/12/2022 ; 18:00 ; 00888 ; 00263 ; 01168 ; 00053 ; 00000 ; 00000 ; 00719 ; 00188 ; 00396 ; 00011 ; 00000 ; 00000
00303 ; 19/12/2022 ; 19:00 ; 00749 ; 00229 ; 00903 ; 00021 ; 00000 ; 00000 ; 00786 ; 00147 ; 00384 ; 00012 ; 00000 ; 00000
00303 ; 19/12/2022 ; 20:00 ; 00533 ; 00202 ; 00475 ; 00013 ; 00000 ; 00000 ; 00716 ; 00113 ; 00306 ; 00010 ; 00000 ; 00000
00303 ; 19/12/2022 ; 21:00 ; 00405 ; 00168 ; 00275 ; 00009 ; 00000 ; 00000 ; 00617 ; 00079 ; 00194 ; 00002 ; 00000 ; 00000
00303 ; 19/12/2022 ; 22:00 ; 00326 ; 00101 ; 00132 ; 00009 ; 00000 ; 00000 ; 00536 ; 00070 ; 00143 ; 00005 ; 00000 ; 00000
00303 ; 19/12/2022 ; 23:00 ; 00303 ; 00099 ; 00147 ; 00002 ; 00000 ; 00000 ; 00284 ; 00048 ; 00054 ; 00000 ; 00000 ; 00000
00303 ; 19/12/2022 ; 24:00 ; 00090 ; 00073 ; 00025 ; 00006 ; 00000 ; 00000 ; 00118 ; 00039 ; 00011 ; 00002 ; 00000 ; 00000
00303 ; 20/12/2022 ; 01:00 ; 00040 ; 00049 ; 00014 ; 00006 ; 00000 ; 00000 ; 00070 ; 00031 ; 00001 ; 00000 ; 00000 ; 00000
00303 ; 20/12/2022 ; 02:00 ; 00021 ; 00029 ; 00011 ; 00003 ; 00000 ; 00000 ; 00026 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000
00303 ; 20/12/2022 ; 03:00 ; 00036 ; 00044 ; 00015 ; 00007 ; 00000 ; 00000 ; 00037 ; 00024 ; 00000 ; 00002 ; 00000 ; 00000
00303 ; 20/12/2022 ; 04:00 ; 00018 ; 00051 ; 00007 ; 00008 ; 00000 ; 00000 ; 00026 ; 00040 ; 00003 ; 00000 ; 00000 ; 00000
00303 ; 20/12/2022 ; 05:00 ; 00065 ; 00063 ; 00023 ; 00006 ; 00000 ; 00000 ; 00069 ; 00053 ; 00008 ; 00002 ; 00000 ; 00000
00303 ; 20/12/2022 ; 06:00 ; 00177 ; 00085 ; 00056 ; 00006 ; 00000 ; 00000 ; 00524 ; 00059 ; 00123 ; 00006 ; 00000 ; 00000
00303 ; 20/12/2022 ; 07:00 ; 00380 ; 00161 ; 00230 ; 00016 ; 00000 ; 00000 ; 00582 ; 00132 ; 00249 ; 00007 ; 00000 ; 00000
00303 ; 20/12/2022 ; 08:00 ; 00697 ; 00270 ; 00879 ; 00033 ; 00000 ; 00000 ; 00975 ; 00172 ; 00584 ; 00007 ; 00000 ; 00000
00303 ; 20/12/2022 ; 09:00 ; 00672 ; 00299 ; 00865 ; 00041 ; 00000 ; 00000 ; 00887 ; 00196 ; 00561 ; 00017 ; 00000 ; 00000
00303 ; 20/12/2022 ; 10:00 ; 00592 ; 00349 ; 00711 ; 00046 ; 00000 ; 00000 ; 00635 ; 00249 ; 00378 ; 00018 ; 00000 ; 00000
00303 ; 20/12/2022 ; 11:00 ; 00584 ; 00313 ; 00593 ; 00042 ; 00000 ; 00000 ; 00555 ; 00290 ; 00300 ; 00024 ; 00000 ; 00000
00303 ; 20/12/2022 ; 12:00 ; 00555 ; 00306 ; 00544 ; 00048 ; 00000 ; 00000 ; 00599 ; 00275 ; 00311 ; 00022 ; 00000 ; 00000
00303 ; 20/12/2022 ; 13:00 ; 00539 ; 00300 ; 00550 ; 00048 ; 00000 ; 00000 ; 00652 ; 00261 ; 00361 ; 00019 ; 00000 ; 00000
00303 ; 20/12/2022 ; 14:00 ; 00697 ; 00237 ; 00638 ; 00024 ; 00000 ; 00000 ; 00789 ; 00238 ; 00449 ; 00015 ; 00000 ; 00000
00303 ; 20/12/2022 ; 15:00 ; 00795 ; 00252 ; 00942 ; 00029 ; 00000 ; 00000 ; 00734 ; 00242 ; 00459 ; 00015 ; 00000 ; 00000
00303 ; 20/12/2022 ; 16:00 ; 00739 ; 00268 ; 00871 ; 00039 ; 00000 ; 00000 ; 00734 ; 00226 ; 00408 ; 00021 ; 00000 ; 00000
00303 ; 20/12/2022 ; 17:00 ; 00772 ; 00279 ; 01024 ; 00036 ; 00000 ; 00000 ; 00717 ; 00255 ; 00404 ; 00019 ; 00000 ; 00000
00303 ; 20/12/2022 ; 18:00 ; 00896 ; 00233 ; 01175 ; 00035 ; 00000 ; 00000 ; 00735 ; 00244 ; 00500 ; 00022 ; 00000 ; 00000
00303 ; 20/12/2022 ; 19:00 ; 00841 ; 00199 ; 00874 ; 00027 ; 00000 ; 00000 ; 00760 ; 00184 ; 00465 ; 00016 ; 00000 ; 00000
00303 ; 20/12/2022 ; 20:00 ; 00632 ; 00131 ; 00457 ; 00017 ; 00000 ; 00000 ; 00682 ; 00151 ; 00335 ; 00011 ; 00000 ; 00000
00303 ; 20/12/2022 ; 21:00 ; 00437 ; 00114 ; 00288 ; 00010 ; 00000 ; 00000 ; 00632 ; 00083 ; 00206 ; 00007 ; 00000 ; 00000
00303 ; 20/12/2022 ; 22:00 ; 00375 ; 00086 ; 00179 ; 00005 ; 00000 ; 00000 ; 00502 ; 00078 ; 00149 ; 00005 ; 00000 ; 00000
00303 ; 20/12/2022 ; 23:00 ; 00342 ; 00071 ; 00147 ; 00005 ; 00000 ; 00000 ; 00284 ; 00069 ; 00049 ; 00005 ; 00000 ; 00000
00303 ; 20/12/2022 ; 24:00 ; 00100 ; 00064 ; 00042 ; 00009 ; 00000 ; 00000 ; 00155 ; 00045 ; 00017 ; 00000 ; 00000 ; 00000
00303 ; 21/12/2022 ; 01:00 ; 00045 ; 00039 ; 00018 ; 00001 ; 00000 ; 00000 ; 00081 ; 00040 ; 00005 ; 00000 ; 00000 ; 00000
00303 ; 21/12/2022 ; 02:00 ; 00021 ; 00049 ; 00013 ; 00004 ; 00000 ; 00000 ; 00033 ; 00052 ; 00001 ; 00000 ; 00000 ; 00000
00303 ; 21/12/2022 ; 03:00 ; 00022 ; 00039 ; 00006 ; 00005 ; 00000 ; 00000 ; 00036 ; 00054 ; 00002 ; 00002 ; 00000 ; 00000
00303 ; 21/12/2022 ; 04:00 ; 00028 ; 00039 ; 00010 ; 00002 ; 00000 ; 00000 ; 00027 ; 00057 ; 00002 ; 00000 ; 00000 ; 00000
00303 ; 21/12/2022 ; 05:00 ; 00060 ; 00053 ; 00016 ; 00002 ; 00000 ; 00000 ; 00075 ; 00071 ; 00009 ; 00002 ; 00000 ; 00000
00303 ; 21/12/2022 ; 06:00 ; 00189 ; 00073 ; 00065 ; 00005 ; 00000 ; 00000 ; 00487 ; 00084 ; 00150 ; 00004 ; 00000 ; 00000
00303 ; 21/12/2022 ; 07:00 ; 00379 ; 00135 ; 00216 ; 00010 ; 00000 ; 00000 ; 00502 ; 00157 ; 00204 ; 00009 ; 00000 ; 00000
