Mun;N.Fijo ;D;Po;Par;Su;Nombre                   ;Tc;Cc;Superfic
016;0422955;B;28;051;B ;                         ;MF;01;00001079
016;0422955;B;28;051;C ;                         ;C ;04;00004822
016;0422955;B;28;051;D ;                         ;MM;03;00003961
016;0422992;E;16;016;A ;                         ;MM;04;00009496
016;0422993;M;01;001;B ;                         ;E ;03;00125370
016;0422993;M;01;003;A ;                         ;E ;03;00005365
016;0422993;M;14;022;A ;                         ;PD;04;00000316
016;0422993;M;14;022;B ;                         ;I ;01;00000647
016;0422993;M;14;022;C ;                         ;PD;04;00000352
016;0422993;M;15;055;A ;                         ;MM;03;00046572
016;0422993;M;15;055;B ;                         ;MF;03;00010909
016;0422993;M;15;055;C ;                         ;E ;03;00034266
016;0422993;M;15;063;A ;                         ;E ;03;00002636
016;0422993;M;15;063;B ;                         ;MF;01;00038041
016;0422993;M;15;063;C ;                         ;E ;03;00034833
016;0422993;M;16;013;A ;                         ;MT;01;00021559
016;0422993;M;16;013;B ;                         ;MF;03;00003488
016;0422993;M;16;025;A ;                         ;MF;02;00003003
016;0422993;M;16;025;B ;                         ;MM;03;00058656
016;0422993;M;16;025;C ;                         ;MF;02;00032774
016;0422993;M;16;025;D ;                         ;MM;03;00003211
016;0422993;M;16;025;E ;                         ;MM;03;00007346
016;0422993;M;16;025;F ;                         ;PD;04;00002649
016;0422993;M;16;025;G ;                         ;E ;03;00005003
016;0422993;M;16;025;H ;                         ;PD;04;00000515
016;0422993;M;16;031;A ;                         ;MF;04;00002472
016;0422993;M;16;031;B ;                         ;PD;04;00010931
016;0422993;M;16;036;A ;                         ;MF;03;00025868
016;0422993;M;17;028;A ;                         ;PD;04;00014516
016;0422993;M;17;028;B ;                         ;MF;03;00014323
016;0422993;M;17;028;C ;                         ;PD;04;00005711
016;0422993;M;17;028;D ;                         ;MM;03;00044426
016;0422993;M;18;001;A ;                         ;MF;03;00004669
016;0422993;M;18;001;B ;                         ;E ;04;00008769
016;0423067;Q;04;046;A ;                         ;C ;01;00000921
016;0423067;Q;04;046;B ;                         ;C ;02;00001250
016;0423067;Q;04;046;C ;                         ;PD;01;00019032
016;0423067;Q;04;046;E ;                         ;PD;02;00009067
016;0423084;R;16;018;A ;                         ;MF;01;00004688
016;0423084;R;16;018;B ;                         ;MT;01;00016320
016;0423084;R;16;018;C ;                         ;PD;04;00014282
016;0423084;R;16;018;D ;                         ;I ;01;00000316
016;0423084;R;16;018;E ;                         ;C ;02;00004865
016;0423084;R;16;018;F ;                         ;C ;01;00002209
016;0423084;R;16;018;G ;                         ;CG;01;00000699
016;0423084;R;16;018;H ;                         ;CR;01;00000024
016;0423084;R;16;019;A ;                         ;E ;03;00009001
016;0423084;R;16;019;B ;                         ;MM;04;00008000
016;0423084;R;16;022;A ;                         ;MM;03;00023094
016;0423096;L;27;035;A ;ALDEA, LAMBERRI          ;MM;03;00023574
016;0423096;L;27;035;B ;                         ;PD;03;00002312
016;0423096;L;27;036;A ;                         ;MM;03;00005825
016;0423096;L;33;001;A ;                         ;I ;01;00001528
016;0423096;L;33;001;B ;                         ;PD;04;00033878
016;0423096;L;33;130;A ;                         ;C ;01;00000138
016;0423096;L;33;130;B ;                         ;CR;01;00000056
016;0423097;T;31;003;A ;                         ;MM;04;00006576
016;0423098;E;33;044;A ;                         ;MM;03;00018573
016;0423099;M;33;053;A ;                         ;MM;04;00004455
016;0423099;M;33;054;A ;                         ;MM;04;00003865
016;0423099;M;33;055;A ;                         ;MM;04;00006170
016;0423247;H;23;089;A ;                         ;C ;01;00001014
016;0423247;H;23;089;B ;                         ;PD;01;00000728
016;0423247;H;23;092;A ;                         ;I ;01;00000199
016;0423249;A;29;049;A ;                         ;MF;03;00006904
016;0423249;A;29;050;A ;                         ;PD;03;00001691
016;0423273;B;17;057;A ;                         ;PD;04;00004203
016;0423274;J;17;041;A ;                         ;C ;04;00010819
016;0423274;J;17;041;B ;                         ;I ;01;00001766
016;0423274;J;17;041;C ;                         ;C ;04;00000520
016;0423274;J;17;041;D ;                         ;MF;03;00003783
016;0423274;J;17;041;E ;                         ;PD;04;00047261
016;0423274;J;17;041;F ;                         ;MB;03;00001053
016;0423274;J;18;015;A ;                         ;E ;03;00076446
016;0423274;J;18;015;B ;                         ;MF;03;00001208
016;0423274;J;18;015;C ;                         ;MM;04;00017210
016;0423274;J;18;015;D ;                         ;MM;03;00028535
016;0423274;J;18;015;E ;                         ;MF;03;00003261
016;0423274;J;18;015;F ;                         ;MM;04;00003049
016;0423274;J;18;015;G ;                         ;E ;03;00002036
016;0423274;J;18;015;L ;                         ;I ;01;00000503
016;0423274;J;18;015;M ;                         ;PD;04;00066354
016;0423274;J;18;024;A ;                         ;C ;04;00019081
016;0423274;J;18;031;A ;                         ;MT;04;00002675
016;0423274;J;18;043;A ;                         ;MF;04;00001167
016;0423287;L;11;013;A ;                         ;MF;03;00006075
016;0423287;L;11;022;A ;                         ;MF;01;00002095
016;0423287;L;11;022;B ;                         ;MM;01;00014588
016;0423318;U;19;049;A ;                         ;CS;02;00000493
016;0423318;U;19;049;B ;                         ;C ;01;00005669
016;0423318;U;19;049;C ;                         ;E ;03;00002635
016;0423318;U;19;049;D ;                         ;PD;03;00005716
016;0423318;U;19;049;E ;                         ;CR;01;00000048
016;0423318;U;19;049;F ;                         ;CR;01;00000020
016;0423753;Q;16;062;A ;                         ;MM;01;00004263
016;0423755;J;19;040;A ;                         ;CR;01;00000162
016;0423755;J;19;040;B ;                         ;CR;01;00000060
016;0423755;J;19;040;C ;                         ;C ;01;00005098
016;0423755;J;19;040;D ;                         ;E ;01;00001065
016;0423755;J;19;040;E ;                         ;MM;03;00005684
016;0424000;B;10;026;A ;                         ;C ;04;00000196
016;0424000;B;10;082;A ;                         ;C ;04;00001771
016;0424001;J;22;009;A ;                         ;MF;02;00008038
016;0424001;J;22;009;B ;                         ;E ;04;00000523
016;0424001;J;22;009;C ;                         ;C ;04;00012091
016;0424001;J;22;009;D ;                         ;I ;01;00000431
016;0424001;J;22;009;E ;                         ;I ;01;00000134
016;0424001;J;22;009;F ;                         ;F ;04;00002648
016;0424001;J;22;009;G ;                         ;I ;01;00000175
016;0424001;J;22;009;H ;                         ;CR;01;00000146
016;0424002;R;22;016;A ;                         ;E ;04;00001673
016;0424002;R;22;016;B ;                         ;MF;04;00000712
016;0424002;R;22;016;C ;                         ;MF;04;00010107
016;0424002;R;22;016;D ;                         ;C ;04;00019841
016;0424003;C;23;007;A ;                         ;F ;04;00002770
016;0424003;C;23;007;B ;                         ;MF;04;00004461
016;0424003;C;23;008;A ;                         ;MF;02;00003646
016;0424004;K;23;012;A ;                         ;C ;04;00001507
016;0424004;K;23;014;A ;                         ;C ;04;00003897
016;0424009;E;10;056;A ;                         ;C ;04;00002323
016;0424010;C;24;005;A ;                         ;C ;04;00013375
016;0424011;K;13;092;A ;                         ;PD;04;00004375
016;0424012;S;13;002;A ;                         ;F ;01;00001053
016;0424012;S;13;002;B ;                         ;I ;01;00000644
016;0424012;S;13;002;C ;                         ;PD;01;00000516
016;0424012;S;13;002;D ;                         ;I ;01;00000111
016;0424012;S;21;013;A ;                         ;F ;04;00002166
016;0424013;D;33;019;A ;                         ;E ;03;00003558
016;0424013;D;33;019;B ;                         ;MM;03;00000759
016;0424013;D;33;019;C ;                         ;MF;03;00009864
016;0424013;D;33;019;D ;                         ;E ;03;00002312
016;0424476;T;26;043;A ;                         ;MM;01;00024350
016;0424476;T;26;043;B ;                         ;MF;01;00005212
016;0424500;S;27;078;A ;                         ;MM;02;00027189
016;0425002;S;04;011;A ;                         ;MM;04;00004408
016;0425003;D;05;035;A ;                         ;E ;04;00000786
016;0425003;D;05;035;B ;                         ;MT;01;00003925
016;0425004;L;04;015;A ;                         ;MF;04;00003314
016;0425004;L;04;015;B ;                         ;MM;04;00011156
016;0425004;L;04;015;C ;                         ;MF;04;00008751
016;0425004;L;05;012;A ;                         ;MM;04;00008060
016;0425004;L;05;012;B ;                         ;E ;03;00001049
016;0425004;L;05;012;C ;                         ;MM;04;00004821
016;0425004;L;05;013;A ;                         ;MF;03;00030148
016;0425004;L;05;029;A ;                         ;F ;04;00001279
016;0425004;L;05;029;B ;                         ;PD;04;00007787
016;0425004;L;05;029;C ;                         ;E ;03;00012887
016;0425004;L;05;029;D ;                         ;PD;04;00002519
016;0425004;L;05;029;E ;                         ;MT;02;00001804
016;0425004;L;05;029;F ;                         ;I ;01;00000875
016;0425004;L;05;029;G ;                         ;F ;04;00001759
016;0425004;L;05;029;H ;                         ;C ;04;00014042
016;0425004;L;05;029;I ;                         ;MM;04;00039309
016;0425004;L;06;019;A ;                         ;MM;04;00005275
016;0425096;N;22;082;A ;                         ;C ;04;00019775
016;0425096;N;22;082;B ;                         ;MF;04;00001301
016;0425329;Y;03;049;A ;                         ;MF;02;00000256
016;0425329;Y;03;050;A ;                         ;C ;01;00001295
016;0425329;Y;03;050;B ;                         ;I ;01;00000577
016;0425329;Y;03;051;A ;                         ;C ;01;00012690
016;0425329;Y;03;051;B ;                         ;CR;01;00000050
016;0425329;Y;03;051;C ;                         ;CR;01;00000050
016;0425329;Y;03;069;C ;                         ;CR;01;00000387
016;0425329;Y;03;069;D ;                         ;C ;01;00006894
016;0425329;Y;03;069;E ;                         ;CR;01;00000061
016;0425329;Y;03;069;F ;                         ;CR;01;00000034
016;0425329;Y;03;069;G ;                         ;CR;01;00000034
016;0425329;Y;03;072;A ;                         ;MF;01;00000845
016;0425329;Y;03;072;B ;                         ;C ;01;00001137
016;0425329;Y;10;002;A ;                         ;C ;01;00006920
016;0425329;Y;10;002;B ;                         ;CR;01;00000081
016;0425329;Y;10;002;C ;                         ;CR;01;00000034
016;0425329;Y;10;002;D ;                         ;CR;01;00000034
016;0425329;Y;10;002;E ;                         ;CR;01;00000034
016;0425329;Y;10;002;F ;                         ;CR;01;00000033
016;0425329;Y;10;059;B ;                         ;MF;02;00032222
016;0425382;E;03;056;A ;                         ;PD;04;00002832
016;0425383;M;11;049;A ;                         ;MM;04;00004936
016;0425383;M;11;049;B ;                         ;MF;04;00001733
016;0425812;X;10;014;A ;                         ;C ;04;00005784
016;0425813;W;21;032;A ;                         ;MF;03;00004325
016;0425813;W;21;033;A ;                         ;MF;02;00002000
016;0425813;W;21;033;B ;                         ;PD;04;00000244
016;0425813;W;21;036;B ;                         ;MF;03;00000591
016;0425813;W;31;046;A ;                         ;MM;01;00012663
016;0425815;P;16;014;A ;                         ;MM;04;00020553
016;0425816;A;17;006;A ;                         ;MM;03;00033649
016;0425816;A;17;007;B ;                         ;PD;03;00002009
016;0425816;A;17;090;A ;                         ;MM;01;00001237
016;0425912;W;02;080;A ;                         ;I ;01;00000468
016;0425912;W;02;080;B ;                         ;C ;01;00002473
016;0425915;A;02;081;A ;                         ;I ;01;00000177
016;0425915;A;02;081;B ;                         ;C ;01;00001073
016;0425915;A;02;081;C ;                         ;IN;01;00000455
016;0425915;A;02;081;D ;                         ;CR;01;00000054
016;0425915;A;02;081;E ;                         ;C ;02;00000311
016;0426058;D;03;019;A ;                         ;PD;04;00003213
016;0426058;D;03;019;B ;                         ;F ;04;00002564
016;0426058;D;03;019;C ;                         ;PD;04;00025110
016;0426058;D;03;019;D ;                         ;MM;04;00009681
016;0426058;D;03;019;E ;                         ;MF;04;00002217
016;0426058;D;03;019;F ;                         ;MF;04;00001837
016;0426058;D;03;019;G ;                         ;PD;04;00000724
016;0426058;D;03;074;A ;                         ;E ;01;00000103
016;0427290;G;27;027;A ;                         ;C ;04;00002628
016;0427290;G;27;027;B ;                         ;I ;01;00000447
016;0427318;B;05;054;A ;                         ;MF;03;00003876
016;0427318;B;05;054;B ;                         ;MT;01;00004061
016;0427319;J;05;068;A ;                         ;C ;01;00000189
016;0427319;J;05;068;B ;                         ;I ;01;00000057
016;0427801;H;26;026;A ;                         ;MF;01;00004796
016;0427802;P;33;022;A ;                         ;MF;01;00014486
016;0427947;V;25;018;A ;                         ;I ;01;00000123
016;0427947;V;25;018;B ;                         ;C ;01;00001894
016;0428593;J;22;112;A ;                         ;MM;02;00003886
016;0428629;M;22;114;A ;                         ;PD;01;00011790
016;0428629;M;22;114;B ;                         ;PD;03;00008792
016;0428679;R;01;005;A ;                         ;MF;04;00007984
016;0428679;R;01;005;B ;                         ;E ;04;00002429
016;0428680;P;01;044;A ;                         ;CR;01;00000059
016;0428680;P;01;044;B ;                         ;C ;01;00001322
016;0428722;K;02;066;A ;                         ;MM;04;00054601
016;0428722;K;02;066;B ;                         ;E ;04;00003550
016;0428722;K;02;066;C ;                         ;MF;03;00004234
016;0428722;K;02;068;A ;                         ;MT;04;00001159
016;0428722;K;02;068;B ;                         ;MB;04;00001710
016;0428722;K;02;068;C ;                         ;I ;01;00001655
016;0428722;K;02;068;D ;                         ;E ;04;00000755
016;0428722;K;02;068;E ;                         ;C ;04;00001414
016;0428722;K;02;068;F ;                         ;MT;04;00001281
016;0428722;K;02;068;G ;                         ;IN;01;00000411
016;0428722;K;02;068;H ;                         ;PD;04;00049855
016;0429103;P;19;051;A ;                         ;E ;01;00050845
016;0429103;P;19;051;B ;                         ;MM;01;00016073
016;0429104;A;19;054;A ;                         ;E ;04;00011354
016;0429104;A;19;054;B ;                         ;MM;03;00004551
016;0429104;A;19;055;A ;                         ;I ;01;00000628
016;0429104;A;19;055;B ;                         ;C ;01;00004631
016;0429179;B;18;030;A ;                         ;MM;01;00008466
016;0429180;W;18;034;A ;                         ;PD;04;00005513
016;0429180;W;19;018;A ;                         ;C ;04;00002627
016;0429180;W;19;018;B ;                         ;F ;04;00002791
016;0429187;J;03;075;A ;                         ;PD;01;00002230
016;0429187;J;03;075;B ;                         ;MF;03;00000651
016;0429187;J;03;076;A ;                         ;I ;01;00000204
016;0429187;J;03;076;B ;                         ;MF;01;00001298
016;0429187;J;03;076;C ;                         ;C ;01;00004458
016;0429197;K;03;042;C ;                         ;I ;01;00000578
016;0429197;K;03;042;D ;                         ;MT;03;00006984
016;0429197;K;03;042;E ;                         ;C ;01;00001118
016;0429197;K;03;042;F ;                         ;C ;01;00000548
016;0429198;S;03;077;A ;                         ;I ;01;00000112
016;0429198;S;03;077;B ;                         ;C ;01;00000087
016;0429221;J;01;045;A ;                         ;I ;01;00001666
016;0429279;J;09;011;A ;                         ;MF;01;00004835
016;0429279;J;09;011;B ;                         ;PD;04;00004952
016;0429279;J;09;011;C ;                         ;CS;01;00000153
016;0429279;J;09;011;D ;                         ;PD;01;00005138
016;0429279;J;09;011;E ;                         ;C ;01;00002117
016;0429279;J;30;002;C ;                         ;MF;02;00002133
016;0429279;J;30;002;D ;                         ;PD;04;00000908
016;0429280;H;30;011;A ;                         ;C ;04;00012654
016;0429371;W;25;036;A ;                         ;PD;02;00008364
016;0429851;X;10;013;A ;                         ;I ;01;00001059
016;0429851;X;10;013;B ;                         ;C ;04;00000492
016;0429853;H;32;028;A ;                         ;MM;04;00002868
016;0429853;H;32;028;B ;                         ;E ;04;00001562
016;0429856;Y;15;056;A ;                         ;C ;04;00013786
016;0429856;Y;15;056;B ;                         ;MM;04;00033369
016;0429856;Y;15;056;C ;                         ;PD;04;00002709
016;0429856;Y;15;056;D ;                         ;MF;03;00004665
016;0429857;Q;15;024;A ;                         ;MB;04;00002075
016;0429858;B;15;077;A ;                         ;PD;01;00005932
016;0429858;B;15;077;B ;                         ;MB;01;00003348
016;0429858;B;15;077;C ;                         ;PD;04;00001994
016;0429859;J;15;003;A ;                         ;C ;04;00002489
016;0429859;J;15;010;A ;                         ;MF;01;00009420
016;0429859;J;15;015;C ;                         ;PD;03;00003640
016;0429859;J;15;015;D ;                         ;F ;02;00002223
016;0429859;J;15;015;E ;                         ;MB;01;00004574
016;0429859;J;15;019;A ;                         ;PD;04;00002741
016;0429859;J;15;019;B ;                         ;I ;01;00001390
016;0429859;J;15;019;C ;                         ;C ;04;00008819
016;0429859;J;15;019;D ;                         ;PD;04;00015918
016;0429859;J;15;067;A ;                         ;C ;04;00002085
016;0429859;J;15;067;B ;                         ;PD;04;00003716
016;0430343;L;19;056;A ;                         ;MB;01;00004880
016;0430344;T;19;057;A ;                         ;MB;01;00006591
016;0431491;J;10;085;A ;                         ;PD;03;00001086
016;0431492;R;33;031;A ;                         ;E ;03;00002924
016;0431492;R;33;031;B ;                         ;MF;04;00015874
016;0431492;R;33;031;C ;                         ;E ;03;00012885
016;0431492;R;33;104;A ;                         ;MM;01;00001107
016;0431493;C;10;008;A ;                         ;PD;04;00001748
016;0431494;K;26;081;A ;                         ;MF;01;00003302
016;0431495;S;10;087;A ;                         ;C ;01;00001605
016;0431496;D;27;052;A ;                         ;MF;01;00001584
016;0431496;D;27;052;B ;                         ;MM;01;00007764
016;0431497;L;33;011;A ;                         ;MM;01;00011441
016;0431498;T;12;026;A ;                         ;MF;01;00030978
016;0431498;T;12;026;B ;                         ;C ;04;00023349
016;0431498;T;12;026;C ;                         ;F ;04;00008174
016;0431498;T;12;026;D ;                         ;MF;01;00003496
016;0431498;T;12;026;E ;                         ;E ;03;00001082
016;0431498;T;21;015;D ;                         ;E ;04;00002850
016;0431498;T;21;015;E ;                         ;MF;03;00000774
016;0431498;T;21;015;F ;                         ;MF;03;00000828
016;0431498;T;21;015;G ;                         ;C ;04;00022938
016;0431498;T;21;015;H ;                         ;MF;03;00032426
016;0431498;T;21;016;A ;                         ;MF;03;00019444
016;0431498;T;21;016;B ;                         ;F ;04;00001181
016;0431498;T;21;016;C ;                         ;C ;04;00033276
016;0431498;T;21;016;D ;                         ;MF;03;00006223
016;0431787;L;15;073;A ;                         ;MF;01;00003706
016;0431787;L;15;073;B ;                         ;E ;04;00005451
016;0431822;T;26;112;A ;                         ;I ;01;00000139
016;0431822;T;26;112;B ;                         ;C ;01;00000170
016;0431863;Y;17;021;A ;                         ;PD;04;00008160
016;0431863;Y;17;021;B ;                         ;E ;04;00003589
016;0431863;Y;17;021;C ;                         ;C ;04;00015036
016;0431900;J;16;066;A ;                         ;MM;02;00001620
016;0431901;R;16;067;A ;                         ;I ;01;00000224
016;0431902;C;16;045;A ;                         ;PD;03;00008988
016;0431902;C;16;045;B ;                         ;E ;03;00009472
016;0431902;C;16;068;A ;                         ;PD;03;00016707
016;0431903;K;17;002;A ;                         ;F ;01;00005756
016;0431906;L;16;021;A ;                         ;MM;02;00002733
016;0431906;L;16;029;A ;                         ;MF;03;00006040
016;0431906;L;16;029;B ;                         ;MM;03;00061398
016;0431906;L;16;029;C ;                         ;I ;01;00000092
016;0431906;L;16;029;D ;                         ;F ;04;00006810
016;0431906;L;16;038;A ;                         ;MM;04;00001283
016;0431906;L;16;038;B ;                         ;MF;04;00024987
016;0431906;L;16;038;C ;                         ;MM;04;00052304
016;0431906;L;16;038;D ;                         ;PD;03;00004900
016;0431906;L;16;064;A ;                         ;MM;01;00040040
016;0431906;L;16;065;A ;                         ;MM;02;00031762
016;0431906;L;17;040;A ;                         ;MM;03;00001832
016;0431906;L;17;091;A ;                         ;MM;02;00002334
016;0431918;F;26;005;A ;                         ;MF;04;00004717
016;0431918;F;26;005;B ;                         ;MM;04;00006043
016;0431918;F;26;010;A ;                         ;MM;04;00000336
016;0431918;F;26;013;A ;                         ;MM;04;00001273
016;0431918;F;26;015;A ;                         ;MM;04;00003374
016;0431918;F;31;004;A ;                         ;MM;01;00005478
016;0431918;F;31;022;A ;FR 954                   ;MM;01;00017956
016;0431918;F;31;022;B ;FR 953 ??                ;MF;01;00001358
016;0431918;F;31;026;A ;                         ;MM;01;00000573
016;0432113;R;18;040;A ;                         ;E ;03;00008123
016;0432210;B;12;009;A ;                         ;MF;03;00005202
016;0432210;B;12;009;B ;                         ;E ;02;00001231
016;0432257;P;18;011;A ;                         ;PD;04;00008776
016;0432257;P;18;011;B ;                         ;MF;01;00006628
016;0432257;P;18;011;D ;                         ;CR;01;00000050
016;0432413;S;33;003;A ;                         ;MM;04;00012711
016;0432413;S;33;003;B ;                         ;MF;04;00001433
016;0432413;S;33;005;A ;                         ;MM;04;00001019
016;0432413;S;33;006;A ;                         ;PD;04;00009868
016;0432413;S;33;006;B ;                         ;MM;04;00000819
016;0432413;S;33;056;A ;                         ;MM;04;00005977
016;0432413;S;33;106;A ;                         ;MM;03;00023171
016;0432413;S;33;106;B ;                         ;MF;03;00003576
016;0432535;V;26;027;A ;                         ;MF;04;00005742
016;0432535;V;26;094;A ;                         ;MF;04;00001330
016;0432535;V;26;095;A ;                         ;MF;04;00001893
016;0432535;V;26;096;A ;                         ;MF;04;00002994
016;0432536;G;13;094;A ;                         ;PD;01;00006707
016;0432537;X;21;017;A ;                         ;MF;04;00003223
016;0432537;X;21;017;B ;                         ;PD;04;00001431
016;0432538;W;13;020;A ;                         ;PD;01;00000812
016;0432538;W;13;020;C ;                         ;C ;01;00000298
016;0432539;H;13;093;A ;                         ;PD;01;00005703
016;0432540;F;31;015;A ;                         ;MF;04;00001429
016;0432541;N;10;004;A ;                         ;C ;04;00007381
016;0432542;V;13;063;A ;                         ;C ;04;00004133
016;0432542;V;13;063;B ;                         ;C ;01;00000437
016;0432875;D;25;010;A ;                         ;MM;01;00009672
016;0432985;M;13;043;A ;                         ;MF;03;00002699
016;0432985;M;13;043;B ;                         ;PD;01;00009612
016;0432985;M;13;051;A ;                         ;MF;02;00002217
016;0432985;M;13;051;B ;                         ;E ;04;00002057
016;0432985;M;13;051;C ;                         ;CS;02;00000518
016;0432985;M;13;051;D ;                         ;PD;01;00059222
016;0432985;M;13;095;A ;                         ;PD;01;00008488
016;0432985;M;13;096;A ;                         ;PD;03;00008620
016;0433058;Y;01;046;A ;                         ;C ;01;00001069
016;0433127;F;19;058;A ;                         ;I ;01;00000271
016;0433127;F;19;058;B ;                         ;C ;01;00000837
016;0433127;F;19;059;A ;                         ;F ;01;00002003
016;0433127;F;19;059;B ;                         ;C ;01;00000651
016;0433224;M;03;035;A ;                         ;MF;01;00002865
016;0433305;D;03;037;A ;                         ;I ;01;00000153
016;0433305;D;03;037;B ;                         ;PD;01;00001862
016;0433305;D;03;037;C ;                         ;C ;01;00002033
016;0433305;D;03;037;D ;                         ;F ;02;00003541
016;0433305;D;04;058;A ;                         ;PD;03;00007355
016;0433306;L;33;027;B ;                         ;MM;01;00009616
016;0433336;X;03;079;A ;                         ;MM;02;00000754
016;0433336;X;03;079;B ;                         ;F ;02;00001650
016;0433336;X;03;079;C ;                         ;MM;02;00000640
016;0433338;H;27;046;A ;                         ;F ;04;00001076
016;0433338;H;27;046;B ;                         ;C ;04;00020841
016;0433338;H;27;046;C ;                         ;CS;01;00000262
016;0433338;H;27;059;A ;                         ;PD;04;00004775
016;0433339;P;27;039;A ;                         ;MM;04;00000799
016;0433339;P;27;039;B ;                         ;MF;02;00002047
016;0433339;P;27;045;A ;                         ;MM;02;00000700
016;0433339;P;27;045;B ;                         ;F ;04;00000528
016;0433339;P;27;045;C ;                         ;C ;04;00030049
016;0433339;P;27;045;D ;                         ;I ;01;00005247
016;0433339;P;27;050;A ;                         ;C ;04;00007480
016;0433339;P;27;050;B ;                         ;I ;01;00000065
016;0433339;P;27;070;A ;                         ;F ;04;00002047
016;0433339;P;33;004;B ;                         ;PD;04;00006011
016;0433339;P;33;010;A ;                         ;F ;04;00004440
016;0433339;P;33;010;B ;                         ;PD;04;00016088
016;0433339;P;33;012;A ;                         ;MM;04;00028030
016;0433339;P;33;012;B ;                         ;E ;03;00002688
016;0433339;P;33;016;A ;                         ;MM;04;00002953
016;0433339;P;33;046;A ;                         ;MM;04;00011363
016;0433339;P;33;058;A ;                         ;MM;04;00001439
016;0433339;P;33;058;B ;                         ;MF;04;00008538
016;0433339;P;33;058;C ;                         ;E ;03;00001447
016;0433339;P;33;058;D ;                         ;MM;04;00015220
016;0433339;P;33;063;B ;                         ;MM;01;00013012
016;0433369;S;22;002;A ;                         ;PD;03;00002718
016;0433369;S;22;002;B ;                         ;MF;04;00003431
016;0433369;S;22;004;A ;                         ;MF;04;00001481
016;0433369;S;22;006;A ;                         ;C ;02;00007047
016;0433369;S;22;106;A ;                         ;C ;01;00007506
016;0433370;Q;10;031;A ;                         ;MM;02;00010120
016;0433372;J;23;017;B ;                         ;C ;01;00003541
016;0433410;S;18;033;B ;                         ;PD;04;00002553
016;0433410;S;18;044;A ;                         ;C ;01;00000619
016;0433410;S;18;044;C ;                         ;C ;01;00000088
016;0433482;S;17;092;A ;                         ;CR;01;00000237
016;0433482;S;17;092;B ;                         ;C ;01;00000153
016;0433496;F;15;079;A ;                         ;MF;02;00007345
016;0433496;F;15;082;A ;                         ;MM;01;00004631
016;0433500;C;32;001;A ;                         ;PD;03;00018237
016;0433500;C;33;095;A ;                         ;MF;03;00003012
016;0433500;C;33;095;B ;                         ;MM;02;00012118
016;0433500;C;34;012;A ;                         ;E ;04;00000235
016;0433500;C;34;012;B ;                         ;MM;04;00001979
016;0433500;C;34;012;C ;                         ;E ;04;00003236
016;0433500;C;34;012;D ;                         ;PD;04;00029633
016;0433500;C;34;012;E ;                         ;F ;04;00001696
016;0433500;C;34;012;F ;                         ;I ;01;00001058
016;0433500;C;34;012;G ;                         ;C ;04;00038610
016;0433513;E;01;033;A ;                         ;MF;01;00003020
016;0433513;E;01;033;B ;                         ;E ;04;00016489
016;0433513;E;01;033;C ;                         ;MF;01;00003094
016;0433516;F;31;036;A ;                         ;PD;03;00001823
016;0433516;F;31;036;B ;                         ;E ;01;00031689
016;0433525;V;19;052;A ;                         ;PD;01;00002669
016;0433525;V;19;052;B ;                         ;PD;03;00008733
016;0433525;V;19;052;C ;                         ;I ;01;00000224
016;0433525;V;19;060;A ;                         ;PD;03;00004481
016;0433526;G;19;061;A ;                         ;MM;02;00044797
016;0433526;G;19;061;B ;                         ;C ;04;00015384
016;0433526;G;19;061;C ;                         ;CR;01;00000651
016;0433527;X;15;080;A ;                         ;E ;01;00001381
016;0433528;W;15;081;A ;                         ;MB;01;00013349
016;0433531;N;14;034;A ;                         ;C ;02;00004368
016;0433532;V;15;021;A ;                         ;MM;04;00004814
016;0433534;X;15;014;A ;                         ;MM;04;00014759
016;0433534;X;15;022;A ;                         ;MM;04;00004515
016;0433534;X;15;022;B ;                         ;E ;02;00001692
016;0433534;X;15;022;C ;                         ;MM;04;00005889
016;0433534;X;15;030;A ;                         ;E ;01;00002100
016;0433534;X;15;030;B ;                         ;VI;02;00005667
016;0433534;X;15;030;C ;                         ;E ;01;00001109
016;0433534;X;16;006;A ;                         ;E ;01;00001979
016;0433534;X;16;006;B ;                         ;C ;01;00003171
016;0433534;X;16;006;C ;                         ;I ;01;00000269
016;0433534;X;16;023;A ;                         ;VI;02;00008811
016;0433534;X;16;023;B ;                         ;MF;02;00005995
016;0433534;X;16;023;C ;                         ;MF;04;00004677
016;0433534;X;16;023;D ;                         ;MM;04;00001231
016;0433534;X;16;069;A ;                         ;VI;02;00008857
016;0433547;Q;15;057;A ;                         ;E ;04;00036815
016;0433573;K;34;029;A ;                         ;MM;02;00027000
016;0433574;S;33;115;A ;                         ;MM;01;00003892
016;0433602;D;15;051;A ;                         ;E ;04;00003176
016;0433602;D;15;051;B ;                         ;PD;04;00003633
016;0433602;D;15;051;C ;                         ;E ;04;00001752
016;0433602;D;15;051;D ;                         ;MM;01;00003824
016;0433661;B;27;079;A ;                         ;MM;02;00012961
016;0433661;B;33;013;A ;                         ;MM;03;00001111
016;0433764;K;17;094;A ;                         ;PD;01;00016565
016;0433764;K;17;094;B ;                         ;MF;01;00010964
016;0433764;K;17;094;C ;                         ;C ;01;00002994
016;0433764;K;17;094;D ;                         ;I ;01;00000319
016;0433785;U;05;041;A ;                         ;C ;01;00001374
016;0433786;F;05;056;A ;                         ;C ;01;00001293
016;0433804;M;05;067;A ;                         ;C ;01;00002613
