Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00253 ; 23/07/2023 ; 09:00 ; 00327 ; 00012 ; 00027 ; 00000 ; 00000 ; 00000 ; 00297 ; 00020 ; 00085 ; 00002 ; 00000 ; 00000
00253 ; 23/07/2023 ; 10:00 ; 00463 ; 00013 ; 00044 ; 00001 ; 00000 ; 00000 ; 00466 ; 00016 ; 00159 ; 00001 ; 00000 ; 00000
00253 ; 23/07/2023 ; 11:00 ; 00662 ; 00022 ; 00101 ; 00001 ; 00000 ; 00000 ; 00586 ; 00032 ; 00198 ; 00005 ; 00000 ; 00000
00253 ; 23/07/2023 ; 12:00 ; 00839 ; 00022 ; 00152 ; 00000 ; 00000 ; 00000 ; 00700 ; 00032 ; 00221 ; 00005 ; 00000 ; 00000
00253 ; 23/07/2023 ; 13:00 ; 00882 ; 00015 ; 00171 ; 00000 ; 00000 ; 00000 ; 00791 ; 00023 ; 00260 ; 00003 ; 00000 ; 00000
00253 ; 23/07/2023 ; 14:00 ; 00983 ; 00024 ; 00209 ; 00002 ; 00000 ; 00000 ; 00769 ; 00024 ; 00259 ; 00003 ; 00000 ; 00000
00253 ; 23/07/2023 ; 15:00 ; 00745 ; 00017 ; 00116 ; 00000 ; 00000 ; 00000 ; 00640 ; 00021 ; 00225 ; 00004 ; 00000 ; 00000
00253 ; 23/07/2023 ; 16:00 ; 00606 ; 00018 ; 00091 ; 00001 ; 00000 ; 00000 ; 00561 ; 00016 ; 00192 ; 00002 ; 00000 ; 00000
00253 ; 23/07/2023 ; 17:00 ; 00751 ; 00015 ; 00111 ; 00000 ; 00000 ; 00000 ; 00666 ; 00019 ; 00198 ; 00001 ; 00000 ; 00000
00253 ; 23/07/2023 ; 18:00 ; 00857 ; 00020 ; 00149 ; 00002 ; 00000 ; 00000 ; 00806 ; 00036 ; 00267 ; 00000 ; 00000 ; 00000
00253 ; 23/07/2023 ; 19:00 ; 00943 ; 00023 ; 00220 ; 00001 ; 00000 ; 00000 ; 00850 ; 00021 ; 00291 ; 00001 ; 00000 ; 00000
00253 ; 23/07/2023 ; 20:00 ; 00847 ; 00017 ; 00159 ; 00002 ; 00000 ; 00000 ; 00874 ; 00013 ; 00325 ; 00001 ; 00000 ; 00000
00253 ; 23/07/2023 ; 21:00 ; 00747 ; 00006 ; 00125 ; 00000 ; 00000 ; 00000 ; 00764 ; 00015 ; 00268 ; 00001 ; 00000 ; 00000
00253 ; 23/07/2023 ; 22:00 ; 00608 ; 00015 ; 00088 ; 00000 ; 00000 ; 00000 ; 00558 ; 00009 ; 00176 ; 00000 ; 00000 ; 00000
00253 ; 23/07/2023 ; 23:00 ; 00535 ; 00017 ; 00067 ; 00000 ; 00000 ; 00000 ; 00386 ; 00010 ; 00103 ; 00002 ; 00000 ; 00000
00253 ; 23/07/2023 ; 24:00 ; 00381 ; 00013 ; 00030 ; 00000 ; 00000 ; 00000 ; 00297 ; 00010 ; 00080 ; 00002 ; 00000 ; 00000
00256 ; 17/07/2023 ; 01:00 ; 00038 ; 00002 ; 00001 ; 00000 ; 00000 ; 00000 ; 00027 ; 00007 ; 00004 ; 00000 ; 00000 ; 00000
00256 ; 17/07/2023 ; 02:00 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00003 ; 00006 ; 00001 ; 00000 ; 00000
00256 ; 17/07/2023 ; 03:00 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00006 ; 00003 ; 00001 ; 00000 ; 00000
00256 ; 17/07/2023 ; 04:00 ; 00013 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00002 ; 00001 ; 00000 ; 00000 ; 00000
00256 ; 17/07/2023 ; 05:00 ; 00034 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00021 ; 00004 ; 00007 ; 00000 ; 00000 ; 00000
00256 ; 17/07/2023 ; 06:00 ; 00042 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00038 ; 00012 ; 00005 ; 00000 ; 00000 ; 00000
00256 ; 17/07/2023 ; 07:00 ; 00091 ; 00015 ; 00000 ; 00001 ; 00000 ; 00000 ; 00079 ; 00017 ; 00019 ; 00001 ; 00000 ; 00000
00256 ; 17/07/2023 ; 08:00 ; 00168 ; 00037 ; 00001 ; 00000 ; 00000 ; 00000 ; 00186 ; 00015 ; 00052 ; 00000 ; 00000 ; 00000
00256 ; 17/07/2023 ; 09:00 ; 00241 ; 00036 ; 00002 ; 00001 ; 00000 ; 00000 ; 00299 ; 00026 ; 00089 ; 00001 ; 00000 ; 00000
00256 ; 17/07/2023 ; 10:00 ; 00260 ; 00042 ; 00002 ; 00000 ; 00000 ; 00000 ; 00324 ; 00049 ; 00099 ; 00004 ; 00000 ; 00000
00256 ; 17/07/2023 ; 11:00 ; 00335 ; 00047 ; 00003 ; 00000 ; 00000 ; 00000 ; 00440 ; 00031 ; 00110 ; 00004 ; 00000 ; 00000
00256 ; 17/07/2023 ; 12:00 ; 00432 ; 00051 ; 00011 ; 00000 ; 00000 ; 00000 ; 00392 ; 00045 ; 00113 ; 00002 ; 00000 ; 00000
00256 ; 17/07/2023 ; 13:00 ; 00487 ; 00055 ; 00010 ; 00000 ; 00000 ; 00000 ; 00357 ; 00037 ; 00130 ; 00002 ; 00000 ; 00000
00256 ; 17/07/2023 ; 14:00 ; 00431 ; 00052 ; 00009 ; 00001 ; 00000 ; 00000 ; 00310 ; 00023 ; 00079 ; 00000 ; 00000 ; 00000
00256 ; 17/07/2023 ; 15:00 ; 00467 ; 00062 ; 00011 ; 00000 ; 00000 ; 00000 ; 00325 ; 00036 ; 00089 ; 00000 ; 00000 ; 00000
00256 ; 17/07/2023 ; 16:00 ; 00493 ; 00043 ; 00012 ; 00003 ; 00000 ; 00000 ; 00336 ; 00026 ; 00084 ; 00001 ; 00000 ; 00000
00256 ; 17/07/2023 ; 17:00 ; 00547 ; 00041 ; 00020 ; 00004 ; 00000 ; 00000 ; 00320 ; 00014 ; 00101 ; 00010 ; 00000 ; 00000
00256 ; 17/07/2023 ; 18:00 ; 00554 ; 00052 ; 00008 ; 00004 ; 00000 ; 00000 ; 00215 ; 00019 ; 00197 ; 00011 ; 00000 ; 00000
00256 ; 17/07/2023 ; 19:00 ; 00568 ; 00062 ; 00017 ; 00000 ; 00000 ; 00000 ; 00385 ; 00017 ; 00109 ; 00001 ; 00000 ; 00000
00256 ; 17/07/2023 ; 20:00 ; 00387 ; 00047 ; 00004 ; 00000 ; 00000 ; 00000 ; 00185 ; 00009 ; 00168 ; 00005 ; 00000 ; 00000
00256 ; 17/07/2023 ; 21:00 ; 00278 ; 00015 ; 00001 ; 00000 ; 00000 ; 00000 ; 00203 ; 00006 ; 00036 ; 00001 ; 00000 ; 00000
00256 ; 17/07/2023 ; 22:00 ; 00175 ; 00021 ; 00003 ; 00000 ; 00000 ; 00000 ; 00124 ; 00014 ; 00020 ; 00000 ; 00000 ; 00000
00256 ; 17/07/2023 ; 23:00 ; 00147 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00082 ; 00009 ; 00015 ; 00000 ; 00000 ; 00000
00256 ; 17/07/2023 ; 24:00 ; 00074 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00043 ; 00007 ; 00007 ; 00000 ; 00000 ; 00000
00256 ; 18/07/2023 ; 01:00 ; 00038 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00029 ; 00008 ; 00005 ; 00000 ; 00000 ; 00000
00256 ; 18/07/2023 ; 02:00 ; 00010 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00013 ; 00004 ; 00003 ; 00000 ; 00000 ; 00000
00256 ; 18/07/2023 ; 03:00 ; 00010 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00004 ; 00000 ; 00001 ; 00000 ; 00000
00256 ; 18/07/2023 ; 04:00 ; 00011 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00011 ; 00002 ; 00002 ; 00000 ; 00000 ; 00000
00256 ; 18/07/2023 ; 05:00 ; 00030 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00015 ; 00001 ; 00001 ; 00000 ; 00000 ; 00000
00256 ; 18/07/2023 ; 06:00 ; 00035 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00037 ; 00005 ; 00005 ; 00000 ; 00000 ; 00000
00256 ; 18/07/2023 ; 07:00 ; 00090 ; 00008 ; 00001 ; 00000 ; 00000 ; 00000 ; 00071 ; 00013 ; 00013 ; 00000 ; 00000 ; 00000
00256 ; 18/07/2023 ; 08:00 ; 00155 ; 00039 ; 00002 ; 00001 ; 00000 ; 00000 ; 00180 ; 00020 ; 00047 ; 00002 ; 00000 ; 00000
00256 ; 18/07/2023 ; 09:00 ; 00222 ; 00041 ; 00004 ; 00000 ; 00000 ; 00000 ; 00278 ; 00017 ; 00092 ; 00002 ; 00000 ; 00000
00256 ; 18/07/2023 ; 10:00 ; 00304 ; 00036 ; 00001 ; 00000 ; 00000 ; 00000 ; 00294 ; 00031 ; 00082 ; 00001 ; 00000 ; 00000
00256 ; 18/07/2023 ; 11:00 ; 00333 ; 00045 ; 00008 ; 00001 ; 00000 ; 00000 ; 00347 ; 00030 ; 00108 ; 00004 ; 00000 ; 00000
00256 ; 18/07/2023 ; 12:00 ; 00417 ; 00048 ; 00011 ; 00000 ; 00000 ; 00000 ; 00396 ; 00026 ; 00093 ; 00003 ; 00000 ; 00000
00256 ; 18/07/2023 ; 13:00 ; 00438 ; 00041 ; 00008 ; 00000 ; 00000 ; 00000 ; 00253 ; 00017 ; 00222 ; 00015 ; 00000 ; 00000
00256 ; 18/07/2023 ; 14:00 ; 00435 ; 00045 ; 00012 ; 00002 ; 00000 ; 00000 ; 00297 ; 00027 ; 00085 ; 00003 ; 00000 ; 00000
00256 ; 18/07/2023 ; 15:00 ; 00391 ; 00046 ; 00015 ; 00002 ; 00000 ; 00000 ; 00311 ; 00035 ; 00084 ; 00002 ; 00000 ; 00000
00256 ; 18/07/2023 ; 16:00 ; 00468 ; 00051 ; 00021 ; 00003 ; 00000 ; 00000 ; 00337 ; 00021 ; 00096 ; 00002 ; 00000 ; 00000
00256 ; 18/07/2023 ; 17:00 ; 00514 ; 00060 ; 00014 ; 00003 ; 00000 ; 00000 ; 00337 ; 00022 ; 00098 ; 00003 ; 00000 ; 00000
00256 ; 18/07/2023 ; 18:00 ; 00570 ; 00051 ; 00018 ; 00000 ; 00000 ; 00000 ; 00382 ; 00026 ; 00125 ; 00002 ; 00000 ; 00000
00256 ; 18/07/2023 ; 19:00 ; 00506 ; 00060 ; 00010 ; 00001 ; 00000 ; 00000 ; 00378 ; 00015 ; 00092 ; 00005 ; 00000 ; 00000
00256 ; 18/07/2023 ; 20:00 ; 00392 ; 00037 ; 00006 ; 00001 ; 00000 ; 00000 ; 00271 ; 00010 ; 00089 ; 00006 ; 00000 ; 00000
00256 ; 18/07/2023 ; 21:00 ; 00272 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000 ; 00194 ; 00006 ; 00037 ; 00000 ; 00000 ; 00000
00256 ; 18/07/2023 ; 22:00 ; 00175 ; 00022 ; 00003 ; 00000 ; 00000 ; 00000 ; 00125 ; 00012 ; 00020 ; 00001 ; 00000 ; 00000
00256 ; 18/07/2023 ; 23:00 ; 00141 ; 00015 ; 00001 ; 00000 ; 00000 ; 00000 ; 00093 ; 00008 ; 00012 ; 00000 ; 00000 ; 00000
00256 ; 18/07/2023 ; 24:00 ; 00076 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00029 ; 00002 ; 00023 ; 00010 ; 00000 ; 00000
00256 ; 19/07/2023 ; 01:00 ; 00038 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00017 ; 00004 ; 00004 ; 00000 ; 00000 ; 00000
00256 ; 19/07/2023 ; 02:00 ; 00013 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00016 ; 00003 ; 00010 ; 00004 ; 00000 ; 00000
00256 ; 19/07/2023 ; 03:00 ; 00012 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00015 ; 00003 ; 00001 ; 00000 ; 00000 ; 00000
00256 ; 19/07/2023 ; 04:00 ; 00010 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00013 ; 00002 ; 00002 ; 00000 ; 00000 ; 00000
00256 ; 19/07/2023 ; 05:00 ; 00024 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00012 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00256 ; 19/07/2023 ; 06:00 ; 00035 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00030 ; 00009 ; 00007 ; 00000 ; 00000 ; 00000
00256 ; 19/07/2023 ; 07:00 ; 00081 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00054 ; 00010 ; 00017 ; 00001 ; 00000 ; 00000
00256 ; 19/07/2023 ; 08:00 ; 00156 ; 00032 ; 00002 ; 00000 ; 00000 ; 00000 ; 00175 ; 00010 ; 00047 ; 00001 ; 00000 ; 00000
00256 ; 19/07/2023 ; 09:00 ; 00241 ; 00046 ; 00005 ; 00000 ; 00000 ; 00000 ; 00264 ; 00025 ; 00088 ; 00000 ; 00000 ; 00000
00256 ; 19/07/2023 ; 10:00 ; 00239 ; 00031 ; 00001 ; 00001 ; 00000 ; 00000 ; 00313 ; 00033 ; 00084 ; 00002 ; 00000 ; 00000
00256 ; 19/07/2023 ; 11:00 ; 00358 ; 00029 ; 00006 ; 00002 ; 00000 ; 00000 ; 00403 ; 00031 ; 00096 ; 00006 ; 00000 ; 00000
00256 ; 19/07/2023 ; 12:00 ; 00442 ; 00045 ; 00013 ; 00002 ; 00000 ; 00000 ; 00408 ; 00030 ; 00097 ; 00001 ; 00000 ; 00000
00256 ; 19/07/2023 ; 13:00 ; 00405 ; 00069 ; 00011 ; 00000 ; 00000 ; 00000 ; 00367 ; 00027 ; 00108 ; 00004 ; 00000 ; 00000
00256 ; 19/07/2023 ; 14:00 ; 00418 ; 00038 ; 00008 ; 00000 ; 00000 ; 00000 ; 00328 ; 00021 ; 00067 ; 00002 ; 00000 ; 00000
00256 ; 19/07/2023 ; 15:00 ; 00397 ; 00037 ; 00010 ; 00003 ; 00000 ; 00000 ; 00309 ; 00024 ; 00064 ; 00001 ; 00000 ; 00000
00256 ; 19/07/2023 ; 16:00 ; 00519 ; 00048 ; 00016 ; 00002 ; 00000 ; 00000 ; 00334 ; 00030 ; 00098 ; 00004 ; 00000 ; 00000
00256 ; 19/07/2023 ; 17:00 ; 00470 ; 00048 ; 00022 ; 00001 ; 00000 ; 00000 ; 00356 ; 00025 ; 00099 ; 00006 ; 00000 ; 00000
00256 ; 19/07/2023 ; 18:00 ; 00507 ; 00045 ; 00023 ; 00006 ; 00000 ; 00000 ; 00359 ; 00016 ; 00108 ; 00003 ; 00000 ; 00000
00256 ; 19/07/2023 ; 19:00 ; 00560 ; 00035 ; 00011 ; 00002 ; 00000 ; 00000 ; 00356 ; 00016 ; 00113 ; 00005 ; 00000 ; 00000
00256 ; 19/07/2023 ; 20:00 ; 00465 ; 00038 ; 00010 ; 00000 ; 00000 ; 00000 ; 00309 ; 00016 ; 00104 ; 00000 ; 00000 ; 00000
00256 ; 19/07/2023 ; 21:00 ; 00297 ; 00025 ; 00003 ; 00001 ; 00000 ; 00000 ; 00149 ; 00010 ; 00080 ; 00004 ; 00000 ; 00000
00256 ; 19/07/2023 ; 22:00 ; 00240 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000 ; 00115 ; 00011 ; 00027 ; 00000 ; 00000 ; 00000
00256 ; 19/07/2023 ; 23:00 ; 00144 ; 00014 ; 00002 ; 00000 ; 00000 ; 00000 ; 00075 ; 00012 ; 00017 ; 00000 ; 00000 ; 00000
00256 ; 19/07/2023 ; 24:00 ; 00096 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00058 ; 00011 ; 00008 ; 00002 ; 00000 ; 00000
00256 ; 20/07/2023 ; 01:00 ; 00037 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00030 ; 00008 ; 00003 ; 00000 ; 00000 ; 00000
00256 ; 20/07/2023 ; 02:00 ; 00024 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00015 ; 00008 ; 00002 ; 00001 ; 00000 ; 00000
00256 ; 20/07/2023 ; 03:00 ; 00011 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00013 ; 00006 ; 00001 ; 00000 ; 00000 ; 00000
00256 ; 20/07/2023 ; 04:00 ; 00010 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00001 ; 00006 ; 00000 ; 00000 ; 00000
00256 ; 20/07/2023 ; 05:00 ; 00022 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00015 ; 00002 ; 00002 ; 00000 ; 00000 ; 00000
00256 ; 20/07/2023 ; 06:00 ; 00034 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00033 ; 00010 ; 00009 ; 00000 ; 00000 ; 00000
00256 ; 20/07/2023 ; 07:00 ; 00069 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00046 ; 00007 ; 00038 ; 00003 ; 00000 ; 00000
00256 ; 20/07/2023 ; 08:00 ; 00154 ; 00035 ; 00000 ; 00000 ; 00000 ; 00000 ; 00134 ; 00011 ; 00104 ; 00003 ; 00000 ; 00000
00256 ; 20/07/2023 ; 09:00 ; 00202 ; 00032 ; 00001 ; 00001 ; 00000 ; 00000 ; 00236 ; 00019 ; 00119 ; 00005 ; 00000 ; 00000
00256 ; 20/07/2023 ; 10:00 ; 00243 ; 00056 ; 00000 ; 00001 ; 00000 ; 00000 ; 00298 ; 00014 ; 00072 ; 00001 ; 00000 ; 00000
00256 ; 20/07/2023 ; 11:00 ; 00372 ; 00035 ; 00006 ; 00000 ; 00000 ; 00000 ; 00384 ; 00032 ; 00090 ; 00005 ; 00000 ; 00000
00256 ; 20/07/2023 ; 12:00 ; 00440 ; 00042 ; 00009 ; 00003 ; 00000 ; 00000 ; 00397 ; 00021 ; 00094 ; 00004 ; 00000 ; 00000
00256 ; 20/07/2023 ; 13:00 ; 00392 ; 00044 ; 00008 ; 00001 ; 00000 ; 00000 ; 00368 ; 00031 ; 00113 ; 00003 ; 00000 ; 00000
00256 ; 20/07/2023 ; 14:00 ; 00447 ; 00030 ; 00003 ; 00001 ; 00000 ; 00000 ; 00275 ; 00024 ; 00082 ; 00003 ; 00000 ; 00000
00256 ; 20/07/2023 ; 15:00 ; 00429 ; 00028 ; 00009 ; 00000 ; 00000 ; 00000 ; 00320 ; 00036 ; 00078 ; 00003 ; 00000 ; 00000
00256 ; 20/07/2023 ; 16:00 ; 00472 ; 00045 ; 00009 ; 00002 ; 00000 ; 00000 ; 00367 ; 00035 ; 00102 ; 00004 ; 00000 ; 00000
00256 ; 20/07/2023 ; 17:00 ; 00529 ; 00032 ; 00012 ; 00001 ; 00000 ; 00000 ; 00287 ; 00013 ; 00183 ; 00003 ; 00000 ; 00000
00256 ; 20/07/2023 ; 18:00 ; 00576 ; 00050 ; 00019 ; 00002 ; 00000 ; 00000 ; 00310 ; 00025 ; 00148 ; 00019 ; 00000 ; 00000
00256 ; 20/07/2023 ; 19:00 ; 00555 ; 00051 ; 00016 ; 00002 ; 00000 ; 00000 ; 00369 ; 00015 ; 00097 ; 00001 ; 00000 ; 00000
00256 ; 20/07/2023 ; 20:00 ; 00475 ; 00022 ; 00006 ; 00003 ; 00000 ; 00000 ; 00183 ; 00007 ; 00182 ; 00007 ; 00000 ; 00000
00256 ; 20/07/2023 ; 21:00 ; 00323 ; 00019 ; 00003 ; 00000 ; 00000 ; 00000 ; 00208 ; 00017 ; 00040 ; 00001 ; 00000 ; 00000
00256 ; 20/07/2023 ; 22:00 ; 00233 ; 00014 ; 00001 ; 00001 ; 00000 ; 00000 ; 00116 ; 00013 ; 00021 ; 00001 ; 00000 ; 00000
00256 ; 20/07/2023 ; 23:00 ; 00156 ; 00010 ; 00001 ; 00000 ; 00000 ; 00000 ; 00068 ; 00010 ; 00020 ; 00000 ; 00000 ; 00000
00256 ; 20/07/2023 ; 24:00 ; 00076 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00020 ; 00006 ; 00026 ; 00012 ; 00000 ; 00000
00256 ; 21/07/2023 ; 01:00 ; 00040 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00038 ; 00005 ; 00009 ; 00001 ; 00000 ; 00000
00256 ; 21/07/2023 ; 02:00 ; 00021 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00014 ; 00001 ; 00006 ; 00003 ; 00000 ; 00000
00256 ; 21/07/2023 ; 03:00 ; 00016 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00017 ; 00006 ; 00005 ; 00000 ; 00000 ; 00000
00256 ; 21/07/2023 ; 04:00 ; 00011 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00002 ; 00001 ; 00001 ; 00000 ; 00000
00256 ; 21/07/2023 ; 05:00 ; 00025 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00019 ; 00002 ; 00008 ; 00000 ; 00000 ; 00000
00256 ; 21/07/2023 ; 06:00 ; 00027 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00032 ; 00006 ; 00003 ; 00000 ; 00000 ; 00000
00256 ; 21/07/2023 ; 07:00 ; 00080 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00069 ; 00017 ; 00015 ; 00001 ; 00000 ; 00000
00256 ; 21/07/2023 ; 08:00 ; 00154 ; 00031 ; 00001 ; 00000 ; 00000 ; 00000 ; 00163 ; 00015 ; 00061 ; 00002 ; 00000 ; 00000
00256 ; 21/07/2023 ; 09:00 ; 00193 ; 00028 ; 00001 ; 00000 ; 00000 ; 00000 ; 00268 ; 00022 ; 00100 ; 00001 ; 00000 ; 00000
00256 ; 21/07/2023 ; 10:00 ; 00272 ; 00042 ; 00003 ; 00000 ; 00000 ; 00000 ; 00280 ; 00034 ; 00088 ; 00004 ; 00000 ; 00000
00256 ; 21/07/2023 ; 11:00 ; 00339 ; 00048 ; 00004 ; 00000 ; 00000 ; 00000 ; 00366 ; 00029 ; 00112 ; 00002 ; 00000 ; 00000
00256 ; 21/07/2023 ; 12:00 ; 00427 ; 00050 ; 00007 ; 00003 ; 00000 ; 00000 ; 00251 ; 00021 ; 00273 ; 00029 ; 00000 ; 00000
00256 ; 21/07/2023 ; 13:00 ; 00452 ; 00056 ; 00011 ; 00002 ; 00000 ; 00000 ; 00409 ; 00025 ; 00129 ; 00005 ; 00000 ; 00000
00256 ; 21/07/2023 ; 14:00 ; 00460 ; 00065 ; 00010 ; 00000 ; 00000 ; 00000 ; 00315 ; 00023 ; 00116 ; 00003 ; 00000 ; 00000
00256 ; 21/07/2023 ; 15:00 ; 00430 ; 00041 ; 00006 ; 00000 ; 00000 ; 00000 ; 00310 ; 00024 ; 00089 ; 00005 ; 00000 ; 00000
00256 ; 21/07/2023 ; 16:00 ; 00430 ; 00046 ; 00007 ; 00003 ; 00000 ; 00000 ; 00329 ; 00024 ; 00093 ; 00004 ; 00000 ; 00000
00256 ; 21/07/2023 ; 17:00 ; 00526 ; 00071 ; 00019 ; 00002 ; 00000 ; 00000 ; 00367 ; 00019 ; 00108 ; 00004 ; 00000 ; 00000
00256 ; 21/07/2023 ; 18:00 ; 00581 ; 00066 ; 00014 ; 00002 ; 00000 ; 00000 ; 00259 ; 00012 ; 00191 ; 00016 ; 00000 ; 00000
00256 ; 21/07/2023 ; 19:00 ; 00672 ; 00040 ; 00030 ; 00002 ; 00000 ; 00000 ; 00345 ; 00019 ; 00100 ; 00007 ; 00000 ; 00000
00256 ; 21/07/2023 ; 20:00 ; 00499 ; 00041 ; 00013 ; 00000 ; 00000 ; 00000 ; 00354 ; 00006 ; 00076 ; 00002 ; 00000 ; 00000
00256 ; 21/07/2023 ; 21:00 ; 00420 ; 00031 ; 00006 ; 00000 ; 00000 ; 00000 ; 00120 ; 00002 ; 00181 ; 00010 ; 00000 ; 00000
00256 ; 21/07/2023 ; 22:00 ; 00242 ; 00013 ; 00002 ; 00000 ; 00000 ; 00000 ; 00050 ; 00003 ; 00126 ; 00005 ; 00000 ; 00000
00256 ; 21/07/2023 ; 23:00 ; 00174 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00105 ; 00009 ; 00022 ; 00003 ; 00000 ; 00000
00256 ; 21/07/2023 ; 24:00 ; 00119 ; 00013 ; 00001 ; 00000 ; 00000 ; 00000 ; 00108 ; 00011 ; 00014 ; 00001 ; 00000 ; 00000
00256 ; 22/07/2023 ; 01:00 ; 00055 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00046 ; 00006 ; 00010 ; 00003 ; 00000 ; 00000
00256 ; 22/07/2023 ; 02:00 ; 00046 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00025 ; 00002 ; 00003 ; 00000 ; 00000 ; 00000
00256 ; 22/07/2023 ; 03:00 ; 00031 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00017 ; 00001 ; 00002 ; 00000 ; 00000 ; 00000
00256 ; 22/07/2023 ; 04:00 ; 00027 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00017 ; 00001 ; 00002 ; 00001 ; 00000 ; 00000
00256 ; 22/07/2023 ; 05:00 ; 00026 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00016 ; 00003 ; 00006 ; 00000 ; 00000 ; 00000
00256 ; 22/07/2023 ; 06:00 ; 00016 ; 00009 ; 00001 ; 00000 ; 00000 ; 00000 ; 00019 ; 00003 ; 00005 ; 00001 ; 00000 ; 00000
00256 ; 22/07/2023 ; 07:00 ; 00036 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00031 ; 00006 ; 00004 ; 00000 ; 00000 ; 00000
00256 ; 22/07/2023 ; 08:00 ; 00090 ; 00013 ; 00002 ; 00000 ; 00000 ; 00000 ; 00106 ; 00007 ; 00028 ; 00002 ; 00000 ; 00000
00256 ; 22/07/2023 ; 09:00 ; 00179 ; 00017 ; 00002 ; 00000 ; 00000 ; 00000 ; 00194 ; 00009 ; 00042 ; 00000 ; 00000 ; 00000
00256 ; 22/07/2023 ; 10:00 ; 00335 ; 00034 ; 00007 ; 00001 ; 00000 ; 00000 ; 00303 ; 00012 ; 00104 ; 00001 ; 00000 ; 00000
00256 ; 22/07/2023 ; 11:00 ; 00485 ; 00031 ; 00010 ; 00000 ; 00000 ; 00000 ; 00388 ; 00014 ; 00116 ; 00001 ; 00000 ; 00000
00256 ; 22/07/2023 ; 12:00 ; 00590 ; 00058 ; 00029 ; 00004 ; 00000 ; 00000 ; 00427 ; 00021 ; 00139 ; 00002 ; 00000 ; 00000
00256 ; 22/07/2023 ; 13:00 ; 00413 ; 00058 ; 00006 ; 00004 ; 00000 ; 00000 ; 00386 ; 00027 ; 00080 ; 00000 ; 00000 ; 00000
00256 ; 22/07/2023 ; 14:00 ; 00490 ; 00070 ; 00013 ; 00003 ; 00000 ; 00000 ; 00367 ; 00013 ; 00076 ; 00004 ; 00000 ; 00000
