Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
09159 ; 02/09/2023 ; 18:00 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00033 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
09159 ; 02/09/2023 ; 19:00 ; 00014 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00026 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
09159 ; 02/09/2023 ; 20:00 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
09159 ; 02/09/2023 ; 21:00 ; 00016 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
09159 ; 02/09/2023 ; 22:00 ; 00010 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
09159 ; 02/09/2023 ; 23:00 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
09159 ; 02/09/2023 ; 24:00 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
09159 ; 03/09/2023 ; 01:00 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
09159 ; 03/09/2023 ; 02:00 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
09159 ; 03/09/2023 ; 03:00 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
09159 ; 03/09/2023 ; 04:00 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
09159 ; 03/09/2023 ; 05:00 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
09159 ; 03/09/2023 ; 06:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
09159 ; 03/09/2023 ; 07:00 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
09159 ; 03/09/2023 ; 08:00 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
09159 ; 03/09/2023 ; 09:00 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
09159 ; 03/09/2023 ; 10:00 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00015 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
09159 ; 03/09/2023 ; 11:00 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
09159 ; 03/09/2023 ; 12:00 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00014 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
09159 ; 03/09/2023 ; 13:00 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
09159 ; 03/09/2023 ; 14:00 ; 00022 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
09159 ; 03/09/2023 ; 15:00 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00023 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
09159 ; 03/09/2023 ; 16:00 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
09159 ; 03/09/2023 ; 17:00 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
09159 ; 03/09/2023 ; 18:00 ; 00027 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00022 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
09159 ; 03/09/2023 ; 19:00 ; 00026 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00021 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
09159 ; 03/09/2023 ; 20:00 ; 00025 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00026 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
09159 ; 03/09/2023 ; 21:00 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00018 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
09159 ; 03/09/2023 ; 22:00 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00012 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
09159 ; 03/09/2023 ; 23:00 ; 00004 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
09159 ; 03/09/2023 ; 24:00 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
09211 ; 28/08/2023 ; 01:00 ; 00008 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000
09211 ; 28/08/2023 ; 02:00 ; 00007 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00002 ; 00000 ; 00000 ; 00000
09211 ; 28/08/2023 ; 03:00 ; 00004 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000
09211 ; 28/08/2023 ; 04:00 ; 00004 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00001 ; 00001 ; 00000 ; 00000
09211 ; 28/08/2023 ; 05:00 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00000 ; 00001 ; 00002 ; 00000 ; 00000
09211 ; 28/08/2023 ; 06:00 ; 00084 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00015 ; 00002 ; 00006 ; 00000 ; 00000 ; 00000
09211 ; 28/08/2023 ; 07:00 ; 00077 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00039 ; 00002 ; 00013 ; 00002 ; 00000 ; 00000
09211 ; 28/08/2023 ; 08:00 ; 00180 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00046 ; 00008 ; 00012 ; 00000 ; 00000 ; 00000
09211 ; 28/08/2023 ; 09:00 ; 00114 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00064 ; 00009 ; 00012 ; 00000 ; 00000 ; 00000
09211 ; 28/08/2023 ; 10:00 ; 00094 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00062 ; 00009 ; 00012 ; 00002 ; 00000 ; 00000
09211 ; 28/08/2023 ; 11:00 ; 00109 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00070 ; 00010 ; 00023 ; 00002 ; 00000 ; 00000
09211 ; 28/08/2023 ; 12:00 ; 00101 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00061 ; 00016 ; 00021 ; 00002 ; 00000 ; 00000
09211 ; 28/08/2023 ; 13:00 ; 00096 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00087 ; 00010 ; 00021 ; 00000 ; 00000 ; 00000
09211 ; 28/08/2023 ; 14:00 ; 00119 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00094 ; 00015 ; 00035 ; 00002 ; 00000 ; 00000
09211 ; 28/08/2023 ; 15:00 ; 00135 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00134 ; 00008 ; 00050 ; 00000 ; 00000 ; 00000
09211 ; 28/08/2023 ; 16:00 ; 00119 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00092 ; 00011 ; 00029 ; 00000 ; 00000 ; 00000
09211 ; 28/08/2023 ; 17:00 ; 00095 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00127 ; 00007 ; 00053 ; 00001 ; 00000 ; 00000
09211 ; 28/08/2023 ; 18:00 ; 00097 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00121 ; 00006 ; 00031 ; 00000 ; 00000 ; 00000
09211 ; 28/08/2023 ; 19:00 ; 00120 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00105 ; 00001 ; 00028 ; 00000 ; 00000 ; 00000
09211 ; 28/08/2023 ; 20:00 ; 00085 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00077 ; 00002 ; 00019 ; 00001 ; 00000 ; 00000
09211 ; 28/08/2023 ; 21:00 ; 00068 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00032 ; 00001 ; 00015 ; 00000 ; 00000 ; 00000
09211 ; 28/08/2023 ; 22:00 ; 00056 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00034 ; 00002 ; 00014 ; 00000 ; 00000 ; 00000
09211 ; 28/08/2023 ; 23:00 ; 00049 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00039 ; 00000 ; 00015 ; 00000 ; 00000 ; 00000
09211 ; 28/08/2023 ; 24:00 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000
09211 ; 29/08/2023 ; 01:00 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00003 ; 00001 ; 00000 ; 00000
09211 ; 29/08/2023 ; 02:00 ; 00012 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00002 ; 00001 ; 00000 ; 00000
09211 ; 29/08/2023 ; 03:00 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000
09211 ; 29/08/2023 ; 04:00 ; 00008 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000
09211 ; 29/08/2023 ; 05:00 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00001 ; 00003 ; 00002 ; 00000 ; 00000
09211 ; 29/08/2023 ; 06:00 ; 00081 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00017 ; 00000 ; 00007 ; 00001 ; 00000 ; 00000
09211 ; 29/08/2023 ; 07:00 ; 00095 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00043 ; 00004 ; 00010 ; 00000 ; 00000 ; 00000
09211 ; 29/08/2023 ; 08:00 ; 00189 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00054 ; 00009 ; 00017 ; 00000 ; 00000 ; 00000
09211 ; 29/08/2023 ; 09:00 ; 00140 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00064 ; 00006 ; 00027 ; 00001 ; 00000 ; 00000
09211 ; 29/08/2023 ; 10:00 ; 00112 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00071 ; 00010 ; 00022 ; 00000 ; 00000 ; 00000
09211 ; 29/08/2023 ; 11:00 ; 00127 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00070 ; 00024 ; 00028 ; 00001 ; 00000 ; 00000
09211 ; 29/08/2023 ; 12:00 ; 00101 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00084 ; 00019 ; 00041 ; 00003 ; 00000 ; 00000
09211 ; 29/08/2023 ; 13:00 ; 00111 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00075 ; 00014 ; 00026 ; 00000 ; 00000 ; 00000
09211 ; 29/08/2023 ; 14:00 ; 00133 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00096 ; 00008 ; 00026 ; 00002 ; 00000 ; 00000
09211 ; 29/08/2023 ; 15:00 ; 00136 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00115 ; 00008 ; 00045 ; 00001 ; 00000 ; 00000
09211 ; 29/08/2023 ; 16:00 ; 00122 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00109 ; 00007 ; 00025 ; 00000 ; 00000 ; 00000
09211 ; 29/08/2023 ; 17:00 ; 00104 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00135 ; 00006 ; 00048 ; 00000 ; 00000 ; 00000
09211 ; 29/08/2023 ; 18:00 ; 00107 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00108 ; 00005 ; 00043 ; 00000 ; 00000 ; 00000
09211 ; 29/08/2023 ; 19:00 ; 00118 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00102 ; 00001 ; 00030 ; 00000 ; 00000 ; 00000
09211 ; 29/08/2023 ; 20:00 ; 00097 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00077 ; 00002 ; 00022 ; 00000 ; 00000 ; 00000
09211 ; 29/08/2023 ; 21:00 ; 00070 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00036 ; 00002 ; 00017 ; 00000 ; 00000 ; 00000
09211 ; 29/08/2023 ; 22:00 ; 00065 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00043 ; 00000 ; 00018 ; 00000 ; 00000 ; 00000
09211 ; 29/08/2023 ; 23:00 ; 00043 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00047 ; 00000 ; 00022 ; 00000 ; 00000 ; 00000
09211 ; 29/08/2023 ; 24:00 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00000 ; 00008 ; 00000 ; 00000 ; 00000
09211 ; 30/08/2023 ; 01:00 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000
09211 ; 30/08/2023 ; 02:00 ; 00003 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
09211 ; 30/08/2023 ; 03:00 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
09211 ; 30/08/2023 ; 04:00 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00001 ; 00001 ; 00000 ; 00000 ; 00000
09211 ; 30/08/2023 ; 05:00 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000
09211 ; 30/08/2023 ; 06:00 ; 00080 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00016 ; 00000 ; 00006 ; 00000 ; 00000 ; 00000
09211 ; 30/08/2023 ; 07:00 ; 00107 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00043 ; 00005 ; 00011 ; 00001 ; 00000 ; 00000
09211 ; 30/08/2023 ; 08:00 ; 00191 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00062 ; 00008 ; 00014 ; 00000 ; 00000 ; 00000
09211 ; 30/08/2023 ; 09:00 ; 00125 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00064 ; 00020 ; 00024 ; 00001 ; 00000 ; 00000
09211 ; 30/08/2023 ; 10:00 ; 00100 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000 ; 00074 ; 00011 ; 00017 ; 00002 ; 00000 ; 00000
09211 ; 30/08/2023 ; 11:00 ; 00111 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000 ; 00096 ; 00018 ; 00031 ; 00001 ; 00000 ; 00000
09211 ; 30/08/2023 ; 12:00 ; 00105 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00106 ; 00026 ; 00026 ; 00000 ; 00000 ; 00000
09211 ; 30/08/2023 ; 13:00 ; 00122 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00109 ; 00014 ; 00018 ; 00001 ; 00000 ; 00000
09211 ; 30/08/2023 ; 14:00 ; 00112 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00101 ; 00008 ; 00029 ; 00000 ; 00000 ; 00000
09211 ; 30/08/2023 ; 15:00 ; 00134 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00142 ; 00007 ; 00043 ; 00000 ; 00000 ; 00000
09211 ; 30/08/2023 ; 16:00 ; 00116 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00107 ; 00013 ; 00035 ; 00002 ; 00000 ; 00000
09211 ; 30/08/2023 ; 17:00 ; 00090 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00139 ; 00011 ; 00064 ; 00000 ; 00000 ; 00000
09211 ; 30/08/2023 ; 18:00 ; 00109 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00158 ; 00009 ; 00054 ; 00000 ; 00000 ; 00000
09211 ; 30/08/2023 ; 19:00 ; 00121 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00118 ; 00006 ; 00030 ; 00000 ; 00000 ; 00000
09211 ; 30/08/2023 ; 20:00 ; 00080 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00101 ; 00006 ; 00031 ; 00000 ; 00000 ; 00000
09211 ; 30/08/2023 ; 21:00 ; 00083 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00074 ; 00004 ; 00014 ; 00001 ; 00000 ; 00000
09211 ; 30/08/2023 ; 22:00 ; 00070 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00056 ; 00003 ; 00017 ; 00000 ; 00000 ; 00000
09211 ; 30/08/2023 ; 23:00 ; 00047 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00063 ; 00003 ; 00025 ; 00001 ; 00000 ; 00000
09211 ; 30/08/2023 ; 24:00 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00017 ; 00002 ; 00006 ; 00001 ; 00000 ; 00000
09211 ; 31/08/2023 ; 01:00 ; 00005 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00000 ; 00006 ; 00000 ; 00000 ; 00000
09211 ; 31/08/2023 ; 02:00 ; 00005 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00001 ; 00006 ; 00000 ; 00000 ; 00000
09211 ; 31/08/2023 ; 03:00 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00002 ; 00000 ; 00000 ; 00000
09211 ; 31/08/2023 ; 04:00 ; 00003 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00001 ; 00003 ; 00000 ; 00000 ; 00000
09211 ; 31/08/2023 ; 05:00 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000
09211 ; 31/08/2023 ; 06:00 ; 00083 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00021 ; 00001 ; 00006 ; 00000 ; 00000 ; 00000
09211 ; 31/08/2023 ; 07:00 ; 00109 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00052 ; 00010 ; 00020 ; 00001 ; 00000 ; 00000
09211 ; 31/08/2023 ; 08:00 ; 00189 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00084 ; 00010 ; 00019 ; 00000 ; 00000 ; 00000
09211 ; 31/08/2023 ; 09:00 ; 00133 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00078 ; 00015 ; 00031 ; 00003 ; 00000 ; 00000
09211 ; 31/08/2023 ; 10:00 ; 00122 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00076 ; 00012 ; 00023 ; 00002 ; 00000 ; 00000
09211 ; 31/08/2023 ; 11:00 ; 00108 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00109 ; 00020 ; 00037 ; 00003 ; 00000 ; 00000
09211 ; 31/08/2023 ; 12:00 ; 00108 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00092 ; 00020 ; 00047 ; 00003 ; 00000 ; 00000
09211 ; 31/08/2023 ; 13:00 ; 00123 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00115 ; 00015 ; 00036 ; 00002 ; 00000 ; 00000
09211 ; 31/08/2023 ; 14:00 ; 00131 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00106 ; 00019 ; 00046 ; 00001 ; 00000 ; 00000
09211 ; 31/08/2023 ; 15:00 ; 00135 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00151 ; 00008 ; 00057 ; 00000 ; 00000 ; 00000
09211 ; 31/08/2023 ; 16:00 ; 00112 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00106 ; 00011 ; 00050 ; 00003 ; 00000 ; 00000
09211 ; 31/08/2023 ; 17:00 ; 00111 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00160 ; 00006 ; 00075 ; 00001 ; 00000 ; 00000
09211 ; 31/08/2023 ; 18:00 ; 00113 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00148 ; 00011 ; 00070 ; 00000 ; 00000 ; 00000
09211 ; 31/08/2023 ; 19:00 ; 00123 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00113 ; 00006 ; 00049 ; 00001 ; 00000 ; 00000
09211 ; 31/08/2023 ; 20:00 ; 00131 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00079 ; 00004 ; 00040 ; 00001 ; 00000 ; 00000
09211 ; 31/08/2023 ; 21:00 ; 00139 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00075 ; 00003 ; 00015 ; 00000 ; 00000 ; 00000
09211 ; 31/08/2023 ; 22:00 ; 00065 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00070 ; 00004 ; 00019 ; 00003 ; 00000 ; 00000
09211 ; 31/08/2023 ; 23:00 ; 00063 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00067 ; 00001 ; 00025 ; 00000 ; 00000 ; 00000
09211 ; 31/08/2023 ; 24:00 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00011 ; 00003 ; 00007 ; 00002 ; 00000 ; 00000
09211 ; 01/09/2023 ; 01:00 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000
09211 ; 01/09/2023 ; 02:00 ; 00003 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
09211 ; 01/09/2023 ; 03:00 ; 00004 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00002 ; 00002 ; 00000 ; 00000 ; 00000
09211 ; 01/09/2023 ; 04:00 ; 00003 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00002 ; 00004 ; 00000 ; 00000 ; 00000
09211 ; 01/09/2023 ; 05:00 ; 00014 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00001 ; 00004 ; 00000 ; 00000 ; 00000
09211 ; 01/09/2023 ; 06:00 ; 00087 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00028 ; 00001 ; 00006 ; 00000 ; 00000 ; 00000
09211 ; 01/09/2023 ; 07:00 ; 00137 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00044 ; 00008 ; 00012 ; 00000 ; 00000 ; 00000
09211 ; 01/09/2023 ; 08:00 ; 00158 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00097 ; 00011 ; 00023 ; 00001 ; 00000 ; 00000
09211 ; 01/09/2023 ; 09:00 ; 00123 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00093 ; 00021 ; 00031 ; 00000 ; 00000 ; 00000
09211 ; 01/09/2023 ; 10:00 ; 00132 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00081 ; 00019 ; 00031 ; 00001 ; 00000 ; 00000
09211 ; 01/09/2023 ; 11:00 ; 00127 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00100 ; 00018 ; 00047 ; 00003 ; 00000 ; 00000
09211 ; 01/09/2023 ; 12:00 ; 00111 ; 00025 ; 00000 ; 00000 ; 00000 ; 00000 ; 00085 ; 00025 ; 00051 ; 00001 ; 00000 ; 00000
09211 ; 01/09/2023 ; 13:00 ; 00131 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00121 ; 00014 ; 00049 ; 00002 ; 00000 ; 00000
09211 ; 01/09/2023 ; 14:00 ; 00150 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00159 ; 00014 ; 00058 ; 00003 ; 00000 ; 00000
09211 ; 01/09/2023 ; 15:00 ; 00166 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00216 ; 00009 ; 00085 ; 00000 ; 00000 ; 00000
09211 ; 01/09/2023 ; 16:00 ; 00118 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00131 ; 00014 ; 00048 ; 00001 ; 00000 ; 00000
09211 ; 01/09/2023 ; 17:00 ; 00115 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00106 ; 00016 ; 00056 ; 00000 ; 00000 ; 00000
09211 ; 01/09/2023 ; 18:00 ; 00130 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00128 ; 00007 ; 00057 ; 00002 ; 00000 ; 00000
09211 ; 01/09/2023 ; 19:00 ; 00138 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00104 ; 00005 ; 00047 ; 00001 ; 00000 ; 00000
09211 ; 01/09/2023 ; 20:00 ; 00121 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00118 ; 00005 ; 00038 ; 00002 ; 00000 ; 00000
09211 ; 01/09/2023 ; 21:00 ; 00075 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00070 ; 00005 ; 00027 ; 00000 ; 00000 ; 00000
09211 ; 01/09/2023 ; 22:00 ; 00074 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00051 ; 00003 ; 00025 ; 00001 ; 00000 ; 00000
09211 ; 01/09/2023 ; 23:00 ; 00044 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00053 ; 00004 ; 00019 ; 00001 ; 00000 ; 00000
