Mun;Referen;N.Fijo ;D;Pal;Nlo;Nuc;Cvia;Descripci�n V�a               ;Npor;Es;Pl;Man;De;Superfic
072;8289117;6056155;K;P;001;001;4001;ETXEBERRI PLAZA               ;001 ;  ;-1;027;P ;    13,02;
072;8289117;6056156;S;P;001;001;4001;ETXEBERRI PLAZA               ;001 ;  ;-1;028;P ;    13,02;
072;8289117;6056157;D;P;001;001;4001;ETXEBERRI PLAZA               ;001 ;  ;-1;029;P ;    12,51;
072;8289117;6056158;L;P;001;001;4001;ETXEBERRI PLAZA               ;001 ;  ;-1;030;P ;    11,73;
072;8289117;6056159;T;P;001;001;4001;ETXEBERRI PLAZA               ;001 ;  ;-1;031;P ;    12,51;
072;8289117;6056160;R;P;001;001;4001;ETXEBERRI PLAZA               ;001 ;  ;-1;032;P ;    12,51;
072;8289117;6056161;C;P;001;001;4001;ETXEBERRI PLAZA               ;001 ;  ;-1;033;P ;    11,73;
072;8289117;6056162;K;P;001;001;4001;ETXEBERRI PLAZA               ;001 ;  ;-1;034;P ;    12,51;
072;8289117;6056163;S;P;001;001;4001;ETXEBERRI PLAZA               ;001 ;  ;-1;035;P ;    14,17;
072;8289117;6056164;D;P;001;001;4001;ETXEBERRI PLAZA               ;001 ;  ;-1;036;P ;    11,73;
072;8289117;6056165;L;P;001;001;4001;ETXEBERRI PLAZA               ;001 ;  ;-1;037;P ;    13,38;
072;8289117;6056166;T;P;001;001;4001;ETXEBERRI PLAZA               ;001 ;  ;-1;038;P ;    12,51;
072;8289117;6056167;E;P;001;001;4001;ETXEBERRI PLAZA               ;001 ;  ;-1;039;P ;    11,73;
072;8289117;6056168;M;P;001;001;4001;ETXEBERRI PLAZA               ;001 ;  ;-1;040;P ;    12,51;
072;8289117;6056169;U;P;001;001;4001;ETXEBERRI PLAZA               ;001 ;  ;-1;041;P ;    12,51;
072;8289117;6056170;S;P;001;001;4001;ETXEBERRI PLAZA               ;001 ;  ;-1;042;P ;    11,73;
072;8289117;6056171;D;P;001;001;4001;ETXEBERRI PLAZA               ;001 ;  ;-1;043;P ;    12,73;
072;8289117;6056172;L;P;001;001;4001;ETXEBERRI PLAZA               ;001 ;  ;-1;044;P ;    12,75;
072;8289117;6056173;T;P;001;001;4001;ETXEBERRI PLAZA               ;001 ;  ;-1;045;P ;    13,28;
072;8289117;6056174;E;P;001;001;4001;ETXEBERRI PLAZA               ;001 ;  ;-1;046;P ;    15,96;
072;8289117;6056175;M;P;001;001;4001;ETXEBERRI PLAZA               ;001 ;  ;-1;047;P ;    12,95;
072;8289117;6056176;U;P;001;001;4001;ETXEBERRI PLAZA               ;001 ;  ;-1;048;P ;    13,28;
072;8289117;6056177;F;P;001;001;4001;ETXEBERRI PLAZA               ;001 ;  ;-1;049;P ;    12,51;
072;8289117;6056178;N;P;001;001;4001;ETXEBERRI PLAZA               ;001 ;  ;-1;050;P ;    11,73;
072;8289117;6056179;V;P;001;001;4001;ETXEBERRI PLAZA               ;001 ;  ;-1;051;P ;    12,51;
072;8289117;6056180;T;P;001;001;4001;ETXEBERRI PLAZA               ;001 ;  ;-1;052;P ;    12,51;
072;8289117;6056181;E;P;001;001;4001;ETXEBERRI PLAZA               ;001 ;  ;-1;053;P ;    11,73;
072;8289117;6056182;M;P;001;001;4001;ETXEBERRI PLAZA               ;001 ;  ;-1;054;P ;    12,51;
072;8289117;6056183;U;P;001;001;4001;ETXEBERRI PLAZA               ;001 ;  ;-1;055;P ;    12,51;
072;8289117;6056184;F;P;001;001;4001;ETXEBERRI PLAZA               ;001 ;  ;-1;056;P ;    11,73;
072;8289117;6056185;N;P;001;001;4001;ETXEBERRI PLAZA               ;001 ;  ;-1;057;P ;    12,51;
072;8289117;6056186;V;P;001;001;4001;ETXEBERRI PLAZA               ;001 ;  ;-1;058;P ;    14,43;
072;8289117;6056187;G;P;001;001;4001;ETXEBERRI PLAZA               ;001 ;  ;-1;059;P ;    12,07;
072;8289117;6056188;X;P;001;001;4001;ETXEBERRI PLAZA               ;001 ;  ;-1;060;P ;    13,70;
072;8289117;6056189;W;P;001;001;4001;ETXEBERRI PLAZA               ;001 ;  ;-1;061;P ;    12,81;
072;8289117;6056190;U;P;001;001;4001;ETXEBERRI PLAZA               ;001 ;  ;-1;062;P ;    12,07;
072;8289117;6056191;F;P;001;001;4001;ETXEBERRI PLAZA               ;001 ;  ;-1;063;P ;    12,81;
072;8289117;6056192;N;P;001;001;4001;ETXEBERRI PLAZA               ;001 ;  ;-1;064;P ;    12,81;
072;8289117;6056193;V;P;001;001;4001;ETXEBERRI PLAZA               ;001 ;  ;-1;065;P ;    12,07;
072;8289117;6056194;G;P;001;001;4001;ETXEBERRI PLAZA               ;001 ;  ;-1;066;P ;    12,81;
072;8289117;6056195;X;P;001;001;4001;ETXEBERRI PLAZA               ;001 ;  ;-1;067;P ;    12,81;
072;8289117;6056196;W;P;001;001;4001;ETXEBERRI PLAZA               ;001 ;  ;-1;068;P ;    12,07;
072;8289117;6056197;H;P;001;001;4001;ETXEBERRI PLAZA               ;001 ;  ;-1;069;P ;    12,81;
072;8289117;6056198;P;P;001;001;4001;ETXEBERRI PLAZA               ;001 ;  ;-1;070;P ;    16,35;
072;8289117;6056199;A;P;001;001;4001;ETXEBERRI PLAZA               ;001 ;  ;00;A  ;V ;    73,09;
072;8289117;6056199;A; ;002;001;4001;ETXEBERRI PLAZA               ;001 ;  ;-1;001;T ;     2,83;
072;8289117;6056200;T;P;001;001;4001;ETXEBERRI PLAZA               ;001 ;  ;00;B  ;V ;    78,23;
072;8289117;6056200;T; ;002;001;4001;ETXEBERRI PLAZA               ;001 ;  ;-1;002;T ;     2,86;
072;8289117;6056201;E;P;001;001;4001;ETXEBERRI PLAZA               ;001 ;  ;00;C  ;V ;    82,06;
072;8289117;6056201;E; ;002;001;4001;ETXEBERRI PLAZA               ;001 ;  ;-1;003;T ;     2,88;
072;8289117;6056202;M;P;001;001;4001;ETXEBERRI PLAZA               ;001 ;  ;00;D  ;V ;    82,06;
072;8289117;6056202;M; ;002;001;4001;ETXEBERRI PLAZA               ;001 ;  ;-1;004;T ;     4,18;
072;8289117;6056203;U;P;001;001;4001;ETXEBERRI PLAZA               ;001 ;  ;00;E  ;V ;    78,23;
072;8289117;6056203;U; ;002;001;4001;ETXEBERRI PLAZA               ;001 ;  ;-1;005;T ;     3,02;
072;8289117;6056204;F;P;001;001;4001;ETXEBERRI PLAZA               ;001 ;  ;00;F  ;V ;    73,09;
072;8289117;6056204;F; ;002;001;4001;ETXEBERRI PLAZA               ;001 ;  ;-1;006;T ;     3,02;
072;8289117;6056205;N;P;001;001;4001;ETXEBERRI PLAZA               ;001 ;  ;01;A  ;V ;    73,09;
072;8289117;6056205;N; ;002;001;4001;ETXEBERRI PLAZA               ;001 ;  ;-1;007;T ;     3,02;
072;8289117;6056206;V;P;001;001;4001;ETXEBERRI PLAZA               ;001 ;  ;01;B  ;V ;    78,23;
072;8289117;6056206;V; ;002;001;4001;ETXEBERRI PLAZA               ;001 ;  ;-1;008;T ;     2,95;
072;8289117;6056207;G;P;001;001;4001;ETXEBERRI PLAZA               ;001 ;  ;01;C  ;V ;    82,06;
072;8289117;6056207;G; ;002;001;4001;ETXEBERRI PLAZA               ;001 ;  ;-1;009;T ;     3,02;
072;8289117;6056208;X;P;001;001;4001;ETXEBERRI PLAZA               ;001 ;  ;01;D  ;V ;    82,06;
072;8289117;6056208;X; ;002;001;4001;ETXEBERRI PLAZA               ;001 ;  ;-1;010;T ;     3,02;
072;8289117;6056209;W;P;001;001;4001;ETXEBERRI PLAZA               ;001 ;  ;01;E  ;V ;    78,23;
072;8289117;6056209;W; ;002;001;4001;ETXEBERRI PLAZA               ;001 ;  ;-1;011;T ;     2,74;
072;8289117;6056210;U;P;001;001;4001;ETXEBERRI PLAZA               ;001 ;  ;01;F  ;V ;    73,09;
072;8289117;6056210;U; ;002;001;4001;ETXEBERRI PLAZA               ;001 ;  ;-1;012;T ;     2,81;
072;8289117;6056211;F;P;001;001;4001;ETXEBERRI PLAZA               ;001 ;  ;02;A  ;V ;    73,09;
072;8289117;6056211;F; ;002;001;4001;ETXEBERRI PLAZA               ;001 ;  ;-1;013;T ;     3,43;
072;8289117;6056212;N;P;001;001;4001;ETXEBERRI PLAZA               ;001 ;  ;02;B  ;V ;    78,23;
072;8289117;6056212;N; ;002;001;4001;ETXEBERRI PLAZA               ;001 ;  ;-1;014;T ;     3,05;
072;8289117;6056213;V;P;001;001;4001;ETXEBERRI PLAZA               ;001 ;  ;02;C  ;V ;    82,06;
072;8289117;6056213;V; ;002;001;4001;ETXEBERRI PLAZA               ;001 ;  ;-1;015;T ;     3,06;
072;8289117;6056214;G;P;001;001;4001;ETXEBERRI PLAZA               ;001 ;  ;02;D  ;V ;    82,06;
072;8289117;6056214;G; ;002;001;4001;ETXEBERRI PLAZA               ;001 ;  ;-1;016;T ;     3,09;
072;8289117;6056215;X;P;001;001;4001;ETXEBERRI PLAZA               ;001 ;  ;02;E  ;V ;    78,23;
072;8289117;6056215;X; ;002;001;4001;ETXEBERRI PLAZA               ;001 ;  ;-1;017;T ;     3,09;
072;8289117;6056216;W;P;001;001;4001;ETXEBERRI PLAZA               ;001 ;  ;02;F  ;V ;    73,09;
072;8289117;6056216;W; ;002;001;4001;ETXEBERRI PLAZA               ;001 ;  ;-1;018;T ;     3,07;
072;8289117;6056217;H;P;001;001;4001;ETXEBERRI PLAZA               ;001 ;  ;03;A  ;V ;    73,09;
072;8289117;6056217;H; ;002;001;4001;ETXEBERRI PLAZA               ;001 ;  ;-1;019;T ;     3,09;
072;8289117;6056218;P;P;001;001;4001;ETXEBERRI PLAZA               ;001 ;  ;03;B  ;V ;    78,23;
072;8289117;6056218;P; ;002;001;4001;ETXEBERRI PLAZA               ;001 ;  ;-1;020;T ;     4,30;
072;8289117;6056219;A;P;001;001;4001;ETXEBERRI PLAZA               ;001 ;  ;03;C  ;V ;    82,06;
072;8289117;6056219;A; ;002;001;4001;ETXEBERRI PLAZA               ;001 ;  ;-1;021;T ;     3,02;
072;8289117;6056220;V;P;001;001;4001;ETXEBERRI PLAZA               ;001 ;  ;03;D  ;V ;    82,06;
072;8289117;6056220;V; ;002;001;4001;ETXEBERRI PLAZA               ;001 ;  ;-1;022;T ;     2,90;
072;8289117;6056223;W;P;001;001;4001;ETXEBERRI PLAZA               ;001 ;  ;03;E  ;V ;    78,23;
072;8289117;6056223;W; ;002;001;4001;ETXEBERRI PLAZA               ;001 ;  ;-1;023;T ;     3,02;
072;8289117;6056225;P;P;001;001;4001;ETXEBERRI PLAZA               ;001 ;  ;03;F  ;V ;    73,09;
072;8289117;6056225;P; ;002;001;4001;ETXEBERRI PLAZA               ;001 ;  ;-1;024;T ;     2,95;
072;8289117;6056226;A;P;001;001;4001;ETXEBERRI PLAZA               ;001 ;  ;04;A  ;V ;    73,09;
072;8289117;6056226;A; ;002;001;4001;ETXEBERRI PLAZA               ;001 ;  ;-1;025;T ;     2,90;
072;8289117;6056227;Y;P;001;001;4001;ETXEBERRI PLAZA               ;001 ;  ;04;B  ;X ;    39,80;
072;8289117;6056227;Y; ;002;001;4001;ETXEBERRI PLAZA               ;001 ;  ;BH;   ;X ;    42,60;
072;8289117;6056227;Y; ;003;001;4001;ETXEBERRI PLAZA               ;001 ;  ;-1;026;T ;     3,02;
072;8289117;6056240;A;P;001;001;4001;ETXEBERRI PLAZA               ;001 ;  ;04;C  ;X ;    34,90;
072;8289117;6056240;A; ;002;001;4001;ETXEBERRI PLAZA               ;001 ;  ;BH;   ;X ;    33,14;
072;8289117;6056240;A; ;003;001;4001;ETXEBERRI PLAZA               ;001 ;  ;SM;027;T ;     2,80;
072;8289117;6056241;Y;P;001;001;4001;ETXEBERRI PLAZA               ;001 ;  ;04;D  ;X ;    34,90;
072;8289117;6056241;Y; ;002;001;4001;ETXEBERRI PLAZA               ;001 ;  ;BH;   ;X ;    33,14;
072;8289117;6056241;Y; ;003;001;4001;ETXEBERRI PLAZA               ;001 ;  ;SM;028;T ;     2,84;
072;8289117;6056243;B;P;001;001;4001;ETXEBERRI PLAZA               ;001 ;  ;04;E  ;X ;    42,90;
072;8289117;6056243;B; ;002;001;4001;ETXEBERRI PLAZA               ;001 ;  ;BH;   ;X ;    42,70;
072;8289117;6056243;B; ;003;001;4001;ETXEBERRI PLAZA               ;001 ;  ;SM;029;T ;     2,84;
072;8289117;6056244;J;P;001;001;4001;ETXEBERRI PLAZA               ;001 ;  ;04;F  ;X ;    42,90;
072;8289117;6056244;J; ;002;001;4001;ETXEBERRI PLAZA               ;001 ;  ;BH;   ;X ;    42,70;
072;8289117;6056244;J; ;003;001;4001;ETXEBERRI PLAZA               ;001 ;  ;SM;030;T ;     4,33;
072;8289117;6056245;R;P;001;001;4001;ETXEBERRI PLAZA               ;001 ;  ;04;G  ;X ;    34,90;
072;8289117;6056245;R; ;002;001;4001;ETXEBERRI PLAZA               ;001 ;  ;BH;   ;X ;    42,66;
072;8289117;6056245;R; ;003;001;4001;ETXEBERRI PLAZA               ;001 ;  ;SM;031;T ;     3,54;
072;8289117;6056247;K;P;001;001;4001;ETXEBERRI PLAZA               ;001 ;  ;04;H  ;X ;    34,90;
072;8289117;6056247;K; ;002;001;4001;ETXEBERRI PLAZA               ;001 ;  ;BH;   ;X ;    42,66;
072;8289117;6056247;K; ;003;001;4001;ETXEBERRI PLAZA               ;001 ;  ;SM;032;T ;     3,54;
072;8289117;6056248;S;P;001;001;4001;ETXEBERRI PLAZA               ;001 ;  ;04;I  ;X ;    39,80;
072;8289117;6056248;S; ;002;001;4001;ETXEBERRI PLAZA               ;001 ;  ;BH;   ;X ;    42,60;
072;8289117;6056248;S; ;003;001;4001;ETXEBERRI PLAZA               ;001 ;  ;SM;033;T ;     3,54;
072;8289117;6056250;B;P;001;001;4001;ETXEBERRI PLAZA               ;001 ;  ;04;J  ;V ;    73,09;
072;8289117;6056250;B; ;002;001;4001;ETXEBERRI PLAZA               ;001 ;  ;SM;034;T ;     3,12;
072;8289117;6056251;J;P;001;001;4001;ETXEBERRI PLAZA               ;001 ;  ;05;A  ;V ;    73,09;
072;8289117;6056251;J; ;002;001;4001;ETXEBERRI PLAZA               ;001 ;  ;SM;035;T ;     3,07;
072;8289117;6056252;R;P;001;001;4001;ETXEBERRI PLAZA               ;001 ;  ;05;B  ;V ;    73,09;
072;8289117;6056252;R; ;002;001;4001;ETXEBERRI PLAZA               ;001 ;  ;SM;036;T ;     4,32;
072;8289117;6057547;M;P;001;002;4001;ETXEBERRI PLAZA               ;003 ;  ;00;A  ;V ;    92,73;
072;8289117;6057547;M; ;002;002;4001;ETXEBERRI PLAZA               ;003 ;  ;-1;001;T ;     2,83;
072;8289117;6057548;U;P;001;002;4001;ETXEBERRI PLAZA               ;003 ;  ;00;B  ;V ;    82,06;
072;8289117;6057548;U; ;002;002;4001;ETXEBERRI PLAZA               ;003 ;  ;-1;002;T ;     2,86;
072;8289117;6057549;F;P;001;002;4001;ETXEBERRI PLAZA               ;003 ;  ;00;C  ;V ;    92,73;
072;8289117;6057549;F; ;002;002;4001;ETXEBERRI PLAZA               ;003 ;  ;-1;003;T ;     2,88;
072;8289117;6057550;D;P;001;002;4001;ETXEBERRI PLAZA               ;003 ;  ;00;D  ;V ;    82,06;
072;8289117;6057550;D; ;002;002;4001;ETXEBERRI PLAZA               ;003 ;  ;-1;004;T ;     4,18;
072;8289117;6057551;L;P;001;002;4001;ETXEBERRI PLAZA               ;003 ;  ;01;A  ;V ;    73,09;
072;8289117;6057551;L; ;002;002;4001;ETXEBERRI PLAZA               ;003 ;  ;-1;005;T ;     3,02;
072;8289117;6057552;T;P;001;002;4001;ETXEBERRI PLAZA               ;003 ;  ;01;B  ;V ;    78,23;
072;8289117;6057552;T; ;002;002;4001;ETXEBERRI PLAZA               ;003 ;  ;-1;006;T ;     3,02;
072;8289117;6057553;E;P;001;002;4001;ETXEBERRI PLAZA               ;003 ;  ;01;C  ;V ;    82,06;
072;8289117;6057553;E; ;002;002;4001;ETXEBERRI PLAZA               ;003 ;  ;-1;007;T ;     3,02;
072;8289117;6057554;M;P;001;002;4001;ETXEBERRI PLAZA               ;003 ;  ;01;D  ;V ;    82,06;
072;8289117;6057554;M; ;002;002;4001;ETXEBERRI PLAZA               ;003 ;  ;-1;008;T ;     2,95;
072;8289117;6057555;U;P;001;002;4001;ETXEBERRI PLAZA               ;003 ;  ;01;E  ;V ;    78,23;
072;8289117;6057555;U; ;002;002;4001;ETXEBERRI PLAZA               ;003 ;  ;-1;009;T ;     3,02;
072;8289117;6057556;F;P;001;002;4001;ETXEBERRI PLAZA               ;003 ;  ;01;F  ;V ;    73,09;
072;8289117;6057556;F; ;002;002;4001;ETXEBERRI PLAZA               ;003 ;  ;-1;010;T ;     3,02;
072;8289117;6057557;N;P;001;002;4001;ETXEBERRI PLAZA               ;003 ;  ;02;A  ;V ;    73,09;
072;8289117;6057557;N; ;002;002;4001;ETXEBERRI PLAZA               ;003 ;  ;-1;011;T ;     2,74;
072;8289117;6057558;V;P;001;002;4001;ETXEBERRI PLAZA               ;003 ;  ;02;B  ;V ;    78,23;
072;8289117;6057558;V; ;002;002;4001;ETXEBERRI PLAZA               ;003 ;  ;-1;012;T ;     2,81;
072;8289117;6057559;G;P;001;002;4001;ETXEBERRI PLAZA               ;003 ;  ;02;C  ;V ;    82,06;
072;8289117;6057559;G; ;002;002;4001;ETXEBERRI PLAZA               ;003 ;  ;-1;013;T ;     3,43;
072;8289117;6057560;E;P;001;002;4001;ETXEBERRI PLAZA               ;003 ;  ;02;D  ;V ;    82,06;
072;8289117;6057560;E; ;002;002;4001;ETXEBERRI PLAZA               ;003 ;  ;-1;014;T ;     3,05;
072;8289117;6057561;M;P;001;002;4001;ETXEBERRI PLAZA               ;003 ;  ;02;E  ;V ;    78,23;
072;8289117;6057561;M; ;002;002;4001;ETXEBERRI PLAZA               ;003 ;  ;-1;015;T ;     3,06;
072;8289117;6057562;U;P;001;002;4001;ETXEBERRI PLAZA               ;003 ;  ;02;F  ;V ;    73,09;
072;8289117;6057562;U; ;002;002;4001;ETXEBERRI PLAZA               ;003 ;  ;-1;016;T ;     3,09;
072;8289117;6057563;F;P;001;002;4001;ETXEBERRI PLAZA               ;003 ;  ;03;A  ;V ;    73,09;
072;8289117;6057563;F; ;002;002;4001;ETXEBERRI PLAZA               ;003 ;  ;-1;017;T ;     3,09;
072;8289117;6057564;N;P;001;002;4001;ETXEBERRI PLAZA               ;003 ;  ;03;B  ;V ;    78,23;
072;8289117;6057564;N; ;002;002;4001;ETXEBERRI PLAZA               ;003 ;  ;-1;018;T ;     3,07;
072;8289117;6057565;V;P;001;002;4001;ETXEBERRI PLAZA               ;003 ;  ;03;C  ;V ;    82,06;
072;8289117;6057565;V; ;002;002;4001;ETXEBERRI PLAZA               ;003 ;  ;-1;019;T ;     3,09;
072;8289117;6057566;G;P;001;002;4001;ETXEBERRI PLAZA               ;003 ;  ;03;D  ;V ;    82,06;
072;8289117;6057566;G; ;002;002;4001;ETXEBERRI PLAZA               ;003 ;  ;-1;020;T ;     4,30;
072;8289117;6057567;X;P;001;002;4001;ETXEBERRI PLAZA               ;003 ;  ;03;E  ;V ;    78,23;
072;8289117;6057567;X; ;002;002;4001;ETXEBERRI PLAZA               ;003 ;  ;-1;021;T ;     3,02;
072;8289117;6057568;W;P;001;002;4001;ETXEBERRI PLAZA               ;003 ;  ;03;F  ;V ;    73,09;
072;8289117;6057568;W; ;002;002;4001;ETXEBERRI PLAZA               ;003 ;  ;-1;022;T ;     2,90;
072;8289117;6057569;H;P;001;002;4001;ETXEBERRI PLAZA               ;003 ;  ;04;A  ;V ;    73,09;
072;8289117;6057569;H; ;002;002;4001;ETXEBERRI PLAZA               ;003 ;  ;-1;023;T ;     3,02;
072;8289117;6057570;F;P;001;002;4001;ETXEBERRI PLAZA               ;003 ;  ;04;B  ;X ;    39,80;
072;8289117;6057570;F; ;002;002;4001;ETXEBERRI PLAZA               ;003 ;  ;BH;   ;X ;    42,70;
072;8289117;6057570;F; ;003;002;4001;ETXEBERRI PLAZA               ;003 ;  ;-1;024;T ;     2,95;
072;8289117;6057571;N;P;001;002;4001;ETXEBERRI PLAZA               ;003 ;  ;04;C  ;X ;    34,90;
072;8289117;6057571;N; ;002;002;4001;ETXEBERRI PLAZA               ;003 ;  ;BH;   ;X ;    33,14;
072;8289117;6057571;N; ;003;002;4001;ETXEBERRI PLAZA               ;003 ;  ;-1;025;T ;     2,90;
072;8289117;6057572;V;P;001;002;4001;ETXEBERRI PLAZA               ;003 ;  ;04;D  ;X ;    34,90;
072;8289117;6057572;V; ;002;002;4001;ETXEBERRI PLAZA               ;003 ;  ;BH;   ;X ;    33,14;
072;8289117;6057572;V; ;003;002;4001;ETXEBERRI PLAZA               ;003 ;  ;-1;026;T ;     3,02;
072;8289117;6057573;G;P;001;002;4001;ETXEBERRI PLAZA               ;003 ;  ;04;E  ;X ;    42,90;
072;8289117;6057573;G; ;002;002;4001;ETXEBERRI PLAZA               ;003 ;  ;BH;   ;X ;    42,70;
072;8289117;6057573;G; ;003;002;4001;ETXEBERRI PLAZA               ;003 ;  ;SM;027;T ;     2,80;
072;8289117;6057574;X;P;001;002;4001;ETXEBERRI PLAZA               ;003 ;  ;04;F  ;X ;    42,90;
072;8289117;6057574;X; ;002;002;4001;ETXEBERRI PLAZA               ;003 ;  ;BH;   ;X ;    42,70;
072;8289117;6057574;X; ;003;002;4001;ETXEBERRI PLAZA               ;003 ;  ;SM;028;T ;     2,84;
072;8289117;6057575;W;P;001;002;4001;ETXEBERRI PLAZA               ;003 ;  ;04;G  ;X ;    34,90;
072;8289117;6057575;W; ;002;002;4001;ETXEBERRI PLAZA               ;003 ;  ;BH;   ;X ;    42,66;
072;8289117;6057575;W; ;003;002;4001;ETXEBERRI PLAZA               ;003 ;  ;SM;029;T ;     2,84;
072;8289117;6057576;H;P;001;002;4001;ETXEBERRI PLAZA               ;003 ;  ;04;H  ;X ;    34,90;
072;8289117;6057576;H; ;002;002;4001;ETXEBERRI PLAZA               ;003 ;  ;BH;   ;X ;    34,90;
072;8289117;6057576;H; ;003;002;4001;ETXEBERRI PLAZA               ;003 ;  ;SM;030;T ;     4,33;
072;8289117;6057577;P;P;001;002;4001;ETXEBERRI PLAZA               ;003 ;  ;04;I  ;X ;    39,80;
072;8289117;6057577;P; ;002;002;4001;ETXEBERRI PLAZA               ;003 ;  ;BH;   ;X ;    42,60;
072;8289117;6057577;P; ;003;002;4001;ETXEBERRI PLAZA               ;003 ;  ;SM;031;T ;     3,54;
072;8289117;6057578;A;P;001;002;4001;ETXEBERRI PLAZA               ;003 ;  ;04;J  ;V ;    73,09;
072;8289117;6057578;A; ;002;002;4001;ETXEBERRI PLAZA               ;003 ;  ;SM;032;T ;     3,54;
072;8289117;6057579;Y;P;001;002;4001;ETXEBERRI PLAZA               ;003 ;  ;05;A  ;V ;    73,09;
072;8289117;6057579;Y; ;002;002;4001;ETXEBERRI PLAZA               ;003 ;  ;SM;033;T ;     3,54;
072;8289117;6057580;G;P;001;002;4001;ETXEBERRI PLAZA               ;003 ;  ;05;B  ;V ;    73,09;
072;8289117;6057580;G; ;002;002;4001;ETXEBERRI PLAZA               ;003 ;  ;SM;034;T ;     3,52;
072;8289117;6057581;X;P;001;002;4001;ETXEBERRI PLAZA               ;001 ;  ;00;001;C ;   397,22;
072;8289117;6057582;W;P;001;002;4001;ETXEBERRI PLAZA               ;003 ;  ;00;002;C ;   466,22;
072;8289117;6057583;H;P;001;002;4001;ETXEBERRI PLAZA               ;003 ;  ;00;003;V ;    50,40;
072;8289118;6056264;L;P;001;001;4001;ETXEBERRI PLAZA               ;005 ;  ;-1;001;P ;    20,46;
072;8289118;6056265;T;P;001;001;4001;ETXEBERRI PLAZA               ;005 ;  ;-1;002;P ;    22,04;
072;8289118;6056266;E;P;001;001;4001;ETXEBERRI PLAZA               ;005 ;  ;-1;003;P ;    19,25;
072;8289118;6056267;M;P;001;001;4001;ETXEBERRI PLAZA               ;005 ;  ;-1;004;P ;    22,04;
072;8289118;6056268;U;P;001;001;4001;ETXEBERRI PLAZA               ;005 ;  ;-1;005;P ;    15,91;
072;8289118;6056269;F;P;001;001;4001;ETXEBERRI PLAZA               ;005 ;  ;-1;006;P ;    17,04;
072;8289118;6056271;L;P;001;001;4001;ETXEBERRI PLAZA               ;005 ;  ;-1;007;P ;    17,04;
072;8289118;6056272;T;P;001;001;4001;ETXEBERRI PLAZA               ;005 ;  ;-1;008;P ;    15,91;
072;8289118;6056273;E;P;001;001;4001;ETXEBERRI PLAZA               ;005 ;  ;-1;009;P ;    22,04;
072;8289118;6056274;M;P;001;001;4001;ETXEBERRI PLAZA               ;005 ;  ;-1;010;P ;    19,25;
072;8289118;6056275;U;P;001;001;4001;ETXEBERRI PLAZA               ;005 ;  ;-1;011;P ;    22,04;
072;8289118;6056276;F;P;001;001;4001;ETXEBERRI PLAZA               ;005 ;  ;-1;012;P ;    20,46;
072;8289118;6056277;N;P;001;001;4001;ETXEBERRI PLAZA               ;005 ;  ;-1;013;P ;    16,61;
072;8289118;6056279;G;P;001;001;4001;ETXEBERRI PLAZA               ;005 ;  ;-1;014;P ;    15,65;
072;8289118;6056280;E;P;001;001;4001;ETXEBERRI PLAZA               ;005 ;  ;-1;015;P ;    23,65;
072;8289118;6056281;M;P;001;001;4001;ETXEBERRI PLAZA               ;005 ;  ;-1;016;P ;    21,31;
072;8289118;6056282;U;P;001;001;4001;ETXEBERRI PLAZA               ;005 ;  ;-1;017;P ;    23,65;
072;8289118;6056283;F;P;001;001;4001;ETXEBERRI PLAZA               ;005 ;  ;-1;018;P ;    16,64;
072;8289118;6056284;N;P;001;001;4001;ETXEBERRI PLAZA               ;005 ;  ;-1;019;P ;    16,85;
072;8289118;6056285;V;P;001;001;4001;ETXEBERRI PLAZA               ;005 ;  ;-1;020;P ;    23,65;
072;8289118;6056286;G;P;001;001;4001;ETXEBERRI PLAZA               ;005 ;  ;-1;021;P ;    21,31;
072;8289118;6056287;X;P;001;001;4001;ETXEBERRI PLAZA               ;005 ;  ;-1;022;P ;    23,65;
072;8289118;6056288;W;P;001;001;4001;ETXEBERRI PLAZA               ;005 ;  ;-1;023;P ;    15,65;
072;8289118;6056289;H;P;001;001;4001;ETXEBERRI PLAZA               ;005 ;  ;-1;024;P ;    16,61;
072;8289118;6056290;F;P;001;001;4001;ETXEBERRI PLAZA               ;005 ;  ;-1;025;P ;    15,96;
072;8289118;6056291;N;P;001;001;4001;ETXEBERRI PLAZA               ;005 ;  ;-1;026;P ;    13,28;
072;8289118;6056292;V;P;001;001;4001;ETXEBERRI PLAZA               ;005 ;  ;-1;027;P ;    12,75;
072;8289118;6056293;G;P;001;001;4001;ETXEBERRI PLAZA               ;005 ;  ;-1;028;P ;    12,63;
072;8289118;6056294;X;P;001;001;4001;ETXEBERRI PLAZA               ;005 ;  ;-1;029;P ;    11,73;
072;8289118;6056295;W;P;001;001;4001;ETXEBERRI PLAZA               ;005 ;  ;-1;030;P ;    12,51;
072;8289118;6056296;H;P;001;001;4001;ETXEBERRI PLAZA               ;005 ;  ;-1;031;P ;    12,51;
072;8289118;6056297;P;P;001;001;4001;ETXEBERRI PLAZA               ;005 ;  ;-1;032;P ;    11,73;
072;8289118;6056298;A;P;001;001;4001;ETXEBERRI PLAZA               ;005 ;  ;-1;033;P ;    12,51;
072;8289118;6056299;Y;P;001;001;4001;ETXEBERRI PLAZA               ;005 ;  ;-1;034;P ;    13,38;
072;8289118;6056301;M;P;001;001;4001;ETXEBERRI PLAZA               ;005 ;  ;-1;035;P ;    13,30;
