Mun;Referen;N.Fijo ;D;Pal;Nlo;Nuc;Cvia;Descripci�n V�a               ;Npor;Es;Pl;Man;De;Superfic
024;6876078;6133801;L; ;004;002;6003;ELBARREN BALLARA              ;031X;  ;01;   ;O ;   476,00;
024;6876078;6133801;L; ;005;002;6003;ELBARREN BALLARA              ;031X;  ;02;   ;O ;   476,00;
024;6876079;0125795;N;P;001;001;1110;BIDANIA GUNEA                 ;023W;  ;00;   ;V ;   122,00;
024;6876079;0125795;N; ;002;001;1110;BIDANIA GUNEA                 ;023W;  ;01;   ;V ;   122,00;
024;6876079;0125795;N; ;003;001;1110;BIDANIA GUNEA                 ;023W;  ;BH;   ;T ;    60,00;
024;6876080;6031211;H;P;001;001;1110;BIDANIA GUNEA                 ;035 ;  ;01;   ;V ;   120,54;
024;6876080;6031211;H; ;002;001;1110;BIDANIA GUNEA                 ;035 ;  ;00;   ;G ;   120,54;
024;6876081;5119617;D;P;001;001;6003;ELBARREN BALLARA              ;036 ;  ;00;   ;V ;   122,81;
024;6876081;5119618;L; ;001;001;6003;ELBARREN BALLARA              ;036 ;  ;00;   ;T ;    12,66;
024;6876081;5119618;L;P;002;001;6003;ELBARREN BALLARA              ;036 ;  ;01;   ;V ;   151,78;
024;6876081;5119618;L; ;003;001;6003;ELBARREN BALLARA              ;036 ;  ;BH;   ;V ;    80,00;
024;6876082;6156190;V;P;001;001;6003;ELBARREN BALLARA              ;009 ;  ;01;A  ;V ;   112,56;
024;6876082;6156190;V; ;002;001;6003;ELBARREN BALLARA              ;009 ;  ;BC;   ;V ;    23,54;
024;6876082;6156190;V; ;003;001;6003;ELBARREN BALLARA              ;009 ;  ;00;   ;P ;    66,24;
024;6876082;6156191;G;P;001;001;6003;ELBARREN BALLARA              ;009 ;  ;01;B  ;V ;   112,56;
024;6876082;6156191;G; ;002;001;6003;ELBARREN BALLARA              ;009 ;  ;BC;   ;V ;    23,54;
024;6876082;6156191;G; ;003;001;6003;ELBARREN BALLARA              ;009 ;  ;00;   ;P ;    66,24;
024;6876082;6156192;X;P;001;001;6003;ELBARREN BALLARA              ;009 ;  ;BC;C  ;V ;   118,15;
024;6876082;6156192;X; ;002;001;6003;ELBARREN BALLARA              ;009 ;  ;00;   ;P ;    66,24;
024;6876083;6019960;G;P;001;001;6003;ELBARREN BALLARA              ;032 ;  ;00;  I;I ;   350,00;
024;6876083;6019960;G; ;002;001;6003;ELBARREN BALLARA              ;032 ;  ;00;  O;O ;    48,00;
024;6876083;6019960;G; ;003;001;6003;ELBARREN BALLARA              ;032 ;  ;00;  M;M ;    40,00;
024;6876084;0125742;H;P;001;001;6003;ELBARREN BALLARA              ;027 ;  ;00;   ;V ;    73,00;
024;6876084;0125742;H; ;002;001;6003;ELBARREN BALLARA              ;027 ;  ;00;   ;B ;   192,00;
024;6876084;0125742;H; ;003;001;6003;ELBARREN BALLARA              ;027 ;  ;01;   ;V ;    73,00;
024;6876084;0125742;H; ;004;001;6003;ELBARREN BALLARA              ;027 ;  ;01;   ;T ;   192,00;
024;6876084;0125742;H; ;005;001;6003;ELBARREN BALLARA              ;027 ;  ;BH;   ;T ;   265,00;
024;6876085;6033854;Q;P;001;001;6003;ELBARREN BALLARA              ;010 ;  ;01;   ;V ;   137,35;
024;6876085;6033854;Q; ;002;001;6003;ELBARREN BALLARA              ;010 ;  ;00;   ;M ;    68,76;
024;6876085;6033854;Q; ;003;001;6003;ELBARREN BALLARA              ;010 ;  ;00;   ;G ;    68,76;
024;6876086;0125743;P;P;001;001;6003;ELBARREN BALLARA              ;007 ;  ;00;   ;V ;    40,00;
024;6876086;0125743;P; ;002;001;6003;ELBARREN BALLARA              ;007 ;  ;00;   ;B ;   120,00;
024;6876086;0125743;P; ;003;001;6003;ELBARREN BALLARA              ;007 ;  ;01;   ;B ;   118,00;
024;6876086;0125743;P; ;004;001;6003;ELBARREN BALLARA              ;007 ;  ;01;   ;V ;   142,00;
024;6876086;0125743;P; ;005;001;6003;ELBARREN BALLARA              ;007 ;  ;BH;   ;B ;   260,00;
024;6876087;4023484;J;P;001;001;6003;ELBARREN BALLARA              ;011 ;  ;01;   ;V ;    91,65;
024;6876087;4023484;J; ;002;001;6003;ELBARREN BALLARA              ;011 ;  ;00;   ;G ;    47,40;
024;6876087;4023485;R;P;001;001;6003;ELBARREN BALLARA              ;012 ;  ;01;   ;V ;    91,65;
024;6876087;4023485;R; ;002;001;6003;ELBARREN BALLARA              ;012 ;  ;00;   ;G ;    47,40;
024;6876087;4023486;C;P;001;001;6003;ELBARREN BALLARA              ;012 ;  ;02;   ;V ;    91,65;
024;6876087;4023486;C; ;002;001;6003;ELBARREN BALLARA              ;012 ;  ;00;   ;G ;    37,65;
024;6876087;4023486;C; ;003;001;6003;ELBARREN BALLARA              ;012 ;  ;BH;   ;T ;    60,00;
024;6876087;5175753;E;P;001;001;6003;ELBARREN BALLARA              ;011 ;  ;02;   ;V ;    91,65;
024;6876087;5175753;E; ;002;001;6003;ELBARREN BALLARA              ;011 ;  ;00;   ;G ;    37,65;
024;6876087;5175753;E; ;003;001;6003;ELBARREN BALLARA              ;011 ;  ;BH;   ;T ;    60,00;
024;6876088;5185705;A;P;001;001;1110;BIDANIA GUNEA                 ;031 ;  ;00;   ;M ;    72,00;
024;6876089;0125744;A; ;001;001;6003;ELBARREN BALLARA              ;008 ;  ;00;   ;B ;   130,00;
024;6876089;0125744;A;P;002;001;6003;ELBARREN BALLARA              ;008 ;  ;00;   ;V ;    40,00;
024;6876089;0125744;A; ;003;001;6003;ELBARREN BALLARA              ;008 ;  ;01;   ;B ;   110,00;
024;6876089;0125744;A; ;004;001;6003;ELBARREN BALLARA              ;008 ;  ;01;   ;V ;    60,00;
024;6876089;0125744;A; ;005;001;6003;ELBARREN BALLARA              ;008 ;  ;BH;   ;B ;   170,00;
024;6876090;6047119;Y;P;001;001;6003;ELBARREN BALLARA              ;023 ;  ;00;   ;I ;   108,00;
024;6876091;3135723;W;P;001;001;6001;ELIZ BALLARA                  ;006 ;  ;00;   ;V ;    40,00;
024;6876091;3135723;W; ;002;001;6001;ELIZ BALLARA                  ;006 ;  ;00;   ;B ;   285,00;
024;6876091;3135723;W; ;003;001;6001;ELIZ BALLARA                  ;006 ;  ;01;   ;B ;   185,00;
024;6876091;3135723;W; ;004;001;6001;ELIZ BALLARA                  ;006 ;  ;01;   ;V ;   140,00;
024;6876091;3135723;W; ;005;001;6001;ELIZ BALLARA                  ;006 ;  ;BH;   ;B ;    60,00;
024;6876092;5139470;W;P;001;001;6001;ELIZ BALLARA                  ;029 ;  ;00;   ;V ;    88,34;
024;6876092;5139470;W; ;002;001;6001;ELIZ BALLARA                  ;029 ;  ;-1;   ;V ;    88,34;
024;6876092;5139470;W; ;003;001;6001;ELIZ BALLARA                  ;029 ;  ;01;   ;V ;    73,17;
024;6876093;5170112;Y;P;001;001;6001;ELIZ BALLARA                  ;002 ;  ;01;   ;V ;    95,50;
024;6876093;5170112;Y; ;002;001;6001;ELIZ BALLARA                  ;002 ;  ;00;   ;G ;    40,66;
024;6876093;5170112;Y; ;003;001;6001;ELIZ BALLARA                  ;002 ;  ;02;   ;V ;    52,62;
024;6876094;6126997;C;P;001;001;6001;ELIZ BALLARA                  ;008 ;  ;00;   ;H ;   467,40;
024;6876094;6126997;C; ;002;001;6001;ELIZ BALLARA                  ;008 ;  ;01;   ;H ;   453,35;
024;6876094;6126997;C; ;003;001;6001;ELIZ BALLARA                  ;008 ;  ;BC;   ;H ;   467,40;
024;6876094;6126997;C; ;004;002;6001;ELIZ BALLARA                  ;008 ;  ;00;   ;M ;    55,00;
024;6876095;5040426;R;P;001;001;1110;BIDANIA GUNEA                 ;020 ;  ;00;   ;G ;    54,37;
024;6876095;5040427;C;P;001;001;1110;BIDANIA GUNEA                 ;020 ;  ;00;   ;C ;   100,63;
024;6876095;5040428;K;P;001;001;1110;BIDANIA GUNEA                 ;020 ;  ;00;   ;G ;    16,85;
024;6876095;5040429;S;P;001;001;1110;BIDANIA GUNEA                 ;020 ;  ;00;   ;G ;    15,83;
024;6876095;5040430;Q;P;001;001;1110;BIDANIA GUNEA                 ;020 ;  ;00;   ;G ;    15,28;
024;6876095;5040431;B;P;001;001;1110;BIDANIA GUNEA                 ;020 ;  ;01;IZ ;V ;   100,29;
024;6876095;5040431;B; ;002;001;1110;BIDANIA GUNEA                 ;020 ;  ;BH;   ;T ;    18,30;
024;6876095;5040432;J;P;001;001;1110;BIDANIA GUNEA                 ;020 ;  ;01;DR ;V ;   100,29;
024;6876095;5040432;J; ;002;001;1110;BIDANIA GUNEA                 ;020 ;  ;BH;   ;T ;    18,30;
024;6876095;5040433;R;P;001;001;1110;BIDANIA GUNEA                 ;020 ;  ;02;DR ;V ;   100,29;
024;6876095;5040433;R; ;002;001;1110;BIDANIA GUNEA                 ;020 ;  ;BH;   ;T ;    19,00;
024;6876095;5040434;C;P;001;001;1110;BIDANIA GUNEA                 ;020 ;  ;02;IZ ;V ;   100,29;
024;6876095;5040434;C; ;002;001;1110;BIDANIA GUNEA                 ;020 ;  ;BH;   ;T ;    19,00;
024;6876101;6118848;X;P;001;000;1110;BIDANIA GUNEA                 ;907 ;  ;  ;   ;S ;   297,00;
024;6876102;6118847;G;P;001;000;6003;ELBARREN BALLARA              ;902 ;  ;  ;   ;S ;   652,00;
024;6876103;6118846;V;P;001;000;6003;ELBARREN BALLARA              ;903 ;  ;  ;   ;S ;  2268,00;
024;6876104;6118845;N;P;001;000;6003;ELBARREN BALLARA              ;904 ;  ;  ;   ;S ;  7481,00;
024;6876105;6118844;F;P;001;000;6003;ELBARREN BALLARA              ;905 ;  ;  ;   ;S ;  1102,00;
024;6876106;6129656;P;P;001;001;6003;ELBARREN BALLARA              ;031W;  ;00;   ;M ;   870,00;
024;6876107;6148731;T;P;001;000;6003;ELBARREN BALLARA              ;901 ;  ;  ;   ;S ;  2909,00;
024;6876110;6149162;G;P;001;000;1110;BIDANIA GUNEA                 ;909 ;  ;  ;   ;S ;    75,00;
024;6876111;6149163;X;P;001;000;1110;BIDANIA GUNEA                 ;911 ;  ;  ;   ;S ;  1337,00;
024;6876112;6149165;H;P;001;000;6003;ELBARREN BALLARA              ;907 ;  ;  ;   ;S ;   175,00;
024;6876113;6149166;P;P;001;000;6003;ELBARREN BALLARA              ;906 ;  ;  ;   ;S ;   659,00;
024;6876115;6163258;C;P;001;001;6001;ELIZ BALLARA                  ;028 ;  ;00;   ;B ;   155,10;
024;6876115;6163258;C; ;002;001;6001;ELIZ BALLARA                  ;028 ;  ;01;   ;B ;   155,10;
024;6877001;6127608;B; ;001;001;1140;GOIATZ BARREIATUA             ;001 ;  ;-1;   ;G ;    53,78;
024;6877001;6127608;B; ;002;001;1140;GOIATZ BARREIATUA             ;001 ;  ;-1;   ;V ;   100,00;
024;6877001;6127608;B;P;003;001;1140;GOIATZ BARREIATUA             ;001 ;  ;00;   ;V ;   146,37;
024;6877001;6127608;B; ;004;001;1140;GOIATZ BARREIATUA             ;001 ;  ;BC;   ;T ;   162,84;
024;6877002;0125709;N;P;001;001;6001;ELIZ BALLARA                  ;024 ;  ;00;   ;V ;    20,00;
024;6877002;0125709;N; ;002;001;6001;ELIZ BALLARA                  ;024 ;  ;00;   ;B ;   210,00;
024;6877002;0125709;N; ;003;001;6001;ELIZ BALLARA                  ;024 ;  ;01;   ;B ;   152,00;
024;6877002;0125709;N; ;004;001;6001;ELIZ BALLARA                  ;024 ;  ;01;   ;V ;    78,00;
024;6877002;0125709;N; ;005;001;6001;ELIZ BALLARA                  ;024 ;  ;BH;   ;B ;    30,00;
024;6877003;0125706;M;P;001;001;6002;ERREKA BALLARA                ;002 ;  ;01;   ;V ;    73,00;
024;6877003;0125706;M; ;002;001;6002;ERREKA BALLARA                ;002 ;  ;00;   ;B ;    73,00;
024;6877003;0125706;M; ;003;001;6002;ERREKA BALLARA                ;002 ;  ;BH;   ;B ;    40,00;
024;6877005;6048327;K;P;001;001;1111;AGERRE-AZPI                   ;015 ;  ;00;A  ;V ;    46,50;
024;6877005;6048327;K; ;002;001;1111;AGERRE-AZPI                   ;015 ;  ;00;A  ;G ;    20,50;
024;6877005;6048327;K; ;003;001;1111;AGERRE-AZPI                   ;015 ;  ;01;A  ;V ;    67,20;
024;6877005;6048329;D;P;001;001;1111;AGERRE-AZPI                   ;015 ;  ;00;B  ;V ;    46,50;
024;6877005;6048329;D; ;002;001;1111;AGERRE-AZPI                   ;015 ;  ;00;B  ;G ;    20,50;
024;6877005;6048329;D; ;003;001;1111;AGERRE-AZPI                   ;015 ;  ;01;B  ;V ;    67,20;
024;6877006;0125704;T;P;001;001;6001;ELIZ BALLARA                  ;023 ;  ;00;   ;V ;    20,00;
024;6877006;0125704;T; ;002;001;6001;ELIZ BALLARA                  ;023 ;  ;00;   ;B ;   280,00;
024;6877006;0125704;T; ;003;001;6001;ELIZ BALLARA                  ;023 ;  ;01;   ;V ;    86,00;
024;6877006;0125704;T; ;004;001;6001;ELIZ BALLARA                  ;023 ;  ;01;   ;B ;   194,00;
024;6877006;0125704;T; ;005;001;6001;ELIZ BALLARA                  ;023 ;  ;BH;   ;B ;    60,00;
024;6877008;0125705;E;P;001;001;6002;ERREKA BALLARA                ;004 ;  ;00;   ;V ;    21,00;
024;6877008;0125705;E; ;002;001;6002;ERREKA BALLARA                ;004 ;  ;00;   ;B ;   150,00;
024;6877008;0125705;E; ;003;001;6002;ERREKA BALLARA                ;004 ;  ;01;   ;V ;   171,00;
024;6877008;0125705;E; ;004;001;6002;ERREKA BALLARA                ;004 ;  ;BH;   ;B ;   171,00;
024;6877010;6048325;R;P;001;001;1111;AGERRE-AZPI                   ;016 ;  ;00;A  ;V ;    46,50;
024;6877010;6048325;R; ;002;001;1111;AGERRE-AZPI                   ;016 ;  ;00;A  ;G ;    20,50;
024;6877010;6048325;R; ;003;001;1111;AGERRE-AZPI                   ;016 ;  ;01;A  ;V ;    67,20;
024;6877010;6048326;C;P;001;001;1111;AGERRE-AZPI                   ;016 ;  ;00;B  ;V ;    46,50;
024;6877010;6048326;C; ;002;001;1111;AGERRE-AZPI                   ;016 ;  ;00;B  ;G ;    20,50;
024;6877010;6048326;C; ;003;001;1111;AGERRE-AZPI                   ;016 ;  ;01;B  ;B ;    67,20;
024;6877011;5011590;H;P;001;001;1140;GOIATZ BARREIATUA             ;004 ;  ;01;IZ ;V ;    89,93;
024;6877011;5011590;H; ;002;001;1140;GOIATZ BARREIATUA             ;004 ;  ;00;IZ ;G ;    29,60;
024;6877011;5011590;H; ;003;001;1140;GOIATZ BARREIATUA             ;004 ;  ;00;IZ ;T ;    41,60;
024;6877011;5011591;P;P;001;001;1140;GOIATZ BARREIATUA             ;004 ;  ;01;DR ;V ;    89,93;
024;6877011;5011591;P; ;002;001;1140;GOIATZ BARREIATUA             ;004 ;  ;00;DR ;G ;    29,60;
024;6877011;5011591;P; ;003;001;1140;GOIATZ BARREIATUA             ;004 ;  ;00;DR ;T ;    41,60;
024;6877011;5186499;S;P;001;001;1140;GOIATZ BARREIATUA             ;004 ;  ;BH;DR ;T ;    54,00;
024;6877011;5186500;X;P;001;001;1140;GOIATZ BARREIATUA             ;004 ;  ;BH;IZ ;T ;    54,00;
024;6877012;5167312;A;P;001;000;6002;ERREKA BALLARA                ;920 ;  ;00;   ;S ;   337,00;
024;6877013;5169258;A;P;001;001;1111;AGERRE-AZPI                   ;001 ;  ;00;A  ;V ;    40,31;
024;6877013;5169258;A; ;002;001;1111;AGERRE-AZPI                   ;001 ;  ;01;   ;V ;    49,69;
024;6877013;5169258;A; ;003;001;1111;AGERRE-AZPI                   ;001 ;  ;00;   ;T ;    10,76;
024;6877013;5169258;A; ;004;001;1111;AGERRE-AZPI                   ;001 ;  ;00;   ;G ;    19,90;
024;6877013;5169259;Y;P;001;001;1111;AGERRE-AZPI                   ;001 ;  ;00;B  ;V ;    40,31;
024;6877013;5169259;Y; ;002;001;1111;AGERRE-AZPI                   ;001 ;  ;01;   ;V ;    49,69;
024;6877013;5169259;Y; ;003;001;1111;AGERRE-AZPI                   ;001 ;  ;00;   ;T ;    10,76;
024;6877013;5169259;Y; ;004;001;1111;AGERRE-AZPI                   ;001 ;  ;00;   ;G ;    19,90;
024;6877014;5169263;H;P;001;001;1111;AGERRE-AZPI                   ;002 ;  ;00;A  ;V ;    40,31;
024;6877014;5169263;H; ;002;001;1111;AGERRE-AZPI                   ;002 ;  ;01;   ;V ;    49,69;
024;6877014;5169263;H; ;003;001;1111;AGERRE-AZPI                   ;002 ;  ;00;   ;T ;    10,76;
024;6877014;5169263;H; ;004;001;1111;AGERRE-AZPI                   ;002 ;  ;00;   ;G ;    19,90;
024;6877014;5169265;A;P;001;001;1111;AGERRE-AZPI                   ;002 ;  ;00;B  ;V ;    40,31;
024;6877014;5169265;A; ;002;001;1111;AGERRE-AZPI                   ;002 ;  ;01;   ;V ;    49,69;
024;6877014;5169265;A; ;003;001;1111;AGERRE-AZPI                   ;002 ;  ;00;   ;T ;    10,76;
024;6877014;5169265;A; ;004;001;1111;AGERRE-AZPI                   ;002 ;  ;00;   ;G ;    19,90;
024;6877015;5169243;F;P;001;001;1111;AGERRE-AZPI                   ;006 ;  ;00;A  ;V ;    40,31;
024;6877015;5169243;F; ;002;001;1111;AGERRE-AZPI                   ;006 ;  ;01;   ;V ;    49,69;
024;6877015;5169243;F; ;003;001;1111;AGERRE-AZPI                   ;006 ;  ;00;   ;G ;    19,90;
024;6877015;5169243;F; ;004;001;1111;AGERRE-AZPI                   ;006 ;  ;00;   ;T ;    10,76;
024;6877015;5169244;N;P;001;001;1111;AGERRE-AZPI                   ;006 ;  ;00;B  ;V ;    40,31;
024;6877015;5169244;N; ;002;001;1111;AGERRE-AZPI                   ;006 ;  ;01;   ;V ;    49,69;
024;6877015;5169244;N; ;003;001;1111;AGERRE-AZPI                   ;006 ;  ;00;   ;G ;    19,90;
024;6877015;5169244;N; ;004;001;1111;AGERRE-AZPI                   ;006 ;  ;00;   ;T ;    10,76;
024;6877016;5169260;G;P;001;001;1111;AGERRE-AZPI                   ;003 ;  ;00;A  ;V ;    40,31;
024;6877016;5169260;G; ;002;001;1111;AGERRE-AZPI                   ;003 ;  ;01;   ;V ;    49,69;
024;6877016;5169260;G; ;003;001;1111;AGERRE-AZPI                   ;003 ;  ;00;   ;T ;    10,76;
024;6877016;5169260;G; ;004;001;1111;AGERRE-AZPI                   ;003 ;  ;00;   ;G ;    19,90;
024;6877016;5169261;X;P;001;001;1111;AGERRE-AZPI                   ;003 ;  ;00;B  ;V ;    49,31;
024;6877016;5169261;X; ;002;001;1111;AGERRE-AZPI                   ;003 ;  ;01;   ;V ;    49,69;
024;6877016;5169261;X; ;003;001;1111;AGERRE-AZPI                   ;003 ;  ;00;   ;T ;    10,76;
024;6877016;5169261;X; ;004;001;1111;AGERRE-AZPI                   ;003 ;  ;00;   ;G ;    19,90;
024;6877017;6025680;L;P;001;001;6002;ERREKA BALLARA                ;001 ;  ;00;A  ;V ;     9,60;
024;6877017;6025680;L; ;002;001;6002;ERREKA BALLARA                ;001 ;  ;01;A  ;V ;   148,33;
024;6877017;6025680;L; ;003;001;6002;ERREKA BALLARA                ;001 ;  ;BH;A  ;V ;    91,20;
024;6877017;6025680;L; ;004;001;6002;ERREKA BALLARA                ;001 ;  ;00;   ;B ;   152,20;
024;6877017;6025680;L; ;005;001;6002;ERREKA BALLARA                ;001 ;  ;01;A  ;Z ;    40,67;
024;6877017;6025681;T;P;001;001;6002;ERREKA BALLARA                ;001 ;  ;00;B  ;V ;    64,00;
024;6877017;6025681;T; ;002;001;6002;ERREKA BALLARA                ;001 ;  ;01;B  ;V ;   128,00;
024;6877017;6025681;T; ;003;001;6002;ERREKA BALLARA                ;001 ;  ;BH;B  ;V ;   128,00;
024;6877017;6025681;T; ;004;001;6002;ERREKA BALLARA                ;001 ;  ;00;   ;B ;    64,00;
024;6877018;6048800;P;P;001;001;1111;AGERRE-AZPI                   ;004 ;  ;00;A  ;V ;    51,07;
024;6877018;6048800;P; ;002;001;1111;AGERRE-AZPI                   ;004 ;  ;01;A  ;V ;    67,82;
024;6877018;6048800;P; ;003;001;1111;AGERRE-AZPI                   ;004 ;  ;00;A  ;G ;    19,90;
024;6877018;6048801;A;P;001;001;1111;AGERRE-AZPI                   ;004 ;  ;00;B  ;V ;    51,07;
024;6877018;6048801;A; ;002;001;1111;AGERRE-AZPI                   ;004 ;  ;01;B  ;V ;    67,82;
024;6877018;6048801;A; ;003;001;1111;AGERRE-AZPI                   ;004 ;  ;00;B  ;G ;    19,90;
024;6877019;3039039;S;P;001;001;1140;GOIATZ BARREIATUA             ;003 ;  ;00;   ;V ;    25,00;
024;6877019;3039039;S; ;002;001;1140;GOIATZ BARREIATUA             ;003 ;  ;00;   ;B ;   250,00;
024;6877019;3039039;S; ;003;001;1140;GOIATZ BARREIATUA             ;003 ;  ;01;   ;V ;    90,00;
024;6877020;6120071;M;P;001;001;1111;AGERRE-AZPI                   ;027 ;  ;00;A  ;V ;    47,37;
024;6877020;6120071;M; ;002;001;1111;AGERRE-AZPI                   ;027 ;  ;00;A  ;G ;    17,68;
024;6877020;6120071;M; ;003;001;1111;AGERRE-AZPI                   ;027 ;  ;01;A  ;V ;    64,87;
024;6877020;6120072;U;P;001;001;1111;AGERRE-AZPI                   ;027 ;  ;00;B  ;V ;    47,37;
024;6877020;6120072;U; ;002;001;1111;AGERRE-AZPI                   ;027 ;  ;00;B  ;G ;    17,68;
024;6877020;6120072;U; ;003;001;1111;AGERRE-AZPI                   ;027 ;  ;01;B  ;V ;    64,87;
024;6877021;6187735;N;P;001;001;1111;AGERRE-AZPI                   ;009 ;  ;00;   ;E ;   423,05;
024;6877021;6187735;N; ;002;001;1111;AGERRE-AZPI                   ;009 ;  ;01;   ;E ;   361,37;
024;6877021;6187735;N; ;003;002;1111;AGERRE-AZPI                   ;009 ;  ;00;   ;K ;   502,92;
024;6877022;6071777;S; ;001;001;1140;GOIATZ BARREIATUA             ;037 ;  ;00;A  ;G ;    65,00;
024;6877022;6071777;S; ;002;001;1140;GOIATZ BARREIATUA             ;037 ;  ;00;A  ;M ;    65,00;
024;6877022;6071777;S;P;003;001;1140;GOIATZ BARREIATUA             ;037 ;  ;01;A  ;V ;   115,69;
024;6877022;6071777;S; ;004;001;1140;GOIATZ BARREIATUA             ;037 ;  ;BC;A  ;V ;    80,06;
024;6877022;6071778;D; ;001;001;1140;GOIATZ BARREIATUA             ;037 ;  ;00;B  ;G ;    65,00;
024;6877022;6071778;D; ;002;001;1140;GOIATZ BARREIATUA             ;037 ;  ;00;B  ;M ;    65,00;
024;6877022;6071778;D;P;003;001;1140;GOIATZ BARREIATUA             ;037 ;  ;01;B  ;V ;   115,69;
024;6877022;6071778;D; ;004;001;1140;GOIATZ BARREIATUA             ;037 ;  ;BC;B  ;V ;    80,06;
024;6877023;6186820;C;P;001;001;6002;ERREKA BALLARA                ;003 ;  ;00;   ;V ;    40,00;
024;6877023;6186820;C; ;002;001;6002;ERREKA BALLARA                ;003 ;  ;00;   ;B ;    80,00;
024;6877023;6186820;C; ;003;001;6002;ERREKA BALLARA                ;003 ;  ;01;   ;V ;    60,00;
024;6877023;6186820;C; ;004;001;6002;ERREKA BALLARA                ;003 ;  ;01;   ;T ;    60,00;
024;6877023;6186820;C; ;005;001;6002;ERREKA BALLARA                ;003 ;  ;BC;   ;B ;    20,00;
024;6877023;6186821;K;P;001;002;6002;ERREKA BALLARA                ;003 ;  ;00;   ;B ;   534,00;
024;6877024;5167341;S;P;001;000;1130;GOIATZ GUNEA                  ;903 ;  ;00;   ;S ;  5652,00;
024;6877025;6045337;Y;P;001;000;1110;BIDANIA GUNEA                 ;902 ;  ;  ;   ;S ;  5047,00;
024;6877026;5169246;G;P;001;001;1111;AGERRE-AZPI                   ;007 ;  ;00;A  ;V ;    40,31;
024;6877026;5169246;G; ;002;001;1111;AGERRE-AZPI                   ;007 ;  ;01;   ;V ;    49,69;
024;6877026;5169246;G; ;003;001;1111;AGERRE-AZPI                   ;007 ;  ;00;   ;G ;    19,90;
024;6877026;5169246;G; ;004;001;1111;AGERRE-AZPI                   ;007 ;  ;00;   ;T ;    10,76;
024;6877026;5169247;X;P;001;001;1111;AGERRE-AZPI                   ;007 ;  ;00;B  ;V ;    40,31;
024;6877026;5169247;X; ;002;001;1111;AGERRE-AZPI                   ;007 ;  ;01;   ;V ;    49,69;
024;6877026;5169247;X; ;003;001;1111;AGERRE-AZPI                   ;007 ;  ;00;   ;G ;    19,90;
024;6877026;5169247;X; ;004;001;1111;AGERRE-AZPI                   ;007 ;  ;00;   ;T ;    10,76;
024;6877027;6031209;B;P;001;001;6002;ERREKA BALLARA                ;013 ;  ;00;   ;X ;   158,65;
024;6877027;6031209;B; ;002;001;6002;ERREKA BALLARA                ;013 ;  ;SM;   ;G ;    72,69;
024;6877027;6031209;B; ;003;001;6002;ERREKA BALLARA                ;013 ;  ;00;   ;T ;    37,71;
024;6877027;6031209;B; ;004;001;6002;ERREKA BALLARA                ;013 ;  ;01;   ;X ;   188,04;
024;6877027;6031209;B; ;005;001;6002;ERREKA BALLARA                ;013 ;  ;02;   ;X ;    95,34;
024;6877027;6031209;B; ;006;002;6002;ERREKA BALLARA                ;013 ;  ;00;   ;B ;   118,04;
024;6877027;6031209;B; ;007;002;6002;ERREKA BALLARA                ;013 ;  ;01;   ;B ;   118,04;
024;6877028;6048318;R;P;001;001;1111;AGERRE-AZPI                   ;012 ;  ;00;A  ;V ;    46,50;
024;6877028;6048318;R; ;002;001;1111;AGERRE-AZPI                   ;012 ;  ;00;A  ;G ;    15,50;
024;6877028;6048318;R; ;003;001;1111;AGERRE-AZPI                   ;012 ;  ;01;A  ;V ;    67,20;
024;6877028;6048319;C;P;001;001;1111;AGERRE-AZPI                   ;012 ;  ;00;B  ;V ;    46,50;
024;6877028;6048319;C; ;002;001;1111;AGERRE-AZPI                   ;012 ;  ;00;B  ;G ;    15,50;
024;6877028;6048319;C; ;003;001;1111;AGERRE-AZPI                   ;012 ;  ;01;B  ;V ;    67,20;
024;6877029;6048802;Y;P;001;001;1111;AGERRE-AZPI                   ;008 ;  ;00;A  ;V ;    51,07;
024;6877029;6048802;Y; ;002;001;1111;AGERRE-AZPI                   ;008 ;  ;01;A  ;V ;    67,82;
024;6877029;6048802;Y; ;003;001;1111;AGERRE-AZPI                   ;008 ;  ;00;A  ;G ;    19,90;
024;6877029;6048803;Q;P;001;001;1111;AGERRE-AZPI                   ;008 ;  ;00;B  ;V ;    51,07;
024;6877029;6048803;Q; ;002;001;1111;AGERRE-AZPI                   ;008 ;  ;01;B  ;V ;    67,82;
024;6877029;6048803;Q; ;003;001;1111;AGERRE-AZPI                   ;008 ;  ;00;B  ;G ;    19,90;
024;6877030;6120066;F;P;001;001;1111;AGERRE-AZPI                   ;028 ;  ;00;A  ;V ;    47,37;
024;6877030;6120066;F; ;002;001;1111;AGERRE-AZPI                   ;028 ;  ;00;   ;G ;    17,68;
024;6877030;6120066;F; ;003;001;1111;AGERRE-AZPI                   ;028 ;  ;01;   ;V ;    64,87;
024;6877030;6120067;N;P;001;001;1111;AGERRE-AZPI                   ;028 ;  ;00;B  ;V ;    47,37;
024;6877030;6120067;N; ;002;001;1111;AGERRE-AZPI                   ;028 ;  ;00;   ;G ;    17,68;
024;6877030;6120067;N; ;003;001;1111;AGERRE-AZPI                   ;028 ;  ;01;   ;V ;    64,87;
024;6877031;6048309;B;P;001;001;1111;AGERRE-AZPI                   ;011 ;  ;00;A  ;V ;    46,50;
024;6877031;6048309;B; ;002;001;1111;AGERRE-AZPI                   ;011 ;  ;00;A  ;G ;    15,50;
