Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00316 ; 02/04/2023 ; 16:00 ; 00096 ; 00003 ; 00017 ; 00000 ; 00000 ; 00000 ; 00225 ; 00011 ; 00022 ; 00004 ; 00000 ; 00000
00316 ; 02/04/2023 ; 17:00 ; 00138 ; 00003 ; 00026 ; 00000 ; 00000 ; 00000 ; 00204 ; 00013 ; 00028 ; 00007 ; 00000 ; 00000
00316 ; 02/04/2023 ; 18:00 ; 00153 ; 00009 ; 00035 ; 00001 ; 00000 ; 00000 ; 00258 ; 00010 ; 00034 ; 00002 ; 00000 ; 00000
00316 ; 02/04/2023 ; 19:00 ; 00148 ; 00003 ; 00033 ; 00000 ; 00000 ; 00000 ; 00226 ; 00017 ; 00034 ; 00004 ; 00000 ; 00000
00316 ; 02/04/2023 ; 20:00 ; 00145 ; 00006 ; 00036 ; 00000 ; 00000 ; 00000 ; 00235 ; 00015 ; 00035 ; 00002 ; 00000 ; 00000
00316 ; 02/04/2023 ; 21:00 ; 00132 ; 00002 ; 00038 ; 00000 ; 00000 ; 00000 ; 00224 ; 00017 ; 00034 ; 00006 ; 00000 ; 00000
00316 ; 02/04/2023 ; 22:00 ; 00147 ; 00003 ; 00040 ; 00000 ; 00000 ; 00000 ; 00185 ; 00006 ; 00063 ; 00004 ; 00000 ; 00000
00316 ; 02/04/2023 ; 23:00 ; 00055 ; 00001 ; 00019 ; 00001 ; 00000 ; 00000 ; 00144 ; 00010 ; 00039 ; 00007 ; 00000 ; 00000
00316 ; 02/04/2023 ; 24:00 ; 00028 ; 00001 ; 00015 ; 00001 ; 00000 ; 00000 ; 00046 ; 00001 ; 00016 ; 00001 ; 00000 ; 00000
00317 ; 27/03/2023 ; 01:00 ; 00011 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000 ; 00011 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 27/03/2023 ; 02:00 ; 00005 ; 00000 ; 00002 ; 00004 ; 00000 ; 00000 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 27/03/2023 ; 03:00 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 27/03/2023 ; 04:00 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 27/03/2023 ; 05:00 ; 00015 ; 00000 ; 00004 ; 00000 ; 00000 ; 00000 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 27/03/2023 ; 06:00 ; 00108 ; 00004 ; 00026 ; 00000 ; 00000 ; 00000 ; 00114 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 27/03/2023 ; 07:00 ; 00172 ; 00013 ; 00048 ; 00000 ; 00000 ; 00000 ; 00148 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 27/03/2023 ; 08:00 ; 00401 ; 00021 ; 00160 ; 00000 ; 00000 ; 00000 ; 00276 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 27/03/2023 ; 09:00 ; 00313 ; 00025 ; 00090 ; 00000 ; 00000 ; 00000 ; 00234 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 27/03/2023 ; 10:00 ; 00217 ; 00020 ; 00037 ; 00000 ; 00000 ; 00000 ; 00188 ; 00033 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 27/03/2023 ; 11:00 ; 00150 ; 00030 ; 00035 ; 00003 ; 00000 ; 00000 ; 00149 ; 00027 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 27/03/2023 ; 12:00 ; 00157 ; 00019 ; 00045 ; 00001 ; 00000 ; 00000 ; 00175 ; 00035 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 27/03/2023 ; 13:00 ; 00186 ; 00027 ; 00051 ; 00000 ; 00000 ; 00000 ; 00154 ; 00026 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 27/03/2023 ; 14:00 ; 00252 ; 00015 ; 00053 ; 00000 ; 00000 ; 00000 ; 00268 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 27/03/2023 ; 15:00 ; 00275 ; 00021 ; 00081 ; 00000 ; 00000 ; 00000 ; 00325 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 27/03/2023 ; 16:00 ; 00225 ; 00021 ; 00070 ; 00001 ; 00000 ; 00000 ; 00265 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 27/03/2023 ; 17:00 ; 00205 ; 00022 ; 00065 ; 00001 ; 00000 ; 00000 ; 00296 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 27/03/2023 ; 18:00 ; 00244 ; 00008 ; 00051 ; 00000 ; 00000 ; 00000 ; 00430 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 27/03/2023 ; 19:00 ; 00260 ; 00005 ; 00059 ; 00000 ; 00000 ; 00000 ; 00298 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 27/03/2023 ; 20:00 ; 00185 ; 00004 ; 00040 ; 00000 ; 00000 ; 00000 ; 00180 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 27/03/2023 ; 21:00 ; 00145 ; 00005 ; 00024 ; 00001 ; 00000 ; 00000 ; 00112 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 27/03/2023 ; 22:00 ; 00109 ; 00004 ; 00021 ; 00000 ; 00000 ; 00000 ; 00108 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 27/03/2023 ; 23:00 ; 00144 ; 00005 ; 00025 ; 00000 ; 00000 ; 00000 ; 00106 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 27/03/2023 ; 24:00 ; 00020 ; 00002 ; 00006 ; 00000 ; 00000 ; 00000 ; 00016 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 28/03/2023 ; 01:00 ; 00005 ; 00002 ; 00003 ; 00000 ; 00000 ; 00000 ; 00010 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 28/03/2023 ; 02:00 ; 00005 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000 ; 00003 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 28/03/2023 ; 03:00 ; 00003 ; 00001 ; 00001 ; 00003 ; 00000 ; 00000 ; 00009 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 28/03/2023 ; 04:00 ; 00004 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 28/03/2023 ; 05:00 ; 00014 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 28/03/2023 ; 06:00 ; 00112 ; 00005 ; 00028 ; 00000 ; 00000 ; 00000 ; 00109 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 28/03/2023 ; 07:00 ; 00200 ; 00008 ; 00063 ; 00000 ; 00000 ; 00000 ; 00158 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 28/03/2023 ; 08:00 ; 00387 ; 00021 ; 00134 ; 00001 ; 00000 ; 00000 ; 00250 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 28/03/2023 ; 09:00 ; 00313 ; 00027 ; 00128 ; 00002 ; 00000 ; 00000 ; 00245 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 28/03/2023 ; 10:00 ; 00201 ; 00023 ; 00076 ; 00002 ; 00000 ; 00000 ; 00198 ; 00030 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 28/03/2023 ; 11:00 ; 00158 ; 00027 ; 00039 ; 00003 ; 00000 ; 00000 ; 00136 ; 00027 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 28/03/2023 ; 12:00 ; 00187 ; 00022 ; 00040 ; 00003 ; 00000 ; 00000 ; 00183 ; 00027 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 28/03/2023 ; 13:00 ; 00197 ; 00019 ; 00043 ; 00001 ; 00000 ; 00000 ; 00210 ; 00028 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 28/03/2023 ; 14:00 ; 00241 ; 00015 ; 00057 ; 00001 ; 00000 ; 00000 ; 00273 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 28/03/2023 ; 15:00 ; 00305 ; 00031 ; 00086 ; 00001 ; 00000 ; 00000 ; 00315 ; 00026 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 28/03/2023 ; 16:00 ; 00234 ; 00022 ; 00071 ; 00004 ; 00000 ; 00000 ; 00299 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 28/03/2023 ; 17:00 ; 00217 ; 00019 ; 00073 ; 00001 ; 00000 ; 00000 ; 00302 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 28/03/2023 ; 18:00 ; 00224 ; 00010 ; 00074 ; 00001 ; 00000 ; 00000 ; 00402 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 28/03/2023 ; 19:00 ; 00227 ; 00015 ; 00072 ; 00000 ; 00000 ; 00000 ; 00330 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 28/03/2023 ; 20:00 ; 00217 ; 00006 ; 00035 ; 00000 ; 00000 ; 00000 ; 00183 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 28/03/2023 ; 21:00 ; 00165 ; 00004 ; 00021 ; 00000 ; 00000 ; 00000 ; 00133 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 28/03/2023 ; 22:00 ; 00134 ; 00003 ; 00024 ; 00000 ; 00000 ; 00000 ; 00107 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 28/03/2023 ; 23:00 ; 00123 ; 00003 ; 00037 ; 00001 ; 00000 ; 00000 ; 00120 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 28/03/2023 ; 24:00 ; 00023 ; 00001 ; 00008 ; 00000 ; 00000 ; 00000 ; 00027 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 29/03/2023 ; 01:00 ; 00004 ; 00002 ; 00002 ; 00000 ; 00000 ; 00000 ; 00008 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 29/03/2023 ; 02:00 ; 00006 ; 00001 ; 00002 ; 00000 ; 00000 ; 00000 ; 00005 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 29/03/2023 ; 03:00 ; 00001 ; 00001 ; 00000 ; 00003 ; 00000 ; 00000 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 29/03/2023 ; 04:00 ; 00004 ; 00001 ; 00001 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 29/03/2023 ; 05:00 ; 00012 ; 00000 ; 00004 ; 00000 ; 00000 ; 00000 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 29/03/2023 ; 06:00 ; 00111 ; 00003 ; 00028 ; 00000 ; 00000 ; 00000 ; 00120 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 29/03/2023 ; 07:00 ; 00205 ; 00010 ; 00040 ; 00000 ; 00000 ; 00000 ; 00151 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 29/03/2023 ; 08:00 ; 00399 ; 00016 ; 00165 ; 00000 ; 00000 ; 00000 ; 00274 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 29/03/2023 ; 09:00 ; 00276 ; 00032 ; 00155 ; 00002 ; 00000 ; 00000 ; 00248 ; 00029 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 29/03/2023 ; 10:00 ; 00203 ; 00033 ; 00094 ; 00001 ; 00000 ; 00000 ; 00184 ; 00026 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 29/03/2023 ; 11:00 ; 00190 ; 00026 ; 00051 ; 00002 ; 00000 ; 00000 ; 00184 ; 00030 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 29/03/2023 ; 12:00 ; 00205 ; 00027 ; 00052 ; 00000 ; 00000 ; 00000 ; 00195 ; 00034 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 29/03/2023 ; 13:00 ; 00177 ; 00023 ; 00062 ; 00002 ; 00000 ; 00000 ; 00231 ; 00029 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 29/03/2023 ; 14:00 ; 00272 ; 00027 ; 00071 ; 00003 ; 00000 ; 00000 ; 00295 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 29/03/2023 ; 15:00 ; 00330 ; 00015 ; 00078 ; 00001 ; 00000 ; 00000 ; 00301 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 29/03/2023 ; 16:00 ; 00234 ; 00027 ; 00057 ; 00002 ; 00000 ; 00000 ; 00281 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 29/03/2023 ; 17:00 ; 00239 ; 00012 ; 00068 ; 00001 ; 00000 ; 00000 ; 00311 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 29/03/2023 ; 18:00 ; 00235 ; 00017 ; 00065 ; 00001 ; 00000 ; 00000 ; 00482 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 29/03/2023 ; 19:00 ; 00257 ; 00010 ; 00092 ; 00001 ; 00000 ; 00000 ; 00324 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 29/03/2023 ; 20:00 ; 00203 ; 00010 ; 00036 ; 00000 ; 00000 ; 00000 ; 00179 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 29/03/2023 ; 21:00 ; 00179 ; 00003 ; 00030 ; 00000 ; 00000 ; 00000 ; 00129 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 29/03/2023 ; 22:00 ; 00118 ; 00002 ; 00027 ; 00001 ; 00000 ; 00000 ; 00116 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 29/03/2023 ; 23:00 ; 00154 ; 00004 ; 00026 ; 00002 ; 00000 ; 00000 ; 00118 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 29/03/2023 ; 24:00 ; 00020 ; 00005 ; 00003 ; 00000 ; 00000 ; 00000 ; 00018 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 30/03/2023 ; 01:00 ; 00008 ; 00000 ; 00004 ; 00000 ; 00000 ; 00000 ; 00005 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 30/03/2023 ; 02:00 ; 00011 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000 ; 00006 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 30/03/2023 ; 03:00 ; 00000 ; 00001 ; 00003 ; 00004 ; 00000 ; 00000 ; 00014 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 30/03/2023 ; 04:00 ; 00005 ; 00001 ; 00002 ; 00000 ; 00000 ; 00000 ; 00003 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 30/03/2023 ; 05:00 ; 00011 ; 00000 ; 00004 ; 00000 ; 00000 ; 00000 ; 00010 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 30/03/2023 ; 06:00 ; 00115 ; 00004 ; 00017 ; 00000 ; 00000 ; 00000 ; 00122 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 30/03/2023 ; 07:00 ; 00180 ; 00008 ; 00053 ; 00000 ; 00000 ; 00000 ; 00146 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 30/03/2023 ; 08:00 ; 00396 ; 00019 ; 00153 ; 00000 ; 00000 ; 00000 ; 00272 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 30/03/2023 ; 09:00 ; 00319 ; 00031 ; 00121 ; 00001 ; 00000 ; 00000 ; 00244 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 30/03/2023 ; 10:00 ; 00220 ; 00027 ; 00071 ; 00004 ; 00000 ; 00000 ; 00203 ; 00029 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 30/03/2023 ; 11:00 ; 00165 ; 00020 ; 00052 ; 00003 ; 00000 ; 00000 ; 00182 ; 00028 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 30/03/2023 ; 12:00 ; 00207 ; 00029 ; 00040 ; 00003 ; 00000 ; 00000 ; 00150 ; 00027 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 30/03/2023 ; 13:00 ; 00193 ; 00023 ; 00047 ; 00000 ; 00000 ; 00000 ; 00207 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 30/03/2023 ; 14:00 ; 00258 ; 00016 ; 00080 ; 00000 ; 00000 ; 00000 ; 00311 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 30/03/2023 ; 15:00 ; 00298 ; 00015 ; 00096 ; 00001 ; 00000 ; 00000 ; 00342 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 30/03/2023 ; 16:00 ; 00237 ; 00036 ; 00065 ; 00003 ; 00000 ; 00000 ; 00294 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 30/03/2023 ; 17:00 ; 00198 ; 00018 ; 00077 ; 00001 ; 00000 ; 00000 ; 00275 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 30/03/2023 ; 18:00 ; 00232 ; 00013 ; 00072 ; 00001 ; 00000 ; 00000 ; 00437 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 30/03/2023 ; 19:00 ; 00267 ; 00011 ; 00076 ; 00000 ; 00000 ; 00000 ; 00323 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 30/03/2023 ; 20:00 ; 00192 ; 00008 ; 00041 ; 00000 ; 00000 ; 00000 ; 00177 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 30/03/2023 ; 21:00 ; 00175 ; 00006 ; 00030 ; 00000 ; 00000 ; 00000 ; 00121 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 30/03/2023 ; 22:00 ; 00116 ; 00003 ; 00028 ; 00000 ; 00000 ; 00000 ; 00115 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 30/03/2023 ; 23:00 ; 00145 ; 00004 ; 00029 ; 00001 ; 00000 ; 00000 ; 00098 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 30/03/2023 ; 24:00 ; 00027 ; 00004 ; 00008 ; 00001 ; 00000 ; 00000 ; 00023 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 31/03/2023 ; 01:00 ; 00018 ; 00001 ; 00007 ; 00000 ; 00000 ; 00000 ; 00011 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 31/03/2023 ; 02:00 ; 00008 ; 00001 ; 00003 ; 00000 ; 00000 ; 00000 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 31/03/2023 ; 03:00 ; 00006 ; 00001 ; 00000 ; 00005 ; 00000 ; 00000 ; 00011 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 31/03/2023 ; 04:00 ; 00006 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 31/03/2023 ; 05:00 ; 00011 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 31/03/2023 ; 06:00 ; 00126 ; 00004 ; 00024 ; 00000 ; 00000 ; 00000 ; 00117 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 31/03/2023 ; 07:00 ; 00220 ; 00005 ; 00056 ; 00000 ; 00000 ; 00000 ; 00131 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 31/03/2023 ; 08:00 ; 00389 ; 00027 ; 00143 ; 00001 ; 00000 ; 00000 ; 00268 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 31/03/2023 ; 09:00 ; 00317 ; 00028 ; 00089 ; 00001 ; 00000 ; 00000 ; 00242 ; 00028 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 31/03/2023 ; 10:00 ; 00201 ; 00025 ; 00042 ; 00001 ; 00000 ; 00000 ; 00203 ; 00027 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 31/03/2023 ; 11:00 ; 00214 ; 00023 ; 00047 ; 00002 ; 00000 ; 00000 ; 00186 ; 00032 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 31/03/2023 ; 12:00 ; 00177 ; 00036 ; 00045 ; 00004 ; 00000 ; 00000 ; 00208 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 31/03/2023 ; 13:00 ; 00228 ; 00022 ; 00047 ; 00000 ; 00000 ; 00000 ; 00249 ; 00029 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 31/03/2023 ; 14:00 ; 00257 ; 00021 ; 00083 ; 00002 ; 00000 ; 00000 ; 00385 ; 00027 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 31/03/2023 ; 15:00 ; 00349 ; 00020 ; 00103 ; 00001 ; 00000 ; 00000 ; 00420 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 31/03/2023 ; 16:00 ; 00263 ; 00021 ; 00076 ; 00002 ; 00000 ; 00000 ; 00288 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 31/03/2023 ; 17:00 ; 00214 ; 00013 ; 00065 ; 00002 ; 00000 ; 00000 ; 00256 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 31/03/2023 ; 18:00 ; 00239 ; 00015 ; 00054 ; 00001 ; 00000 ; 00000 ; 00303 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 31/03/2023 ; 19:00 ; 00217 ; 00015 ; 00055 ; 00000 ; 00000 ; 00000 ; 00230 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 31/03/2023 ; 20:00 ; 00170 ; 00003 ; 00031 ; 00000 ; 00000 ; 00000 ; 00192 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 31/03/2023 ; 21:00 ; 00135 ; 00003 ; 00033 ; 00000 ; 00000 ; 00000 ; 00106 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 31/03/2023 ; 22:00 ; 00125 ; 00004 ; 00027 ; 00000 ; 00000 ; 00000 ; 00117 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 31/03/2023 ; 23:00 ; 00167 ; 00002 ; 00037 ; 00000 ; 00000 ; 00000 ; 00092 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 31/03/2023 ; 24:00 ; 00039 ; 00005 ; 00012 ; 00000 ; 00000 ; 00000 ; 00044 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 01/04/2023 ; 01:00 ; 00036 ; 00001 ; 00008 ; 00000 ; 00000 ; 00000 ; 00029 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 01/04/2023 ; 02:00 ; 00019 ; 00003 ; 00002 ; 00001 ; 00000 ; 00000 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 01/04/2023 ; 03:00 ; 00008 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 01/04/2023 ; 04:00 ; 00010 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 01/04/2023 ; 05:00 ; 00008 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 01/04/2023 ; 06:00 ; 00049 ; 00001 ; 00004 ; 00000 ; 00000 ; 00000 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 01/04/2023 ; 07:00 ; 00048 ; 00003 ; 00007 ; 00000 ; 00000 ; 00000 ; 00031 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 01/04/2023 ; 08:00 ; 00075 ; 00003 ; 00012 ; 00000 ; 00000 ; 00000 ; 00038 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 01/04/2023 ; 09:00 ; 00078 ; 00002 ; 00018 ; 00000 ; 00000 ; 00000 ; 00056 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 01/04/2023 ; 10:00 ; 00104 ; 00004 ; 00021 ; 00000 ; 00000 ; 00000 ; 00100 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 01/04/2023 ; 11:00 ; 00122 ; 00003 ; 00021 ; 00000 ; 00000 ; 00000 ; 00131 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 01/04/2023 ; 12:00 ; 00146 ; 00002 ; 00024 ; 00000 ; 00000 ; 00000 ; 00155 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 01/04/2023 ; 13:00 ; 00160 ; 00004 ; 00036 ; 00001 ; 00000 ; 00000 ; 00144 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 01/04/2023 ; 14:00 ; 00133 ; 00004 ; 00033 ; 00000 ; 00000 ; 00000 ; 00152 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 01/04/2023 ; 15:00 ; 00140 ; 00002 ; 00025 ; 00000 ; 00000 ; 00000 ; 00138 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 01/04/2023 ; 16:00 ; 00088 ; 00002 ; 00029 ; 00000 ; 00000 ; 00000 ; 00122 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 01/04/2023 ; 17:00 ; 00103 ; 00002 ; 00018 ; 00000 ; 00000 ; 00000 ; 00127 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 01/04/2023 ; 18:00 ; 00117 ; 00002 ; 00023 ; 00000 ; 00000 ; 00000 ; 00127 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 01/04/2023 ; 19:00 ; 00141 ; 00000 ; 00031 ; 00001 ; 00000 ; 00000 ; 00105 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 01/04/2023 ; 20:00 ; 00140 ; 00000 ; 00024 ; 00000 ; 00000 ; 00000 ; 00108 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 01/04/2023 ; 21:00 ; 00141 ; 00002 ; 00022 ; 00000 ; 00000 ; 00000 ; 00103 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
