URTEA;UDAL KODEA;UDALAREN IZENA;ZERGA KODEA;ZERGAREN IZENA;KALE KODEA;KALEAREN IZENA;DISTRITUA;SEKZIOA;AGIRI KOPURUA;BILDUTAKO ZENBATEKOA;EXEKUTIBOAN KOBRATZEKE ZENBATEKOA;.                                                                                                                                                                                                                                                                                                                                                                                                                                 
2017;083;LASARTE_ORIA;049;O.H.Z. HIRITAR;0195;CADDIE, PLAZA DEL;001;013;153;44.559,00;430,76;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2017;083;LASARTE_ORIA;049;O.H.Z. HIRITAR;0200;DONOSTIA ETORBIDEA;001;002;74;9.776,52;362,38;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2017;083;LASARTE_ORIA;049;O.H.Z. HIRITAR;0200;DONOSTIA ETORBIDEA;001;009;1;60,31;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2017;083;LASARTE_ORIA;049;O.H.Z. HIRITAR;0210;ERRIBERA KALEA;001;007;349;51.170,40;179,76;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2017;083;LASARTE_ORIA;049;O.H.Z. HIRITAR;0220;GANBO KALEA;001;008;19;3.135,77;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2017;083;LASARTE_ORIA;049;O.H.Z. HIRITAR;0225;GAZTAINZULO KALEA;000;000;7;9.761,21;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2017;083;LASARTE_ORIA;049;O.H.Z. HIRITAR;0230;GELTOKI KALEA;001;004;457;63.959,31;327,44;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2017;083;LASARTE_ORIA;049;O.H.Z. HIRITAR;0230;GELTOKI KALEA;001;006;3;39.782,45;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2017;083;LASARTE_ORIA;049;O.H.Z. HIRITAR;0230;GELTOKI KALEA;001;012;179;10.125,03;159,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2017;083;LASARTE_ORIA;049;O.H.Z. HIRITAR;0235;GOIEGI URBANIZACI�N;001;001;75;26.335,98;348,97;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2017;083;LASARTE_ORIA;049;O.H.Z. HIRITAR;0240;GOIKALE;001;009;305;45.208,24;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2017;083;LASARTE_ORIA;049;O.H.Z. HIRITAR;0250;GOLF PLAZA;001;013;166;36.227,11;315,53;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2017;083;LASARTE_ORIA;049;O.H.Z. HIRITAR;0255;GONAGORRI KALEA;000;000;10;4.980,72;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2017;083;LASARTE_ORIA;049;O.H.Z. HIRITAR;0255;GONAGORRI KALEA;001;001;1;492,46;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2017;083;LASARTE_ORIA;049;O.H.Z. HIRITAR;0260;HERNANI BIDEA;000;000;21;7.422,22;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2017;083;LASARTE_ORIA;049;O.H.Z. HIRITAR;0260;HERNANI BIDEA;001;001;1;379,27;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2017;083;LASARTE_ORIA;049;O.H.Z. HIRITAR;0270;HIPODROMO ETORBIDEA;000;000;241;75.286,55;328,25;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2017;083;LASARTE_ORIA;049;O.H.Z. HIRITAR;0270;HIPODROMO ETORBIDEA;001;005;84;10.281,54;265,78;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2017;083;LASARTE_ORIA;049;O.H.Z. HIRITAR;0270;HIPODROMO ETORBIDEA;001;006;1;82,14;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2017;083;LASARTE_ORIA;049;O.H.Z. HIRITAR;0280;ILLARRALTZUETA BIDEA;001;001;10;1.869,93;1.030,34;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2017;083;LASARTE_ORIA;049;O.H.Z. HIRITAR;0290;INDUSTRIAL REKALDE;000;000;157;63.156,53;595,10;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2017;083;LASARTE_ORIA;049;O.H.Z. HIRITAR;0300;I�IGO DE LOYOLA KALEA;001;004;458;69.235,93;1.033,33;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2017;083;LASARTE_ORIA;049;O.H.Z. HIRITAR;0300;I�IGO DE LOYOLA KALEA;001;006;218;17.145,44;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2017;083;LASARTE_ORIA;049;O.H.Z. HIRITAR;0310;IRU-BIDE BAILARA;001;001;3;1.232,43;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2017;083;LASARTE_ORIA;049;O.H.Z. HIRITAR;0310;IRU-BIDE BAILARA;001;013;5;1.176,94;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2017;083;LASARTE_ORIA;049;O.H.Z. HIRITAR;0320;ISLA PLAZA;000;000;157;5.266,96;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2017;083;LASARTE_ORIA;049;O.H.Z. HIRITAR;0325;ITURRIGOXO KALEA;001;011;36;5.850,52;419,41;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2017;083;LASARTE_ORIA;049;O.H.Z. HIRITAR;0330;JAIZKIBEL PLAZA;001;003;414;45.479,08;677,44;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2017;083;LASARTE_ORIA;049;O.H.Z. HIRITAR;0340;JUAN DE GARAY KALEA;001;004;95;14.943,09;339,23;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2017;083;LASARTE_ORIA;049;O.H.Z. HIRITAR;0350;JUAN XXIII PLAZA;001;005;125;30.112,04;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2017;083;LASARTE_ORIA;049;O.H.Z. HIRITAR;0360;KALBARIO BIDEA;000;000;295;22.206,00;189,11;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2017;083;LASARTE_ORIA;049;O.H.Z. HIRITAR;0360;KALBARIO BIDEA;001;009;1;155,19;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2017;083;LASARTE_ORIA;049;O.H.Z. HIRITAR;0370;KALE NAGUSIA;001;006;151;31.838,76;525,87;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2017;083;LASARTE_ORIA;049;O.H.Z. HIRITAR;0370;KALE NAGUSIA;001;008;396;65.252,52;1.601,12;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2017;083;LASARTE_ORIA;049;O.H.Z. HIRITAR;0370;KALE NAGUSIA;001;009;478;89.961,86;947,67;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2017;083;LASARTE_ORIA;049;O.H.Z. HIRITAR;0380;KONTZEJU TXIKI PLAZA;000;000;85;12.601,02;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2017;083;LASARTE_ORIA;049;O.H.Z. HIRITAR;0390;LARGONEA KALEA;001;009;55;8.643,88;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2017;083;LASARTE_ORIA;049;O.H.Z. HIRITAR;0400;LARREKOETXE BIDEA;001;001;123;15.542,31;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2017;083;LASARTE_ORIA;049;O.H.Z. HIRITAR;0410;LOIDI KALEA;001;001;37;17.882,71;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2017;083;LASARTE_ORIA;049;O.H.Z. HIRITAR;0410;LOIDI KALEA;001;009;1;28,69;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2017;083;LASARTE_ORIA;049;O.H.Z. HIRITAR;0410;LOIDI KALEA;001;010;12;1.628,05;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2017;083;LASARTE_ORIA;049;O.H.Z. HIRITAR;0415;MIRACAMPOS URBANIZAZIOA;001;011;8;4.015,53;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2017;083;LASARTE_ORIA;049;O.H.Z. HIRITAR;0420;MUGAKO IBILBIDEA;001;013;12;2.897,33;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2017;083;LASARTE_ORIA;049;O.H.Z. HIRITAR;0440;OLA KALEA;001;008;232;33.958,51;511,75;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2017;083;LASARTE_ORIA;049;O.H.Z. HIRITAR;0450;ORIA ETORBIDEA;001;011;376;103.038,43;2.083,96;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2017;083;LASARTE_ORIA;049;O.H.Z. HIRITAR;0460;ORIAMENDI PLAZA;001;002;124;19.415,91;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2017;083;LASARTE_ORIA;049;O.H.Z. HIRITAR;0470;OZTARAN PLAZA;001;010;180;17.300,15;408,91;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2017;083;LASARTE_ORIA;049;O.H.Z. HIRITAR;0480;PABLO MUTIOZABAL KALEA;001;004;88;16.709,93;387,73;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2017;083;LASARTE_ORIA;049;O.H.Z. HIRITAR;0480;PABLO MUTIOZABAL KALEA;001;006;325;31.662,43;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2017;083;LASARTE_ORIA;049;O.H.Z. HIRITAR;0485;PEPENEA KALEA;000;000;30;12.181,82;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2017;083;LASARTE_ORIA;049;O.H.Z. HIRITAR;0485;PEPENEA KALEA;001;001;1;379,71;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2017;083;LASARTE_ORIA;049;O.H.Z. HIRITAR;0490;PINTORE KALEA;001;004;131;22.144,15;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2017;083;LASARTE_ORIA;049;O.H.Z. HIRITAR;0495;PINUTEGI KALEA;001;001;187;26.475,31;534,39;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2017;083;LASARTE_ORIA;049;O.H.Z. HIRITAR;0500;SAGARDOTEGI KALEA;001;006;43;6.165,74;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2017;083;LASARTE_ORIA;049;O.H.Z. HIRITAR;0510;SAN FRANCISCO KALEA;001;010;278;23.406,85;195,78;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2017;083;LASARTE_ORIA;049;O.H.Z. HIRITAR;0520;SAN MARCIAL PLAZA;001;003;233;31.541,37;261,38;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2017;083;LASARTE_ORIA;049;O.H.Z. HIRITAR;0555;TELLERIGAINA KALEA;001;001;33;15.861,70;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2017;083;LASARTE_ORIA;049;O.H.Z. HIRITAR;0556;TERESATEGI KALEA;000;000;7;9.432,31;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2017;083;LASARTE_ORIA;049;O.H.Z. HIRITAR;0565;TRIBUNAK KALEA;001;011;45;15.467,43;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2017;083;LASARTE_ORIA;049;O.H.Z. HIRITAR;0570;TXARTEL KALEA;001;011;114;23.214,59;275,83;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2017;083;LASARTE_ORIA;049;O.H.Z. HIRITAR;0580;UISTIN KALEA;001;012;314;65.794,99;867,41;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2017;083;LASARTE_ORIA;049;O.H.Z. HIRITAR;0590;URDABURU PLAZA;001;002;169;18.857,33;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2017;083;LASARTE_ORIA;049;O.H.Z. HIRITAR;0600;URKO PLAZA;001;002;129;20.176,07;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2017;083;LASARTE_ORIA;049;O.H.Z. HIRITAR;0610;URNIETA BIDEA;000;000;49;20.584,39;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2017;083;LASARTE_ORIA;049;O.H.Z. HIRITAR;0610;URNIETA BIDEA;001;010;1;400,14;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2017;083;LASARTE_ORIA;049;O.H.Z. HIRITAR;0620;UZTURRE PLAZA;001;003;390;54.147,87;112,16;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2017;083;LASARTE_ORIA;049;O.H.Z. HIRITAR;0621;ZAPATEGI KALEA;001;004;168;44.902,56;655,78;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2017;083;LASARTE_ORIA;049;O.H.Z. HIRITAR;0621;ZAPATEGI KALEA;001;006;80;7.170,91;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2017;083;LASARTE_ORIA;049;O.H.Z. HIRITAR;0625;ZELAIALDE KALEA;001;011;144;7.428,95;124,76;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2017;083;LASARTE_ORIA;049;O.H.Z. HIRITAR;0630;ZIRKUITU IBILBIDEA;001;011;231;78.606,79;327,59;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2017;083;LASARTE_ORIA;049;O.H.Z. HIRITAR;0650;ZUMABURU KALEA;000;000;650;17.987,91;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2017;083;LASARTE_ORIA;049;O.H.Z. HIRITAR;0650;ZUMABURU KALEA;001;007;155;20.894,03;184,26;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2017;083;LASARTE_ORIA;049;O.H.Z. HIRITAR;0650;ZUMABURU KALEA;001;008;292;36.418,46;191,69;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2017;083;LASARTE_ORIA;049;O.H.Z. HIRITAR;0660;GREEN PLAZA;001;013;351;57.176,81;664,05;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2017;083;LASARTE_ORIA;050;ZUMABURU FERIA;;;;;377;63.615,57;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2017;083;LASARTE_ORIA;054;R;;;;;25;2.299,65;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2017;083;LASARTE_ORIA;055;M;;;;;1;3.627,85;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
