Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00253 ; 21/02/2020 ; 16:00 ; 01561 ; 00148 ; 00605 ; 00006 ; 00000 ; 00000 ; 01307 ; 00113 ; 00771 ; 00010 ; 00000 ; 00000
00253 ; 21/02/2020 ; 17:00 ; 01468 ; 00156 ; 00505 ; 00013 ; 00000 ; 00000 ; 01166 ; 00109 ; 00635 ; 00008 ; 00000 ; 00000
00253 ; 21/02/2020 ; 18:00 ; 01327 ; 00164 ; 00437 ; 00016 ; 00000 ; 00000 ; 01109 ; 00128 ; 00602 ; 00009 ; 00000 ; 00000
00253 ; 21/02/2020 ; 19:00 ; 01435 ; 00158 ; 00524 ; 00013 ; 00000 ; 00000 ; 01160 ; 00125 ; 00628 ; 00013 ; 00000 ; 00000
00253 ; 21/02/2020 ; 20:00 ; 01375 ; 00118 ; 00463 ; 00015 ; 00000 ; 00000 ; 01298 ; 00093 ; 00702 ; 00013 ; 00000 ; 00000
00253 ; 21/02/2020 ; 21:00 ; 01292 ; 00081 ; 00361 ; 00004 ; 00000 ; 00000 ; 01152 ; 00067 ; 00569 ; 00003 ; 00000 ; 00000
00253 ; 21/02/2020 ; 22:00 ; 01087 ; 00055 ; 00291 ; 00006 ; 00000 ; 00000 ; 00994 ; 00037 ; 00408 ; 00003 ; 00000 ; 00000
00253 ; 21/02/2020 ; 23:00 ; 00922 ; 00039 ; 00154 ; 00003 ; 00000 ; 00000 ; 00715 ; 00015 ; 00282 ; 00001 ; 00000 ; 00000
00253 ; 21/02/2020 ; 24:00 ; 00582 ; 00030 ; 00087 ; 00003 ; 00000 ; 00000 ; 00483 ; 00014 ; 00138 ; 00002 ; 00000 ; 00000
00253 ; 22/02/2020 ; 01:00 ; 00368 ; 00021 ; 00036 ; 00000 ; 00000 ; 00000 ; 00273 ; 00013 ; 00060 ; 00001 ; 00000 ; 00000
00253 ; 22/02/2020 ; 02:00 ; 00337 ; 00011 ; 00025 ; 00000 ; 00000 ; 00000 ; 00195 ; 00010 ; 00041 ; 00000 ; 00000 ; 00000
00253 ; 22/02/2020 ; 03:00 ; 00165 ; 00016 ; 00005 ; 00000 ; 00000 ; 00000 ; 00111 ; 00003 ; 00017 ; 00002 ; 00000 ; 00000
00253 ; 22/02/2020 ; 04:00 ; 00097 ; 00007 ; 00001 ; 00000 ; 00000 ; 00000 ; 00089 ; 00010 ; 00016 ; 00000 ; 00000 ; 00000
00253 ; 22/02/2020 ; 05:00 ; 00078 ; 00017 ; 00001 ; 00000 ; 00000 ; 00000 ; 00094 ; 00010 ; 00011 ; 00000 ; 00000 ; 00000
00253 ; 22/02/2020 ; 06:00 ; 00094 ; 00019 ; 00001 ; 00000 ; 00000 ; 00000 ; 00082 ; 00011 ; 00015 ; 00000 ; 00000 ; 00000
00253 ; 22/02/2020 ; 07:00 ; 00212 ; 00013 ; 00011 ; 00001 ; 00000 ; 00000 ; 00128 ; 00019 ; 00021 ; 00001 ; 00000 ; 00000
00253 ; 22/02/2020 ; 08:00 ; 00251 ; 00022 ; 00022 ; 00001 ; 00000 ; 00000 ; 00248 ; 00029 ; 00069 ; 00000 ; 00000 ; 00000
00253 ; 22/02/2020 ; 09:00 ; 00357 ; 00028 ; 00032 ; 00001 ; 00000 ; 00000 ; 00349 ; 00026 ; 00115 ; 00001 ; 00000 ; 00000
00253 ; 22/02/2020 ; 10:00 ; 00504 ; 00037 ; 00065 ; 00003 ; 00000 ; 00000 ; 00458 ; 00034 ; 00141 ; 00001 ; 00000 ; 00000
00253 ; 22/02/2020 ; 11:00 ; 00832 ; 00035 ; 00189 ; 00002 ; 00000 ; 00000 ; 00594 ; 00053 ; 00252 ; 00001 ; 00000 ; 00000
00253 ; 22/02/2020 ; 12:00 ; 01132 ; 00058 ; 00327 ; 00004 ; 00000 ; 00000 ; 00811 ; 00034 ; 00293 ; 00003 ; 00000 ; 00000
00253 ; 22/02/2020 ; 13:00 ; 01270 ; 00039 ; 00359 ; 00002 ; 00000 ; 00000 ; 01003 ; 00032 ; 00354 ; 00001 ; 00000 ; 00000
00253 ; 22/02/2020 ; 14:00 ; 01268 ; 00034 ; 00333 ; 00004 ; 00000 ; 00000 ; 01181 ; 00042 ; 00442 ; 00003 ; 00000 ; 00000
00253 ; 22/02/2020 ; 15:00 ; 01170 ; 00041 ; 00302 ; 00000 ; 00000 ; 00000 ; 01215 ; 00036 ; 00530 ; 00003 ; 00000 ; 00000
00253 ; 22/02/2020 ; 16:00 ; 01041 ; 00038 ; 00241 ; 00002 ; 00000 ; 00000 ; 00956 ; 00030 ; 00395 ; 00001 ; 00000 ; 00000
00253 ; 22/02/2020 ; 17:00 ; 00841 ; 00025 ; 00169 ; 00002 ; 00000 ; 00000 ; 00841 ; 00022 ; 00315 ; 00001 ; 00000 ; 00000
00253 ; 22/02/2020 ; 18:00 ; 00952 ; 00027 ; 00228 ; 00000 ; 00000 ; 00000 ; 00949 ; 00018 ; 00334 ; 00003 ; 00000 ; 00000
00253 ; 22/02/2020 ; 19:00 ; 00990 ; 00024 ; 00223 ; 00001 ; 00000 ; 00000 ; 01007 ; 00026 ; 00423 ; 00001 ; 00000 ; 00000
00253 ; 22/02/2020 ; 20:00 ; 01037 ; 00031 ; 00229 ; 00001 ; 00000 ; 00000 ; 00990 ; 00022 ; 00354 ; 00004 ; 00000 ; 00000
00253 ; 22/02/2020 ; 21:00 ; 00919 ; 00019 ; 00189 ; 00003 ; 00000 ; 00000 ; 00969 ; 00023 ; 00369 ; 00002 ; 00000 ; 00000
00253 ; 22/02/2020 ; 22:00 ; 01043 ; 00015 ; 00227 ; 00001 ; 00000 ; 00000 ; 00856 ; 00023 ; 00359 ; 00003 ; 00000 ; 00000
00253 ; 22/02/2020 ; 23:00 ; 00821 ; 00016 ; 00167 ; 00001 ; 00000 ; 00000 ; 00667 ; 00020 ; 00252 ; 00000 ; 00000 ; 00000
00253 ; 22/02/2020 ; 24:00 ; 00555 ; 00020 ; 00091 ; 00000 ; 00000 ; 00000 ; 00380 ; 00009 ; 00093 ; 00000 ; 00000 ; 00000
00253 ; 23/02/2020 ; 01:00 ; 00410 ; 00007 ; 00035 ; 00001 ; 00000 ; 00000 ; 00280 ; 00012 ; 00073 ; 00000 ; 00000 ; 00000
00253 ; 23/02/2020 ; 02:00 ; 00291 ; 00006 ; 00019 ; 00000 ; 00000 ; 00000 ; 00196 ; 00006 ; 00051 ; 00001 ; 00000 ; 00000
00253 ; 23/02/2020 ; 03:00 ; 00195 ; 00003 ; 00009 ; 00000 ; 00000 ; 00000 ; 00149 ; 00011 ; 00029 ; 00001 ; 00000 ; 00000
00253 ; 23/02/2020 ; 04:00 ; 00122 ; 00007 ; 00003 ; 00000 ; 00000 ; 00000 ; 00108 ; 00002 ; 00019 ; 00001 ; 00000 ; 00000
00253 ; 23/02/2020 ; 05:00 ; 00120 ; 00006 ; 00006 ; 00000 ; 00000 ; 00000 ; 00079 ; 00003 ; 00017 ; 00000 ; 00000 ; 00000
00253 ; 23/02/2020 ; 06:00 ; 00091 ; 00007 ; 00005 ; 00000 ; 00000 ; 00000 ; 00093 ; 00002 ; 00011 ; 00000 ; 00000 ; 00000
00253 ; 23/02/2020 ; 07:00 ; 00122 ; 00005 ; 00006 ; 00000 ; 00000 ; 00000 ; 00117 ; 00006 ; 00011 ; 00000 ; 00000 ; 00000
00253 ; 23/02/2020 ; 08:00 ; 00147 ; 00006 ; 00003 ; 00000 ; 00000 ; 00000 ; 00151 ; 00007 ; 00030 ; 00000 ; 00000 ; 00000
00253 ; 23/02/2020 ; 09:00 ; 00217 ; 00007 ; 00009 ; 00000 ; 00000 ; 00000 ; 00225 ; 00007 ; 00053 ; 00002 ; 00000 ; 00000
00253 ; 23/02/2020 ; 10:00 ; 00276 ; 00007 ; 00021 ; 00000 ; 00000 ; 00000 ; 00245 ; 00010 ; 00046 ; 00002 ; 00000 ; 00000
00253 ; 23/02/2020 ; 11:00 ; 00435 ; 00014 ; 00044 ; 00000 ; 00000 ; 00000 ; 00344 ; 00018 ; 00106 ; 00002 ; 00000 ; 00000
00253 ; 23/02/2020 ; 12:00 ; 00683 ; 00011 ; 00102 ; 00001 ; 00000 ; 00000 ; 00527 ; 00011 ; 00131 ; 00000 ; 00000 ; 00000
00253 ; 23/02/2020 ; 13:00 ; 00882 ; 00016 ; 00156 ; 00002 ; 00000 ; 00000 ; 00636 ; 00026 ; 00195 ; 00000 ; 00000 ; 00000
00253 ; 23/02/2020 ; 14:00 ; 00856 ; 00012 ; 00148 ; 00001 ; 00000 ; 00000 ; 00722 ; 00026 ; 00215 ; 00002 ; 00000 ; 00000
00253 ; 23/02/2020 ; 15:00 ; 00948 ; 00010 ; 00187 ; 00001 ; 00000 ; 00000 ; 00761 ; 00024 ; 00294 ; 00001 ; 00000 ; 00000
00253 ; 23/02/2020 ; 16:00 ; 00750 ; 00014 ; 00129 ; 00001 ; 00000 ; 00000 ; 00742 ; 00024 ; 00271 ; 00000 ; 00000 ; 00000
00253 ; 23/02/2020 ; 17:00 ; 00614 ; 00013 ; 00075 ; 00000 ; 00000 ; 00000 ; 00581 ; 00019 ; 00173 ; 00002 ; 00000 ; 00000
00253 ; 23/02/2020 ; 18:00 ; 00728 ; 00011 ; 00100 ; 00001 ; 00000 ; 00000 ; 00751 ; 00015 ; 00252 ; 00002 ; 00000 ; 00000
00253 ; 23/02/2020 ; 19:00 ; 00807 ; 00011 ; 00140 ; 00000 ; 00000 ; 00000 ; 00844 ; 00013 ; 00279 ; 00002 ; 00000 ; 00000
00253 ; 23/02/2020 ; 20:00 ; 00853 ; 00011 ; 00152 ; 00000 ; 00000 ; 00000 ; 00812 ; 00018 ; 00291 ; 00003 ; 00000 ; 00000
00253 ; 23/02/2020 ; 21:00 ; 00881 ; 00013 ; 00157 ; 00002 ; 00000 ; 00000 ; 00817 ; 00010 ; 00302 ; 00004 ; 00000 ; 00000
00253 ; 23/02/2020 ; 22:00 ; 00864 ; 00024 ; 00147 ; 00002 ; 00000 ; 00000 ; 00637 ; 00020 ; 00207 ; 00001 ; 00000 ; 00000
00253 ; 23/02/2020 ; 23:00 ; 00654 ; 00012 ; 00088 ; 00002 ; 00000 ; 00000 ; 00489 ; 00011 ; 00133 ; 00001 ; 00000 ; 00000
00253 ; 23/02/2020 ; 24:00 ; 00413 ; 00017 ; 00034 ; 00001 ; 00000 ; 00000 ; 00270 ; 00012 ; 00067 ; 00000 ; 00000 ; 00000
00256 ; 17/02/2020 ; 01:00 ; 00024 ; 00003 ; 00002 ; 00000 ; 00000 ; 00000 ; 00009 ; 00001 ; 00002 ; 00000 ; 00000 ; 00000
00256 ; 17/02/2020 ; 02:00 ; 00006 ; 00001 ; 00003 ; 00000 ; 00000 ; 00000 ; 00008 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00256 ; 17/02/2020 ; 03:00 ; 00004 ; 00001 ; 00004 ; 00001 ; 00000 ; 00000 ; 00008 ; 00001 ; 00001 ; 00000 ; 00000 ; 00000
00256 ; 17/02/2020 ; 04:00 ; 00002 ; 00000 ; 00010 ; 00000 ; 00000 ; 00000 ; 00008 ; 00004 ; 00003 ; 00000 ; 00000 ; 00000
00256 ; 17/02/2020 ; 05:00 ; 00010 ; 00000 ; 00012 ; 00002 ; 00000 ; 00000 ; 00009 ; 00000 ; 00000 ; 00001 ; 00000 ; 00000
00256 ; 17/02/2020 ; 06:00 ; 00008 ; 00001 ; 00026 ; 00001 ; 00000 ; 00000 ; 00034 ; 00008 ; 00004 ; 00000 ; 00000 ; 00000
00256 ; 17/02/2020 ; 07:00 ; 00056 ; 00005 ; 00031 ; 00002 ; 00000 ; 00000 ; 00069 ; 00007 ; 00022 ; 00002 ; 00000 ; 00000
00256 ; 17/02/2020 ; 08:00 ; 00174 ; 00014 ; 00024 ; 00001 ; 00000 ; 00000 ; 00277 ; 00010 ; 00081 ; 00001 ; 00000 ; 00000
00256 ; 17/02/2020 ; 09:00 ; 00262 ; 00035 ; 00051 ; 00003 ; 00000 ; 00000 ; 00433 ; 00027 ; 00159 ; 00002 ; 00000 ; 00000
00256 ; 17/02/2020 ; 10:00 ; 00250 ; 00034 ; 00036 ; 00000 ; 00000 ; 00000 ; 00332 ; 00028 ; 00089 ; 00003 ; 00000 ; 00000
00256 ; 17/02/2020 ; 11:00 ; 00259 ; 00024 ; 00038 ; 00001 ; 00000 ; 00000 ; 00315 ; 00031 ; 00089 ; 00001 ; 00000 ; 00000
00256 ; 17/02/2020 ; 12:00 ; 00276 ; 00028 ; 00055 ; 00000 ; 00000 ; 00000 ; 00310 ; 00028 ; 00089 ; 00003 ; 00000 ; 00000
00256 ; 17/02/2020 ; 13:00 ; 00316 ; 00030 ; 00060 ; 00000 ; 00000 ; 00000 ; 00295 ; 00018 ; 00093 ; 00005 ; 00000 ; 00000
00256 ; 17/02/2020 ; 14:00 ; 00319 ; 00018 ; 00099 ; 00000 ; 00000 ; 00000 ; 00256 ; 00014 ; 00077 ; 00001 ; 00000 ; 00000
00256 ; 17/02/2020 ; 15:00 ; 00286 ; 00042 ; 00067 ; 00003 ; 00000 ; 00000 ; 00243 ; 00021 ; 00080 ; 00000 ; 00000 ; 00000
00256 ; 17/02/2020 ; 16:00 ; 00368 ; 00027 ; 00067 ; 00002 ; 00000 ; 00000 ; 00130 ; 00005 ; 00189 ; 00016 ; 00000 ; 00000
00256 ; 17/02/2020 ; 17:00 ; 00351 ; 00035 ; 00102 ; 00003 ; 00000 ; 00000 ; 00369 ; 00028 ; 00096 ; 00003 ; 00000 ; 00000
00256 ; 17/02/2020 ; 18:00 ; 00389 ; 00034 ; 00115 ; 00004 ; 00000 ; 00000 ; 00349 ; 00014 ; 00106 ; 00001 ; 00000 ; 00000
00256 ; 17/02/2020 ; 19:00 ; 00388 ; 00017 ; 00129 ; 00002 ; 00000 ; 00000 ; 00303 ; 00015 ; 00082 ; 00000 ; 00000 ; 00000
00256 ; 17/02/2020 ; 20:00 ; 00274 ; 00030 ; 00094 ; 00000 ; 00000 ; 00000 ; 00198 ; 00012 ; 00052 ; 00000 ; 00000 ; 00000
00256 ; 17/02/2020 ; 21:00 ; 00211 ; 00013 ; 00048 ; 00001 ; 00000 ; 00000 ; 00112 ; 00004 ; 00035 ; 00002 ; 00000 ; 00000
00256 ; 17/02/2020 ; 22:00 ; 00107 ; 00017 ; 00028 ; 00000 ; 00000 ; 00000 ; 00061 ; 00004 ; 00013 ; 00001 ; 00000 ; 00000
00256 ; 17/02/2020 ; 23:00 ; 00084 ; 00016 ; 00015 ; 00000 ; 00000 ; 00000 ; 00037 ; 00004 ; 00008 ; 00000 ; 00000 ; 00000
00256 ; 17/02/2020 ; 24:00 ; 00030 ; 00008 ; 00009 ; 00000 ; 00000 ; 00000 ; 00022 ; 00002 ; 00014 ; 00003 ; 00000 ; 00000
00256 ; 18/02/2020 ; 01:00 ; 00018 ; 00015 ; 00001 ; 00000 ; 00000 ; 00000 ; 00007 ; 00002 ; 00004 ; 00001 ; 00000 ; 00000
00256 ; 18/02/2020 ; 02:00 ; 00008 ; 00001 ; 00002 ; 00000 ; 00000 ; 00000 ; 00009 ; 00003 ; 00003 ; 00001 ; 00000 ; 00000
00256 ; 18/02/2020 ; 03:00 ; 00015 ; 00006 ; 00001 ; 00000 ; 00000 ; 00000 ; 00011 ; 00001 ; 00005 ; 00000 ; 00000 ; 00000
00256 ; 18/02/2020 ; 04:00 ; 00008 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00003 ; 00000 ; 00001 ; 00000 ; 00000
00256 ; 18/02/2020 ; 05:00 ; 00010 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00012 ; 00004 ; 00002 ; 00000 ; 00000 ; 00000
00256 ; 18/02/2020 ; 06:00 ; 00026 ; 00004 ; 00002 ; 00000 ; 00000 ; 00000 ; 00039 ; 00011 ; 00010 ; 00003 ; 00000 ; 00000
00256 ; 18/02/2020 ; 07:00 ; 00060 ; 00004 ; 00011 ; 00000 ; 00000 ; 00000 ; 00062 ; 00007 ; 00016 ; 00001 ; 00000 ; 00000
00256 ; 18/02/2020 ; 08:00 ; 00167 ; 00022 ; 00027 ; 00001 ; 00000 ; 00000 ; 00272 ; 00019 ; 00087 ; 00002 ; 00000 ; 00000
00256 ; 18/02/2020 ; 09:00 ; 00220 ; 00026 ; 00053 ; 00001 ; 00000 ; 00000 ; 00386 ; 00028 ; 00176 ; 00002 ; 00000 ; 00000
00256 ; 18/02/2020 ; 10:00 ; 00191 ; 00030 ; 00040 ; 00001 ; 00000 ; 00000 ; 00193 ; 00021 ; 00163 ; 00009 ; 00000 ; 00000
00256 ; 18/02/2020 ; 11:00 ; 00229 ; 00030 ; 00041 ; 00002 ; 00000 ; 00000 ; 00247 ; 00023 ; 00118 ; 00008 ; 00000 ; 00000
00256 ; 18/02/2020 ; 12:00 ; 00314 ; 00042 ; 00068 ; 00002 ; 00000 ; 00000 ; 00292 ; 00031 ; 00097 ; 00003 ; 00000 ; 00000
00256 ; 18/02/2020 ; 13:00 ; 00269 ; 00041 ; 00064 ; 00001 ; 00000 ; 00000 ; 00249 ; 00013 ; 00126 ; 00013 ; 00000 ; 00000
00256 ; 18/02/2020 ; 14:00 ; 00277 ; 00019 ; 00078 ; 00004 ; 00000 ; 00000 ; 00247 ; 00014 ; 00078 ; 00007 ; 00000 ; 00000
00256 ; 18/02/2020 ; 15:00 ; 00313 ; 00027 ; 00064 ; 00002 ; 00000 ; 00000 ; 00231 ; 00021 ; 00078 ; 00002 ; 00000 ; 00000
00256 ; 18/02/2020 ; 16:00 ; 00371 ; 00034 ; 00097 ; 00005 ; 00000 ; 00000 ; 00282 ; 00024 ; 00117 ; 00006 ; 00000 ; 00000
00256 ; 18/02/2020 ; 17:00 ; 00377 ; 00038 ; 00110 ; 00002 ; 00000 ; 00000 ; 00351 ; 00038 ; 00088 ; 00002 ; 00000 ; 00000
00256 ; 18/02/2020 ; 18:00 ; 00403 ; 00031 ; 00121 ; 00002 ; 00000 ; 00000 ; 00334 ; 00025 ; 00124 ; 00002 ; 00000 ; 00000
00256 ; 18/02/2020 ; 19:00 ; 00390 ; 00021 ; 00151 ; 00001 ; 00000 ; 00000 ; 00360 ; 00023 ; 00110 ; 00002 ; 00000 ; 00000
00256 ; 18/02/2020 ; 20:00 ; 00310 ; 00025 ; 00110 ; 00000 ; 00000 ; 00000 ; 00175 ; 00014 ; 00115 ; 00007 ; 00000 ; 00000
00256 ; 18/02/2020 ; 21:00 ; 00210 ; 00012 ; 00055 ; 00001 ; 00000 ; 00000 ; 00128 ; 00009 ; 00037 ; 00001 ; 00000 ; 00000
00256 ; 18/02/2020 ; 22:00 ; 00134 ; 00010 ; 00023 ; 00001 ; 00000 ; 00000 ; 00054 ; 00009 ; 00019 ; 00001 ; 00000 ; 00000
00256 ; 18/02/2020 ; 23:00 ; 00090 ; 00011 ; 00017 ; 00000 ; 00000 ; 00000 ; 00035 ; 00010 ; 00009 ; 00000 ; 00000 ; 00000
00256 ; 18/02/2020 ; 24:00 ; 00049 ; 00007 ; 00012 ; 00001 ; 00000 ; 00000 ; 00024 ; 00003 ; 00006 ; 00000 ; 00000 ; 00000
00256 ; 19/02/2020 ; 01:00 ; 00016 ; 00008 ; 00002 ; 00000 ; 00000 ; 00000 ; 00013 ; 00005 ; 00004 ; 00000 ; 00000 ; 00000
00256 ; 19/02/2020 ; 02:00 ; 00011 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00001 ; 00006 ; 00001 ; 00000 ; 00000
00256 ; 19/02/2020 ; 03:00 ; 00007 ; 00009 ; 00002 ; 00000 ; 00000 ; 00000 ; 00008 ; 00004 ; 00001 ; 00001 ; 00000 ; 00000
00256 ; 19/02/2020 ; 04:00 ; 00008 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00004 ; 00001 ; 00000 ; 00000 ; 00000
00256 ; 19/02/2020 ; 05:00 ; 00010 ; 00003 ; 00001 ; 00000 ; 00000 ; 00000 ; 00016 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00256 ; 19/02/2020 ; 06:00 ; 00028 ; 00003 ; 00002 ; 00000 ; 00000 ; 00000 ; 00033 ; 00009 ; 00012 ; 00000 ; 00000 ; 00000
00256 ; 19/02/2020 ; 07:00 ; 00076 ; 00002 ; 00005 ; 00000 ; 00000 ; 00000 ; 00064 ; 00007 ; 00026 ; 00000 ; 00000 ; 00000
00256 ; 19/02/2020 ; 08:00 ; 00164 ; 00023 ; 00022 ; 00001 ; 00000 ; 00000 ; 00272 ; 00010 ; 00068 ; 00002 ; 00000 ; 00000
00256 ; 19/02/2020 ; 09:00 ; 00227 ; 00025 ; 00045 ; 00001 ; 00000 ; 00000 ; 00384 ; 00019 ; 00135 ; 00001 ; 00000 ; 00000
00256 ; 19/02/2020 ; 10:00 ; 00214 ; 00038 ; 00030 ; 00000 ; 00000 ; 00000 ; 00257 ; 00032 ; 00090 ; 00001 ; 00000 ; 00000
00256 ; 19/02/2020 ; 11:00 ; 00229 ; 00030 ; 00042 ; 00000 ; 00000 ; 00000 ; 00294 ; 00035 ; 00064 ; 00001 ; 00000 ; 00000
00256 ; 19/02/2020 ; 12:00 ; 00282 ; 00034 ; 00082 ; 00004 ; 00000 ; 00000 ; 00295 ; 00029 ; 00087 ; 00004 ; 00000 ; 00000
00256 ; 19/02/2020 ; 13:00 ; 00303 ; 00034 ; 00052 ; 00000 ; 00000 ; 00000 ; 00335 ; 00032 ; 00090 ; 00005 ; 00000 ; 00000
00256 ; 19/02/2020 ; 14:00 ; 00305 ; 00040 ; 00079 ; 00003 ; 00000 ; 00000 ; 00270 ; 00021 ; 00072 ; 00005 ; 00000 ; 00000
00256 ; 19/02/2020 ; 15:00 ; 00289 ; 00024 ; 00097 ; 00005 ; 00000 ; 00000 ; 00272 ; 00019 ; 00084 ; 00003 ; 00000 ; 00000
00256 ; 19/02/2020 ; 16:00 ; 00265 ; 00024 ; 00180 ; 00011 ; 00000 ; 00000 ; 00332 ; 00040 ; 00097 ; 00002 ; 00000 ; 00000
00256 ; 19/02/2020 ; 17:00 ; 00271 ; 00027 ; 00189 ; 00010 ; 00000 ; 00000 ; 00311 ; 00015 ; 00089 ; 00004 ; 00000 ; 00000
00256 ; 19/02/2020 ; 18:00 ; 00378 ; 00034 ; 00079 ; 00001 ; 00000 ; 00000 ; 00343 ; 00024 ; 00099 ; 00002 ; 00000 ; 00000
00256 ; 19/02/2020 ; 19:00 ; 00356 ; 00029 ; 00161 ; 00002 ; 00000 ; 00000 ; 00333 ; 00019 ; 00114 ; 00001 ; 00000 ; 00000
00256 ; 19/02/2020 ; 20:00 ; 00346 ; 00029 ; 00088 ; 00000 ; 00000 ; 00000 ; 00235 ; 00013 ; 00073 ; 00000 ; 00000 ; 00000
00256 ; 19/02/2020 ; 21:00 ; 00223 ; 00020 ; 00065 ; 00004 ; 00000 ; 00000 ; 00129 ; 00006 ; 00036 ; 00000 ; 00000 ; 00000
00256 ; 19/02/2020 ; 22:00 ; 00131 ; 00016 ; 00026 ; 00001 ; 00000 ; 00000 ; 00063 ; 00010 ; 00008 ; 00000 ; 00000 ; 00000
00256 ; 19/02/2020 ; 23:00 ; 00100 ; 00011 ; 00030 ; 00001 ; 00000 ; 00000 ; 00044 ; 00011 ; 00005 ; 00000 ; 00000 ; 00000
00256 ; 19/02/2020 ; 24:00 ; 00050 ; 00009 ; 00010 ; 00000 ; 00000 ; 00000 ; 00018 ; 00006 ; 00010 ; 00003 ; 00000 ; 00000
00256 ; 20/02/2020 ; 01:00 ; 00025 ; 00008 ; 00004 ; 00002 ; 00000 ; 00000 ; 00012 ; 00005 ; 00003 ; 00001 ; 00000 ; 00000
00256 ; 20/02/2020 ; 02:00 ; 00013 ; 00008 ; 00003 ; 00001 ; 00000 ; 00000 ; 00007 ; 00007 ; 00002 ; 00000 ; 00000 ; 00000
00256 ; 20/02/2020 ; 03:00 ; 00016 ; 00004 ; 00001 ; 00001 ; 00000 ; 00000 ; 00011 ; 00003 ; 00005 ; 00002 ; 00000 ; 00000
00256 ; 20/02/2020 ; 04:00 ; 00010 ; 00005 ; 00001 ; 00000 ; 00000 ; 00000 ; 00011 ; 00006 ; 00005 ; 00000 ; 00000 ; 00000
00256 ; 20/02/2020 ; 05:00 ; 00022 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00026 ; 00003 ; 00004 ; 00000 ; 00000 ; 00000
00256 ; 20/02/2020 ; 06:00 ; 00028 ; 00003 ; 00003 ; 00000 ; 00000 ; 00000 ; 00033 ; 00002 ; 00007 ; 00000 ; 00000 ; 00000
00256 ; 20/02/2020 ; 07:00 ; 00079 ; 00005 ; 00012 ; 00000 ; 00000 ; 00000 ; 00087 ; 00007 ; 00023 ; 00000 ; 00000 ; 00000
00256 ; 20/02/2020 ; 08:00 ; 00163 ; 00020 ; 00019 ; 00001 ; 00000 ; 00000 ; 00249 ; 00021 ; 00086 ; 00001 ; 00000 ; 00000
00256 ; 20/02/2020 ; 09:00 ; 00234 ; 00025 ; 00043 ; 00001 ; 00000 ; 00000 ; 00379 ; 00023 ; 00165 ; 00002 ; 00000 ; 00000
00256 ; 20/02/2020 ; 10:00 ; 00209 ; 00032 ; 00052 ; 00003 ; 00000 ; 00000 ; 00323 ; 00032 ; 00087 ; 00003 ; 00000 ; 00000
00256 ; 20/02/2020 ; 11:00 ; 00248 ; 00036 ; 00059 ; 00001 ; 00000 ; 00000 ; 00204 ; 00015 ; 00173 ; 00023 ; 00000 ; 00000
00256 ; 20/02/2020 ; 12:00 ; 00289 ; 00025 ; 00066 ; 00001 ; 00000 ; 00000 ; 00269 ; 00028 ; 00158 ; 00005 ; 00000 ; 00000
00256 ; 20/02/2020 ; 13:00 ; 00326 ; 00033 ; 00096 ; 00000 ; 00000 ; 00000 ; 00357 ; 00062 ; 00060 ; 00001 ; 00000 ; 00000
00256 ; 20/02/2020 ; 14:00 ; 00317 ; 00020 ; 00097 ; 00001 ; 00000 ; 00000 ; 00314 ; 00022 ; 00094 ; 00002 ; 00000 ; 00000
00256 ; 20/02/2020 ; 15:00 ; 00304 ; 00036 ; 00074 ; 00002 ; 00000 ; 00000 ; 00365 ; 00034 ; 00100 ; 00001 ; 00000 ; 00000
00256 ; 20/02/2020 ; 16:00 ; 00376 ; 00031 ; 00100 ; 00003 ; 00000 ; 00000 ; 00323 ; 00038 ; 00110 ; 00003 ; 00000 ; 00000
00256 ; 20/02/2020 ; 17:00 ; 00393 ; 00052 ; 00116 ; 00001 ; 00000 ; 00000 ; 00367 ; 00015 ; 00107 ; 00005 ; 00000 ; 00000
00256 ; 20/02/2020 ; 18:00 ; 00466 ; 00031 ; 00126 ; 00004 ; 00000 ; 00000 ; 00372 ; 00030 ; 00128 ; 00003 ; 00000 ; 00000
00256 ; 20/02/2020 ; 19:00 ; 00415 ; 00023 ; 00161 ; 00003 ; 00000 ; 00000 ; 00356 ; 00016 ; 00117 ; 00001 ; 00000 ; 00000
00256 ; 20/02/2020 ; 20:00 ; 00305 ; 00020 ; 00092 ; 00000 ; 00000 ; 00000 ; 00260 ; 00017 ; 00072 ; 00001 ; 00000 ; 00000
00256 ; 20/02/2020 ; 21:00 ; 00251 ; 00013 ; 00075 ; 00003 ; 00000 ; 00000 ; 00154 ; 00011 ; 00035 ; 00000 ; 00000 ; 00000
