Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00315 ; 24/04/2023 ; 03:00 ; 00038 ; 00061 ; 00009 ; 00005 ; 00000 ; 00000 ; 00014 ; 00022 ; 00007 ; 00026 ; 00000 ; 00000
00315 ; 24/04/2023 ; 04:00 ; 00047 ; 00059 ; 00008 ; 00003 ; 00000 ; 00000 ; 00013 ; 00015 ; 00011 ; 00035 ; 00000 ; 00000
00315 ; 24/04/2023 ; 05:00 ; 00055 ; 00072 ; 00009 ; 00004 ; 00000 ; 00000 ; 00034 ; 00030 ; 00037 ; 00034 ; 00000 ; 00000
00315 ; 24/04/2023 ; 06:00 ; 00251 ; 00099 ; 00073 ; 00005 ; 00000 ; 00000 ; 00173 ; 00053 ; 00285 ; 00055 ; 00000 ; 00000
00315 ; 24/04/2023 ; 07:00 ; 00379 ; 00157 ; 00263 ; 00016 ; 00000 ; 00000 ; 00183 ; 00056 ; 00553 ; 00130 ; 00000 ; 00000
00315 ; 24/04/2023 ; 08:00 ; 00635 ; 00251 ; 00928 ; 00040 ; 00000 ; 00000 ; 00362 ; 00052 ; 00780 ; 00206 ; 00000 ; 00000
00315 ; 24/04/2023 ; 09:00 ; 00556 ; 00262 ; 00763 ; 00036 ; 00000 ; 00000 ; 00334 ; 00092 ; 00771 ; 00200 ; 00000 ; 00000
00315 ; 24/04/2023 ; 10:00 ; 00481 ; 00312 ; 00587 ; 00055 ; 00000 ; 00000 ; 00311 ; 00107 ; 00602 ; 00224 ; 00000 ; 00000
00315 ; 24/04/2023 ; 11:00 ; 00372 ; 00342 ; 00436 ; 00080 ; 00000 ; 00000 ; 00278 ; 00116 ; 00444 ; 00231 ; 00000 ; 00000
00315 ; 24/04/2023 ; 12:00 ; 00389 ; 00334 ; 00404 ; 00068 ; 00000 ; 00000 ; 00284 ; 00105 ; 00488 ; 00204 ; 00000 ; 00000
00315 ; 24/04/2023 ; 13:00 ; 00342 ; 00302 ; 00444 ; 00072 ; 00000 ; 00000 ; 00291 ; 00111 ; 00497 ; 00201 ; 00000 ; 00000
00315 ; 24/04/2023 ; 14:00 ; 00458 ; 00294 ; 00547 ; 00061 ; 00000 ; 00000 ; 00367 ; 00073 ; 00624 ; 00169 ; 00000 ; 00000
00315 ; 24/04/2023 ; 15:00 ; 00525 ; 00267 ; 00746 ; 00038 ; 00000 ; 00000 ; 00372 ; 00096 ; 00626 ; 00171 ; 00000 ; 00000
00315 ; 24/04/2023 ; 16:00 ; 00495 ; 00330 ; 00668 ; 00061 ; 00000 ; 00000 ; 00373 ; 00095 ; 00622 ; 00171 ; 00000 ; 00000
00315 ; 24/04/2023 ; 17:00 ; 00434 ; 00381 ; 00913 ; 00111 ; 00000 ; 00000 ; 00396 ; 00094 ; 00648 ; 00206 ; 00000 ; 00000
00315 ; 24/04/2023 ; 18:00 ; 00501 ; 00345 ; 00924 ; 00081 ; 00000 ; 00000 ; 00406 ; 00086 ; 00684 ; 00133 ; 00000 ; 00000
00315 ; 24/04/2023 ; 19:00 ; 00508 ; 00290 ; 00671 ; 00070 ; 00000 ; 00000 ; 00373 ; 00064 ; 00625 ; 00133 ; 00000 ; 00000
00315 ; 24/04/2023 ; 20:00 ; 00387 ; 00252 ; 00334 ; 00051 ; 00000 ; 00000 ; 00310 ; 00053 ; 00493 ; 00106 ; 00000 ; 00000
00315 ; 24/04/2023 ; 21:00 ; 00312 ; 00206 ; 00215 ; 00020 ; 00000 ; 00000 ; 00276 ; 00043 ; 00368 ; 00052 ; 00000 ; 00000
00315 ; 24/04/2023 ; 22:00 ; 00306 ; 00159 ; 00165 ; 00016 ; 00000 ; 00000 ; 00196 ; 00018 ; 00302 ; 00043 ; 00000 ; 00000
00315 ; 24/04/2023 ; 23:00 ; 00229 ; 00129 ; 00098 ; 00008 ; 00000 ; 00000 ; 00144 ; 00030 ; 00178 ; 00023 ; 00000 ; 00000
00315 ; 24/04/2023 ; 24:00 ; 00066 ; 00093 ; 00010 ; 00007 ; 00000 ; 00000 ; 00032 ; 00023 ; 00035 ; 00023 ; 00000 ; 00000
00315 ; 25/04/2023 ; 01:00 ; 00024 ; 00061 ; 00003 ; 00005 ; 00000 ; 00000 ; 00025 ; 00024 ; 00021 ; 00021 ; 00000 ; 00000
00315 ; 25/04/2023 ; 02:00 ; 00018 ; 00063 ; 00003 ; 00004 ; 00000 ; 00000 ; 00010 ; 00013 ; 00019 ; 00015 ; 00000 ; 00000
00315 ; 25/04/2023 ; 03:00 ; 00016 ; 00061 ; 00001 ; 00002 ; 00000 ; 00000 ; 00003 ; 00022 ; 00008 ; 00026 ; 00000 ; 00000
00315 ; 25/04/2023 ; 04:00 ; 00021 ; 00054 ; 00006 ; 00002 ; 00000 ; 00000 ; 00005 ; 00019 ; 00006 ; 00024 ; 00000 ; 00000
00315 ; 25/04/2023 ; 05:00 ; 00069 ; 00085 ; 00014 ; 00003 ; 00000 ; 00000 ; 00027 ; 00019 ; 00028 ; 00028 ; 00000 ; 00000
00315 ; 25/04/2023 ; 06:00 ; 00238 ; 00126 ; 00089 ; 00006 ; 00000 ; 00000 ; 00169 ; 00041 ; 00301 ; 00052 ; 00000 ; 00000
00315 ; 25/04/2023 ; 07:00 ; 00353 ; 00207 ; 00268 ; 00033 ; 00000 ; 00000 ; 00181 ; 00064 ; 00536 ; 00108 ; 00000 ; 00000
00315 ; 25/04/2023 ; 08:00 ; 00490 ; 00346 ; 01001 ; 00080 ; 00000 ; 00000 ; 00346 ; 00073 ; 00719 ; 00145 ; 00000 ; 00000
00315 ; 25/04/2023 ; 09:00 ; 00448 ; 00362 ; 00882 ; 00099 ; 00000 ; 00000 ; 00397 ; 00086 ; 00657 ; 00190 ; 00000 ; 00000
00315 ; 25/04/2023 ; 10:00 ; 00350 ; 00383 ; 00630 ; 00111 ; 00000 ; 00000 ; 00288 ; 00103 ; 00600 ; 00232 ; 00000 ; 00000
00315 ; 25/04/2023 ; 11:00 ; 00336 ; 00381 ; 00470 ; 00101 ; 00000 ; 00000 ; 00270 ; 00107 ; 00463 ; 00209 ; 00000 ; 00000
00315 ; 25/04/2023 ; 12:00 ; 00378 ; 00371 ; 00440 ; 00078 ; 00000 ; 00000 ; 00278 ; 00107 ; 00461 ; 00192 ; 00000 ; 00000
00315 ; 25/04/2023 ; 13:00 ; 00343 ; 00401 ; 00523 ; 00102 ; 00000 ; 00000 ; 00313 ; 00096 ; 00522 ; 00177 ; 00000 ; 00000
00315 ; 25/04/2023 ; 14:00 ; 00439 ; 00323 ; 00583 ; 00077 ; 00000 ; 00000 ; 00374 ; 00092 ; 00570 ; 00213 ; 00000 ; 00000
00315 ; 25/04/2023 ; 15:00 ; 00460 ; 00371 ; 00790 ; 00088 ; 00000 ; 00000 ; 00351 ; 00103 ; 00547 ; 00179 ; 00000 ; 00000
00315 ; 25/04/2023 ; 16:00 ; 00455 ; 00348 ; 00771 ; 00076 ; 00000 ; 00000 ; 00349 ; 00102 ; 00656 ; 00223 ; 00000 ; 00000
00315 ; 25/04/2023 ; 17:00 ; 00444 ; 00385 ; 00907 ; 00090 ; 00000 ; 00000 ; 00347 ; 00104 ; 00636 ; 00226 ; 00000 ; 00000
00315 ; 25/04/2023 ; 18:00 ; 00513 ; 00350 ; 00891 ; 00071 ; 00000 ; 00000 ; 00376 ; 00090 ; 00657 ; 00168 ; 00000 ; 00000
00315 ; 25/04/2023 ; 19:00 ; 00501 ; 00289 ; 00674 ; 00058 ; 00000 ; 00000 ; 00415 ; 00068 ; 00640 ; 00154 ; 00000 ; 00000
00315 ; 25/04/2023 ; 20:00 ; 00433 ; 00206 ; 00332 ; 00035 ; 00000 ; 00000 ; 00308 ; 00046 ; 00507 ; 00117 ; 00000 ; 00000
00315 ; 25/04/2023 ; 21:00 ; 00350 ; 00175 ; 00223 ; 00026 ; 00000 ; 00000 ; 00245 ; 00027 ; 00363 ; 00068 ; 00000 ; 00000
00315 ; 25/04/2023 ; 22:00 ; 00293 ; 00114 ; 00144 ; 00012 ; 00000 ; 00000 ; 00217 ; 00026 ; 00286 ; 00040 ; 00000 ; 00000
00315 ; 25/04/2023 ; 23:00 ; 00221 ; 00106 ; 00095 ; 00011 ; 00000 ; 00000 ; 00149 ; 00026 ; 00185 ; 00024 ; 00000 ; 00000
00315 ; 25/04/2023 ; 24:00 ; 00076 ; 00071 ; 00011 ; 00005 ; 00000 ; 00000 ; 00050 ; 00026 ; 00042 ; 00039 ; 00000 ; 00000
00315 ; 26/04/2023 ; 01:00 ; 00033 ; 00044 ; 00003 ; 00001 ; 00000 ; 00000 ; 00030 ; 00027 ; 00014 ; 00035 ; 00000 ; 00000
00315 ; 26/04/2023 ; 02:00 ; 00019 ; 00048 ; 00000 ; 00002 ; 00000 ; 00000 ; 00022 ; 00020 ; 00010 ; 00052 ; 00000 ; 00000
00315 ; 26/04/2023 ; 03:00 ; 00016 ; 00046 ; 00000 ; 00003 ; 00000 ; 00000 ; 00009 ; 00031 ; 00013 ; 00025 ; 00000 ; 00000
00315 ; 26/04/2023 ; 04:00 ; 00028 ; 00067 ; 00004 ; 00000 ; 00000 ; 00000 ; 00015 ; 00027 ; 00005 ; 00027 ; 00000 ; 00000
00315 ; 26/04/2023 ; 05:00 ; 00075 ; 00074 ; 00012 ; 00001 ; 00000 ; 00000 ; 00026 ; 00021 ; 00033 ; 00027 ; 00000 ; 00000
00315 ; 26/04/2023 ; 06:00 ; 00240 ; 00107 ; 00066 ; 00004 ; 00000 ; 00000 ; 00143 ; 00039 ; 00305 ; 00076 ; 00000 ; 00000
00315 ; 26/04/2023 ; 07:00 ; 00389 ; 00188 ; 00246 ; 00039 ; 00000 ; 00000 ; 00193 ; 00081 ; 00518 ; 00136 ; 00000 ; 00000
00315 ; 26/04/2023 ; 08:00 ; 00580 ; 00271 ; 00928 ; 00057 ; 00000 ; 00000 ; 00389 ; 00086 ; 00708 ; 00195 ; 00000 ; 00000
00315 ; 26/04/2023 ; 09:00 ; 00502 ; 00306 ; 00726 ; 00058 ; 00000 ; 00000 ; 00322 ; 00078 ; 00706 ; 00254 ; 00000 ; 00000
00315 ; 26/04/2023 ; 10:00 ; 00447 ; 00320 ; 00496 ; 00063 ; 00000 ; 00000 ; 00379 ; 00109 ; 00477 ; 00301 ; 00000 ; 00000
00315 ; 26/04/2023 ; 11:00 ; 00381 ; 00340 ; 00476 ; 00062 ; 00000 ; 00000 ; 00252 ; 00093 ; 00475 ; 00220 ; 00000 ; 00000
00315 ; 26/04/2023 ; 12:00 ; 00423 ; 00303 ; 00395 ; 00053 ; 00000 ; 00000 ; 00269 ; 00128 ; 00506 ; 00226 ; 00000 ; 00000
00315 ; 26/04/2023 ; 13:00 ; 00435 ; 00259 ; 00377 ; 00060 ; 00000 ; 00000 ; 00283 ; 00112 ; 00525 ; 00218 ; 00000 ; 00000
00315 ; 26/04/2023 ; 14:00 ; 00538 ; 00259 ; 00515 ; 00055 ; 00000 ; 00000 ; 00335 ; 00092 ; 00576 ; 00218 ; 00000 ; 00000
00315 ; 26/04/2023 ; 15:00 ; 00566 ; 00255 ; 00761 ; 00039 ; 00000 ; 00000 ; 00410 ; 00112 ; 00539 ; 00258 ; 00000 ; 00000
00315 ; 26/04/2023 ; 16:00 ; 00547 ; 00276 ; 00715 ; 00055 ; 00000 ; 00000 ; 00318 ; 00089 ; 00600 ; 00199 ; 00000 ; 00000
00315 ; 26/04/2023 ; 17:00 ; 00589 ; 00283 ; 00739 ; 00045 ; 00000 ; 00000 ; 00369 ; 00092 ; 00604 ; 00233 ; 00000 ; 00000
00315 ; 26/04/2023 ; 18:00 ; 00637 ; 00260 ; 00765 ; 00038 ; 00000 ; 00000 ; 00440 ; 00078 ; 00625 ; 00200 ; 00000 ; 00000
00315 ; 26/04/2023 ; 19:00 ; 00575 ; 00216 ; 00615 ; 00028 ; 00000 ; 00000 ; 00427 ; 00066 ; 00584 ; 00172 ; 00000 ; 00000
00315 ; 26/04/2023 ; 20:00 ; 00516 ; 00176 ; 00336 ; 00020 ; 00000 ; 00000 ; 00322 ; 00051 ; 00550 ; 00144 ; 00000 ; 00000
00315 ; 26/04/2023 ; 21:00 ; 00408 ; 00129 ; 00190 ; 00019 ; 00000 ; 00000 ; 00242 ; 00044 ; 00380 ; 00087 ; 00000 ; 00000
00315 ; 26/04/2023 ; 22:00 ; 00364 ; 00079 ; 00128 ; 00002 ; 00000 ; 00000 ; 00208 ; 00037 ; 00329 ; 00060 ; 00000 ; 00000
00315 ; 26/04/2023 ; 23:00 ; 00263 ; 00097 ; 00094 ; 00004 ; 00000 ; 00000 ; 00142 ; 00040 ; 00215 ; 00048 ; 00000 ; 00000
00315 ; 26/04/2023 ; 24:00 ; 00084 ; 00046 ; 00018 ; 00000 ; 00000 ; 00000 ; 00064 ; 00018 ; 00072 ; 00038 ; 00000 ; 00000
00315 ; 27/04/2023 ; 01:00 ; 00045 ; 00055 ; 00005 ; 00002 ; 00000 ; 00000 ; 00036 ; 00022 ; 00036 ; 00032 ; 00000 ; 00000
00315 ; 27/04/2023 ; 02:00 ; 00021 ; 00053 ; 00002 ; 00001 ; 00000 ; 00000 ; 00014 ; 00024 ; 00015 ; 00032 ; 00000 ; 00000
00315 ; 27/04/2023 ; 03:00 ; 00018 ; 00036 ; 00000 ; 00002 ; 00000 ; 00000 ; 00013 ; 00019 ; 00012 ; 00023 ; 00000 ; 00000
00315 ; 27/04/2023 ; 04:00 ; 00022 ; 00052 ; 00003 ; 00001 ; 00000 ; 00000 ; 00017 ; 00022 ; 00006 ; 00042 ; 00000 ; 00000
00315 ; 27/04/2023 ; 05:00 ; 00079 ; 00070 ; 00008 ; 00003 ; 00000 ; 00000 ; 00035 ; 00047 ; 00038 ; 00064 ; 00000 ; 00000
00315 ; 27/04/2023 ; 06:00 ; 00247 ; 00092 ; 00072 ; 00003 ; 00000 ; 00000 ; 00153 ; 00048 ; 00297 ; 00089 ; 00000 ; 00000
00315 ; 27/04/2023 ; 07:00 ; 00375 ; 00155 ; 00221 ; 00013 ; 00000 ; 00000 ; 00182 ; 00101 ; 00568 ; 00140 ; 00000 ; 00000
00315 ; 27/04/2023 ; 08:00 ; 00614 ; 00255 ; 00929 ; 00047 ; 00000 ; 00000 ; 00388 ; 00104 ; 00697 ; 00228 ; 00000 ; 00000
00315 ; 27/04/2023 ; 09:00 ; 00543 ; 00281 ; 00765 ; 00062 ; 00000 ; 00000 ; 00324 ; 00091 ; 00677 ; 00236 ; 00000 ; 00000
00315 ; 27/04/2023 ; 10:00 ; 00479 ; 00309 ; 00536 ; 00059 ; 00000 ; 00000 ; 00313 ; 00111 ; 00563 ; 00299 ; 00000 ; 00000
00315 ; 27/04/2023 ; 11:00 ; 00444 ; 00314 ; 00437 ; 00060 ; 00000 ; 00000 ; 00280 ; 00104 ; 00490 ; 00261 ; 00000 ; 00000
00315 ; 27/04/2023 ; 12:00 ; 00461 ; 00322 ; 00445 ; 00062 ; 00000 ; 00000 ; 00297 ; 00106 ; 00497 ; 00263 ; 00000 ; 00000
00315 ; 27/04/2023 ; 13:00 ; 00469 ; 00308 ; 00469 ; 00051 ; 00000 ; 00000 ; 00312 ; 00110 ; 00512 ; 00208 ; 00000 ; 00000
00315 ; 27/04/2023 ; 14:00 ; 00501 ; 00278 ; 00562 ; 00056 ; 00000 ; 00000 ; 00383 ; 00080 ; 00594 ; 00236 ; 00000 ; 00000
00315 ; 27/04/2023 ; 15:00 ; 00602 ; 00255 ; 00689 ; 00042 ; 00000 ; 00000 ; 00385 ; 00111 ; 00601 ; 00203 ; 00000 ; 00000
00315 ; 27/04/2023 ; 16:00 ; 00586 ; 00278 ; 00732 ; 00054 ; 00000 ; 00000 ; 00426 ; 00103 ; 00531 ; 00296 ; 00000 ; 00000
00315 ; 27/04/2023 ; 17:00 ; 00674 ; 00266 ; 00827 ; 00055 ; 00000 ; 00000 ; 00477 ; 00098 ; 00471 ; 00280 ; 00000 ; 00000
00315 ; 27/04/2023 ; 18:00 ; 00676 ; 00236 ; 00801 ; 00043 ; 00000 ; 00000 ; 00501 ; 00086 ; 00528 ; 00211 ; 00000 ; 00000
00315 ; 27/04/2023 ; 19:00 ; 00642 ; 00194 ; 00621 ; 00032 ; 00000 ; 00000 ; 00408 ; 00077 ; 00650 ; 00148 ; 00000 ; 00000
00315 ; 27/04/2023 ; 20:00 ; 00515 ; 00168 ; 00393 ; 00021 ; 00000 ; 00000 ; 00326 ; 00076 ; 00588 ; 00116 ; 00000 ; 00000
00315 ; 27/04/2023 ; 21:00 ; 00437 ; 00123 ; 00204 ; 00008 ; 00000 ; 00000 ; 00260 ; 00041 ; 00402 ; 00083 ; 00000 ; 00000
00315 ; 27/04/2023 ; 22:00 ; 00378 ; 00090 ; 00159 ; 00004 ; 00000 ; 00000 ; 00235 ; 00031 ; 00350 ; 00060 ; 00000 ; 00000
00315 ; 27/04/2023 ; 23:00 ; 00282 ; 00081 ; 00106 ; 00005 ; 00000 ; 00000 ; 00153 ; 00029 ; 00233 ; 00065 ; 00000 ; 00000
00315 ; 27/04/2023 ; 24:00 ; 00094 ; 00056 ; 00018 ; 00004 ; 00000 ; 00000 ; 00082 ; 00036 ; 00075 ; 00038 ; 00000 ; 00000
00315 ; 28/04/2023 ; 01:00 ; 00065 ; 00031 ; 00005 ; 00000 ; 00000 ; 00000 ; 00046 ; 00024 ; 00037 ; 00035 ; 00000 ; 00000
00315 ; 28/04/2023 ; 02:00 ; 00035 ; 00041 ; 00000 ; 00001 ; 00000 ; 00000 ; 00016 ; 00040 ; 00020 ; 00033 ; 00000 ; 00000
00315 ; 28/04/2023 ; 03:00 ; 00028 ; 00031 ; 00001 ; 00000 ; 00000 ; 00000 ; 00017 ; 00034 ; 00020 ; 00032 ; 00000 ; 00000
00315 ; 28/04/2023 ; 04:00 ; 00031 ; 00043 ; 00002 ; 00002 ; 00000 ; 00000 ; 00017 ; 00029 ; 00020 ; 00045 ; 00000 ; 00000
00315 ; 28/04/2023 ; 05:00 ; 00073 ; 00046 ; 00005 ; 00001 ; 00000 ; 00000 ; 00028 ; 00035 ; 00041 ; 00043 ; 00000 ; 00000
00315 ; 28/04/2023 ; 06:00 ; 00235 ; 00077 ; 00065 ; 00005 ; 00000 ; 00000 ; 00175 ; 00045 ; 00303 ; 00096 ; 00000 ; 00000
00315 ; 28/04/2023 ; 07:00 ; 00419 ; 00140 ; 00218 ; 00017 ; 00000 ; 00000 ; 00188 ; 00065 ; 00566 ; 00173 ; 00000 ; 00000
00315 ; 28/04/2023 ; 08:00 ; 00617 ; 00228 ; 00909 ; 00044 ; 00000 ; 00000 ; 00300 ; 00085 ; 00704 ; 00217 ; 00000 ; 00000
00315 ; 28/04/2023 ; 09:00 ; 00559 ; 00273 ; 00751 ; 00050 ; 00000 ; 00000 ; 00313 ; 00094 ; 00691 ; 00225 ; 00000 ; 00000
00315 ; 28/04/2023 ; 10:00 ; 00545 ; 00245 ; 00528 ; 00049 ; 00000 ; 00000 ; 00393 ; 00130 ; 00498 ; 00288 ; 00000 ; 00000
00315 ; 28/04/2023 ; 11:00 ; 00566 ; 00258 ; 00449 ; 00051 ; 00000 ; 00000 ; 00280 ; 00106 ; 00504 ; 00245 ; 00000 ; 00000
00315 ; 28/04/2023 ; 12:00 ; 00528 ; 00258 ; 00491 ; 00048 ; 00000 ; 00000 ; 00259 ; 00099 ; 00472 ; 00205 ; 00000 ; 00000
00315 ; 28/04/2023 ; 13:00 ; 00480 ; 00270 ; 00476 ; 00054 ; 00000 ; 00000 ; 00283 ; 00070 ; 00527 ; 00253 ; 00000 ; 00000
00315 ; 28/04/2023 ; 14:00 ; 00601 ; 00266 ; 00641 ; 00050 ; 00000 ; 00000 ; 00465 ; 00094 ; 00659 ; 00214 ; 00000 ; 00000
00315 ; 28/04/2023 ; 15:00 ; 00689 ; 00248 ; 00993 ; 00041 ; 00000 ; 00000 ; 00660 ; 00106 ; 00538 ; 00221 ; 00000 ; 00000
00315 ; 28/04/2023 ; 16:00 ; 00620 ; 00245 ; 00739 ; 00043 ; 00000 ; 00000 ; 00645 ; 00096 ; 00436 ; 00251 ; 00000 ; 00000
00315 ; 28/04/2023 ; 17:00 ; 00605 ; 00273 ; 00696 ; 00063 ; 00000 ; 00000 ; 00603 ; 00102 ; 00461 ; 00190 ; 00000 ; 00000
00315 ; 28/04/2023 ; 18:00 ; 00676 ; 00216 ; 00630 ; 00037 ; 00000 ; 00000 ; 00713 ; 00102 ; 00481 ; 00222 ; 00000 ; 00000
00315 ; 28/04/2023 ; 19:00 ; 00701 ; 00187 ; 00578 ; 00024 ; 00000 ; 00000 ; 00711 ; 00103 ; 00436 ; 00214 ; 00000 ; 00000
00315 ; 28/04/2023 ; 20:00 ; 00632 ; 00149 ; 00446 ; 00015 ; 00000 ; 00000 ; 00379 ; 00047 ; 00643 ; 00100 ; 00000 ; 00000
00315 ; 28/04/2023 ; 21:00 ; 00573 ; 00087 ; 00300 ; 00005 ; 00000 ; 00000 ; 00290 ; 00036 ; 00509 ; 00070 ; 00000 ; 00000
00315 ; 28/04/2023 ; 22:00 ; 00405 ; 00105 ; 00190 ; 00006 ; 00000 ; 00000 ; 00223 ; 00036 ; 00322 ; 00047 ; 00000 ; 00000
00315 ; 28/04/2023 ; 23:00 ; 00316 ; 00078 ; 00097 ; 00002 ; 00000 ; 00000 ; 00173 ; 00025 ; 00207 ; 00043 ; 00000 ; 00000
00315 ; 28/04/2023 ; 24:00 ; 00212 ; 00057 ; 00040 ; 00001 ; 00000 ; 00000 ; 00119 ; 00018 ; 00116 ; 00035 ; 00000 ; 00000
00315 ; 29/04/2023 ; 01:00 ; 00255 ; 00042 ; 00059 ; 00001 ; 00000 ; 00000 ; 00066 ; 00026 ; 00087 ; 00032 ; 00000 ; 00000
00315 ; 29/04/2023 ; 02:00 ; 00097 ; 00048 ; 00011 ; 00002 ; 00000 ; 00000 ; 00051 ; 00022 ; 00042 ; 00029 ; 00000 ; 00000
00315 ; 29/04/2023 ; 03:00 ; 00058 ; 00043 ; 00003 ; 00002 ; 00000 ; 00000 ; 00026 ; 00020 ; 00016 ; 00031 ; 00000 ; 00000
00315 ; 29/04/2023 ; 04:00 ; 00030 ; 00032 ; 00000 ; 00001 ; 00000 ; 00000 ; 00028 ; 00023 ; 00025 ; 00032 ; 00000 ; 00000
00315 ; 29/04/2023 ; 05:00 ; 00048 ; 00053 ; 00002 ; 00000 ; 00000 ; 00000 ; 00036 ; 00029 ; 00024 ; 00030 ; 00000 ; 00000
00315 ; 29/04/2023 ; 06:00 ; 00110 ; 00057 ; 00012 ; 00006 ; 00000 ; 00000 ; 00061 ; 00034 ; 00072 ; 00048 ; 00000 ; 00000
00315 ; 29/04/2023 ; 07:00 ; 00138 ; 00076 ; 00025 ; 00005 ; 00000 ; 00000 ; 00097 ; 00041 ; 00137 ; 00078 ; 00000 ; 00000
00315 ; 29/04/2023 ; 08:00 ; 00243 ; 00103 ; 00072 ; 00008 ; 00000 ; 00000 ; 00120 ; 00062 ; 00207 ; 00100 ; 00000 ; 00000
00315 ; 29/04/2023 ; 09:00 ; 00296 ; 00100 ; 00115 ; 00006 ; 00000 ; 00000 ; 00192 ; 00063 ; 00389 ; 00124 ; 00000 ; 00000
00315 ; 29/04/2023 ; 10:00 ; 00432 ; 00120 ; 00201 ; 00016 ; 00000 ; 00000 ; 00256 ; 00072 ; 00552 ; 00114 ; 00000 ; 00000
00315 ; 29/04/2023 ; 11:00 ; 00534 ; 00128 ; 00258 ; 00010 ; 00000 ; 00000 ; 00318 ; 00062 ; 00691 ; 00144 ; 00000 ; 00000
00315 ; 29/04/2023 ; 12:00 ; 00645 ; 00137 ; 00412 ; 00013 ; 00000 ; 00000 ; 00357 ; 00067 ; 00641 ; 00124 ; 00000 ; 00000
00315 ; 29/04/2023 ; 13:00 ; 00704 ; 00159 ; 00430 ; 00016 ; 00000 ; 00000 ; 00296 ; 00082 ; 00603 ; 00105 ; 00000 ; 00000
00315 ; 29/04/2023 ; 14:00 ; 00696 ; 00147 ; 00423 ; 00010 ; 00000 ; 00000 ; 00327 ; 00072 ; 00512 ; 00080 ; 00000 ; 00000
00315 ; 29/04/2023 ; 15:00 ; 00551 ; 00123 ; 00315 ; 00011 ; 00000 ; 00000 ; 00244 ; 00049 ; 00393 ; 00084 ; 00000 ; 00000
00315 ; 29/04/2023 ; 16:00 ; 00491 ; 00116 ; 00233 ; 00010 ; 00000 ; 00000 ; 00236 ; 00054 ; 00360 ; 00074 ; 00000 ; 00000
00315 ; 29/04/2023 ; 17:00 ; 00564 ; 00118 ; 00317 ; 00004 ; 00000 ; 00000 ; 00260 ; 00047 ; 00398 ; 00090 ; 00000 ; 00000
00315 ; 29/04/2023 ; 18:00 ; 00622 ; 00102 ; 00319 ; 00015 ; 00000 ; 00000 ; 00266 ; 00063 ; 00393 ; 00092 ; 00000 ; 00000
00315 ; 29/04/2023 ; 19:00 ; 00635 ; 00084 ; 00315 ; 00008 ; 00000 ; 00000 ; 00277 ; 00051 ; 00453 ; 00073 ; 00000 ; 00000
00315 ; 29/04/2023 ; 20:00 ; 00591 ; 00090 ; 00266 ; 00008 ; 00000 ; 00000 ; 00311 ; 00045 ; 00496 ; 00104 ; 00000 ; 00000
00315 ; 29/04/2023 ; 21:00 ; 00583 ; 00061 ; 00186 ; 00003 ; 00000 ; 00000 ; 00285 ; 00060 ; 00474 ; 00095 ; 00000 ; 00000
00315 ; 29/04/2023 ; 22:00 ; 00383 ; 00053 ; 00087 ; 00004 ; 00000 ; 00000 ; 00204 ; 00035 ; 00371 ; 00079 ; 00000 ; 00000
00315 ; 29/04/2023 ; 23:00 ; 00252 ; 00045 ; 00050 ; 00003 ; 00000 ; 00000 ; 00176 ; 00023 ; 00226 ; 00045 ; 00000 ; 00000
00315 ; 29/04/2023 ; 24:00 ; 00186 ; 00038 ; 00014 ; 00001 ; 00000 ; 00000 ; 00128 ; 00026 ; 00167 ; 00035 ; 00000 ; 00000
00315 ; 30/04/2023 ; 01:00 ; 00150 ; 00027 ; 00015 ; 00001 ; 00000 ; 00000 ; 00092 ; 00026 ; 00093 ; 00031 ; 00000 ; 00000
00315 ; 30/04/2023 ; 02:00 ; 00079 ; 00038 ; 00012 ; 00001 ; 00000 ; 00000 ; 00056 ; 00021 ; 00052 ; 00023 ; 00000 ; 00000
00315 ; 30/04/2023 ; 03:00 ; 00054 ; 00036 ; 00006 ; 00002 ; 00000 ; 00000 ; 00038 ; 00016 ; 00039 ; 00030 ; 00000 ; 00000
00315 ; 30/04/2023 ; 04:00 ; 00058 ; 00028 ; 00001 ; 00001 ; 00000 ; 00000 ; 00033 ; 00023 ; 00018 ; 00027 ; 00000 ; 00000
00315 ; 30/04/2023 ; 05:00 ; 00042 ; 00036 ; 00003 ; 00001 ; 00000 ; 00000 ; 00027 ; 00016 ; 00020 ; 00020 ; 00000 ; 00000
00315 ; 30/04/2023 ; 06:00 ; 00065 ; 00032 ; 00001 ; 00001 ; 00000 ; 00000 ; 00042 ; 00023 ; 00046 ; 00026 ; 00000 ; 00000
00315 ; 30/04/2023 ; 07:00 ; 00090 ; 00031 ; 00007 ; 00000 ; 00000 ; 00000 ; 00048 ; 00018 ; 00057 ; 00032 ; 00000 ; 00000
00315 ; 30/04/2023 ; 08:00 ; 00153 ; 00026 ; 00013 ; 00001 ; 00000 ; 00000 ; 00077 ; 00023 ; 00077 ; 00027 ; 00000 ; 00000
