Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00249 ; 30/05/2021 ; 15:00 ; 00173 ; 00002 ; 00277 ; 00014 ; 00020 ; 00001 ; 00147 ; 00003 ; 00280 ; 00008 ; 00110 ; 00000
00249 ; 30/05/2021 ; 16:00 ; 00204 ; 00003 ; 00304 ; 00009 ; 00021 ; 00001 ; 00131 ; 00006 ; 00244 ; 00012 ; 00066 ; 00000
00249 ; 30/05/2021 ; 17:00 ; 00287 ; 00001 ; 00408 ; 00013 ; 00050 ; 00002 ; 00261 ; 00014 ; 00304 ; 00008 ; 00093 ; 00000
00249 ; 30/05/2021 ; 18:00 ; 00314 ; 00005 ; 00508 ; 00011 ; 00058 ; 00000 ; 00411 ; 00032 ; 00394 ; 00015 ; 00157 ; 00003
00249 ; 30/05/2021 ; 19:00 ; 00298 ; 00003 ; 00443 ; 00013 ; 00058 ; 00000 ; 00583 ; 00021 ; 00419 ; 00016 ; 00178 ; 00000
00249 ; 30/05/2021 ; 20:00 ; 00258 ; 00007 ; 00481 ; 00014 ; 00067 ; 00000 ; 00706 ; 00022 ; 00509 ; 00012 ; 00190 ; 00001
00249 ; 30/05/2021 ; 21:00 ; 00215 ; 00002 ; 00402 ; 00016 ; 00041 ; 00001 ; 00495 ; 00010 ; 00461 ; 00011 ; 00189 ; 00001
00249 ; 30/05/2021 ; 22:00 ; 00147 ; 00003 ; 00242 ; 00012 ; 00016 ; 00000 ; 00249 ; 00008 ; 00303 ; 00016 ; 00130 ; 00000
00249 ; 30/05/2021 ; 23:00 ; 00067 ; 00002 ; 00147 ; 00010 ; 00006 ; 00000 ; 00109 ; 00006 ; 00180 ; 00012 ; 00073 ; 00000
00249 ; 30/05/2021 ; 24:00 ; 00021 ; 00004 ; 00038 ; 00007 ; 00000 ; 00000 ; 00033 ; 00001 ; 00069 ; 00006 ; 00034 ; 00002
00250 ; 24/05/2021 ; 01:00 ; 00040 ; 00014 ; 00018 ; 00003 ; 00000 ; 00000 ; 00045 ; 00006 ; 00036 ; 00003 ; 00025 ; 00001
00250 ; 24/05/2021 ; 02:00 ; 00029 ; 00008 ; 00010 ; 00002 ; 00000 ; 00000 ; 00012 ; 00007 ; 00018 ; 00000 ; 00007 ; 00000
00250 ; 24/05/2021 ; 03:00 ; 00019 ; 00012 ; 00008 ; 00001 ; 00000 ; 00000 ; 00020 ; 00006 ; 00004 ; 00002 ; 00004 ; 00001
00250 ; 24/05/2021 ; 04:00 ; 00035 ; 00014 ; 00009 ; 00007 ; 00000 ; 00000 ; 00011 ; 00005 ; 00005 ; 00001 ; 00002 ; 00001
00250 ; 24/05/2021 ; 05:00 ; 00072 ; 00017 ; 00043 ; 00008 ; 00001 ; 00000 ; 00039 ; 00007 ; 00012 ; 00001 ; 00013 ; 00001
00250 ; 24/05/2021 ; 06:00 ; 00352 ; 00032 ; 00134 ; 00019 ; 00007 ; 00001 ; 00136 ; 00015 ; 00034 ; 00008 ; 00016 ; 00000
00250 ; 24/05/2021 ; 07:00 ; 00524 ; 00057 ; 00296 ; 00031 ; 00041 ; 00001 ; 00346 ; 00049 ; 00115 ; 00027 ; 00052 ; 00001
00250 ; 24/05/2021 ; 08:00 ; 01739 ; 00098 ; 00749 ; 00049 ; 00270 ; 00000 ; 01526 ; 00103 ; 00653 ; 00052 ; 00395 ; 00002
00250 ; 24/05/2021 ; 09:00 ; 01809 ; 00136 ; 00690 ; 00058 ; 00221 ; 00005 ; 01726 ; 00152 ; 00816 ; 00059 ; 00429 ; 00005
00250 ; 24/05/2021 ; 10:00 ; 01316 ; 00164 ; 00475 ; 00069 ; 00113 ; 00005 ; 01271 ; 00125 ; 00624 ; 00044 ; 00288 ; 00001
00250 ; 24/05/2021 ; 11:00 ; 01111 ; 00152 ; 00432 ; 00073 ; 00074 ; 00003 ; 00941 ; 00110 ; 00453 ; 00045 ; 00195 ; 00004
00250 ; 24/05/2021 ; 12:00 ; 01077 ; 00150 ; 00410 ; 00062 ; 00085 ; 00001 ; 01022 ; 00097 ; 00405 ; 00050 ; 00152 ; 00001
00250 ; 24/05/2021 ; 13:00 ; 01202 ; 00140 ; 00478 ; 00035 ; 00057 ; 00000 ; 01064 ; 00121 ; 00369 ; 00051 ; 00143 ; 00002
00250 ; 24/05/2021 ; 14:00 ; 01312 ; 00119 ; 00502 ; 00034 ; 00117 ; 00001 ; 01351 ; 00114 ; 00396 ; 00039 ; 00172 ; 00000
00250 ; 24/05/2021 ; 15:00 ; 01378 ; 00104 ; 00540 ; 00050 ; 00136 ; 00000 ; 01439 ; 00098 ; 00433 ; 00048 ; 00230 ; 00002
00250 ; 24/05/2021 ; 16:00 ; 01408 ; 00119 ; 00585 ; 00047 ; 00145 ; 00001 ; 01290 ; 00096 ; 00485 ; 00053 ; 00240 ; 00004
00250 ; 24/05/2021 ; 17:00 ; 01232 ; 00142 ; 00523 ; 00037 ; 00100 ; 00002 ; 01451 ; 00132 ; 00471 ; 00059 ; 00240 ; 00001
00250 ; 24/05/2021 ; 18:00 ; 01499 ; 00113 ; 00599 ; 00041 ; 00129 ; 00000 ; 01525 ; 00104 ; 00533 ; 00054 ; 00320 ; 00001
00250 ; 24/05/2021 ; 19:00 ; 01462 ; 00096 ; 00580 ; 00033 ; 00105 ; 00000 ; 01591 ; 00073 ; 00534 ; 00052 ; 00270 ; 00001
00250 ; 24/05/2021 ; 20:00 ; 01193 ; 00083 ; 00448 ; 00017 ; 00069 ; 00001 ; 01112 ; 00049 ; 00365 ; 00037 ; 00147 ; 00001
00250 ; 24/05/2021 ; 21:00 ; 00806 ; 00036 ; 00377 ; 00018 ; 00047 ; 00000 ; 00763 ; 00047 ; 00235 ; 00034 ; 00104 ; 00001
00250 ; 24/05/2021 ; 22:00 ; 00519 ; 00021 ; 00229 ; 00013 ; 00015 ; 00000 ; 00531 ; 00048 ; 00155 ; 00027 ; 00081 ; 00000
00250 ; 24/05/2021 ; 23:00 ; 00313 ; 00009 ; 00134 ; 00008 ; 00010 ; 00000 ; 00322 ; 00018 ; 00102 ; 00013 ; 00044 ; 00001
00250 ; 24/05/2021 ; 24:00 ; 00066 ; 00007 ; 00041 ; 00004 ; 00001 ; 00000 ; 00073 ; 00015 ; 00041 ; 00007 ; 00012 ; 00001
00250 ; 25/05/2021 ; 01:00 ; 00018 ; 00008 ; 00012 ; 00002 ; 00000 ; 00000 ; 00025 ; 00018 ; 00012 ; 00009 ; 00011 ; 00001
00250 ; 25/05/2021 ; 02:00 ; 00014 ; 00002 ; 00006 ; 00001 ; 00000 ; 00000 ; 00009 ; 00017 ; 00004 ; 00001 ; 00005 ; 00001
00250 ; 25/05/2021 ; 03:00 ; 00012 ; 00009 ; 00010 ; 00001 ; 00000 ; 00000 ; 00010 ; 00007 ; 00003 ; 00003 ; 00002 ; 00001
00250 ; 25/05/2021 ; 04:00 ; 00023 ; 00014 ; 00008 ; 00003 ; 00000 ; 00000 ; 00018 ; 00010 ; 00009 ; 00005 ; 00001 ; 00003
00250 ; 25/05/2021 ; 05:00 ; 00069 ; 00011 ; 00029 ; 00006 ; 00001 ; 00000 ; 00038 ; 00030 ; 00018 ; 00004 ; 00006 ; 00002
00250 ; 25/05/2021 ; 06:00 ; 00333 ; 00026 ; 00119 ; 00014 ; 00008 ; 00000 ; 00164 ; 00027 ; 00044 ; 00007 ; 00017 ; 00000
00250 ; 25/05/2021 ; 07:00 ; 00558 ; 00057 ; 00307 ; 00033 ; 00039 ; 00000 ; 00405 ; 00060 ; 00130 ; 00025 ; 00048 ; 00002
00250 ; 25/05/2021 ; 08:00 ; 01753 ; 00116 ; 00774 ; 00045 ; 00281 ; 00000 ; 01469 ; 00135 ; 00612 ; 00062 ; 00377 ; 00002
00250 ; 25/05/2021 ; 09:00 ; 01825 ; 00111 ; 00693 ; 00046 ; 00224 ; 00001 ; 01693 ; 00151 ; 00781 ; 00075 ; 00531 ; 00004
00250 ; 25/05/2021 ; 10:00 ; 01312 ; 00174 ; 00495 ; 00063 ; 00110 ; 00004 ; 01231 ; 00168 ; 00642 ; 00053 ; 00332 ; 00002
00250 ; 25/05/2021 ; 11:00 ; 01075 ; 00151 ; 00450 ; 00047 ; 00094 ; 00002 ; 00978 ; 00128 ; 00459 ; 00052 ; 00203 ; 00000
00250 ; 25/05/2021 ; 12:00 ; 01059 ; 00149 ; 00441 ; 00052 ; 00078 ; 00001 ; 01004 ; 00093 ; 00368 ; 00056 ; 00159 ; 00001
00250 ; 25/05/2021 ; 13:00 ; 01006 ; 00151 ; 00473 ; 00050 ; 00080 ; 00001 ; 01094 ; 00134 ; 00377 ; 00056 ; 00158 ; 00001
00250 ; 25/05/2021 ; 14:00 ; 01347 ; 00116 ; 00510 ; 00035 ; 00096 ; 00001 ; 01364 ; 00108 ; 00414 ; 00042 ; 00176 ; 00002
00250 ; 25/05/2021 ; 15:00 ; 01404 ; 00108 ; 00542 ; 00045 ; 00129 ; 00002 ; 01467 ; 00109 ; 00447 ; 00055 ; 00237 ; 00001
00250 ; 25/05/2021 ; 16:00 ; 01348 ; 00099 ; 00620 ; 00041 ; 00158 ; 00000 ; 01352 ; 00109 ; 00498 ; 00052 ; 00265 ; 00001
00250 ; 25/05/2021 ; 17:00 ; 01316 ; 00140 ; 00570 ; 00035 ; 00113 ; 00001 ; 01415 ; 00137 ; 00481 ; 00066 ; 00238 ; 00002
00250 ; 25/05/2021 ; 18:00 ; 01472 ; 00125 ; 00631 ; 00041 ; 00135 ; 00003 ; 01530 ; 00111 ; 00569 ; 00062 ; 00362 ; 00000
00250 ; 25/05/2021 ; 19:00 ; 01478 ; 00105 ; 00645 ; 00036 ; 00147 ; 00001 ; 01440 ; 00077 ; 00530 ; 00047 ; 00285 ; 00001
00250 ; 25/05/2021 ; 20:00 ; 01198 ; 00066 ; 00511 ; 00019 ; 00094 ; 00001 ; 01119 ; 00051 ; 00410 ; 00034 ; 00177 ; 00000
00250 ; 25/05/2021 ; 21:00 ; 00855 ; 00036 ; 00431 ; 00018 ; 00055 ; 00000 ; 00852 ; 00036 ; 00266 ; 00030 ; 00109 ; 00000
00250 ; 25/05/2021 ; 22:00 ; 00611 ; 00033 ; 00261 ; 00015 ; 00025 ; 00001 ; 00518 ; 00015 ; 00192 ; 00015 ; 00071 ; 00002
00250 ; 25/05/2021 ; 23:00 ; 00313 ; 00024 ; 00165 ; 00008 ; 00004 ; 00000 ; 00343 ; 00029 ; 00107 ; 00008 ; 00051 ; 00000
00250 ; 25/05/2021 ; 24:00 ; 00083 ; 00016 ; 00031 ; 00004 ; 00001 ; 00000 ; 00084 ; 00009 ; 00036 ; 00006 ; 00018 ; 00002
00250 ; 26/05/2021 ; 01:00 ; 00026 ; 00012 ; 00012 ; 00002 ; 00001 ; 00000 ; 00023 ; 00007 ; 00007 ; 00001 ; 00008 ; 00000
00250 ; 26/05/2021 ; 02:00 ; 00008 ; 00009 ; 00008 ; 00001 ; 00000 ; 00000 ; 00021 ; 00011 ; 00008 ; 00001 ; 00005 ; 00000
00250 ; 26/05/2021 ; 03:00 ; 00019 ; 00006 ; 00008 ; 00003 ; 00000 ; 00000 ; 00009 ; 00007 ; 00005 ; 00002 ; 00001 ; 00001
00250 ; 26/05/2021 ; 04:00 ; 00022 ; 00010 ; 00009 ; 00003 ; 00000 ; 00000 ; 00009 ; 00010 ; 00006 ; 00003 ; 00002 ; 00001
00250 ; 26/05/2021 ; 05:00 ; 00065 ; 00028 ; 00020 ; 00009 ; 00001 ; 00000 ; 00040 ; 00007 ; 00011 ; 00003 ; 00005 ; 00001
00250 ; 26/05/2021 ; 06:00 ; 00344 ; 00026 ; 00113 ; 00017 ; 00008 ; 00000 ; 00169 ; 00026 ; 00029 ; 00010 ; 00017 ; 00000
00250 ; 26/05/2021 ; 07:00 ; 00527 ; 00058 ; 00315 ; 00038 ; 00045 ; 00000 ; 00404 ; 00071 ; 00126 ; 00029 ; 00052 ; 00001
00250 ; 26/05/2021 ; 08:00 ; 01766 ; 00105 ; 00754 ; 00046 ; 00281 ; 00004 ; 01512 ; 00126 ; 00609 ; 00056 ; 00380 ; 00005
00250 ; 26/05/2021 ; 09:00 ; 01815 ; 00119 ; 00711 ; 00064 ; 00241 ; 00000 ; 01699 ; 00131 ; 00789 ; 00067 ; 00456 ; 00003
00250 ; 26/05/2021 ; 10:00 ; 01345 ; 00151 ; 00534 ; 00072 ; 00113 ; 00005 ; 01224 ; 00140 ; 00649 ; 00049 ; 00325 ; 00004
00250 ; 26/05/2021 ; 11:00 ; 00973 ; 00153 ; 00462 ; 00045 ; 00077 ; 00002 ; 00991 ; 00120 ; 00485 ; 00046 ; 00197 ; 00002
00250 ; 26/05/2021 ; 12:00 ; 01020 ; 00131 ; 00447 ; 00057 ; 00083 ; 00004 ; 00969 ; 00111 ; 00387 ; 00069 ; 00183 ; 00002
00250 ; 26/05/2021 ; 13:00 ; 01121 ; 00133 ; 00521 ; 00041 ; 00102 ; 00002 ; 01079 ; 00109 ; 00420 ; 00046 ; 00163 ; 00003
00250 ; 26/05/2021 ; 14:00 ; 01375 ; 00124 ; 00564 ; 00055 ; 00118 ; 00004 ; 01370 ; 00106 ; 00420 ; 00047 ; 00192 ; 00002
00250 ; 26/05/2021 ; 15:00 ; 01443 ; 00109 ; 00558 ; 00050 ; 00145 ; 00004 ; 01436 ; 00098 ; 00467 ; 00053 ; 00207 ; 00000
00250 ; 26/05/2021 ; 16:00 ; 01340 ; 00122 ; 00594 ; 00039 ; 00130 ; 00004 ; 01364 ; 00117 ; 00518 ; 00050 ; 00263 ; 00005
00250 ; 26/05/2021 ; 17:00 ; 01301 ; 00132 ; 00561 ; 00038 ; 00135 ; 00003 ; 01444 ; 00133 ; 00518 ; 00048 ; 00255 ; 00003
00250 ; 26/05/2021 ; 18:00 ; 01522 ; 00135 ; 00656 ; 00038 ; 00159 ; 00001 ; 01498 ; 00119 ; 00560 ; 00051 ; 00312 ; 00002
00250 ; 26/05/2021 ; 19:00 ; 01414 ; 00111 ; 00645 ; 00035 ; 00153 ; 00001 ; 01528 ; 00079 ; 00568 ; 00038 ; 00282 ; 00002
00250 ; 26/05/2021 ; 20:00 ; 01238 ; 00075 ; 00518 ; 00023 ; 00091 ; 00001 ; 01120 ; 00049 ; 00404 ; 00025 ; 00210 ; 00001
00250 ; 26/05/2021 ; 21:00 ; 00863 ; 00043 ; 00418 ; 00022 ; 00061 ; 00001 ; 00880 ; 00040 ; 00332 ; 00028 ; 00116 ; 00000
00250 ; 26/05/2021 ; 22:00 ; 00649 ; 00029 ; 00285 ; 00014 ; 00024 ; 00001 ; 00520 ; 00020 ; 00205 ; 00022 ; 00085 ; 00000
00250 ; 26/05/2021 ; 23:00 ; 00352 ; 00025 ; 00128 ; 00014 ; 00010 ; 00000 ; 00375 ; 00024 ; 00124 ; 00006 ; 00052 ; 00001
00250 ; 26/05/2021 ; 24:00 ; 00090 ; 00010 ; 00042 ; 00007 ; 00001 ; 00000 ; 00078 ; 00013 ; 00047 ; 00008 ; 00022 ; 00000
00250 ; 27/05/2021 ; 01:00 ; 00047 ; 00016 ; 00021 ; 00006 ; 00001 ; 00000 ; 00030 ; 00010 ; 00015 ; 00004 ; 00008 ; 00001
00250 ; 27/05/2021 ; 02:00 ; 00015 ; 00008 ; 00009 ; 00002 ; 00000 ; 00000 ; 00021 ; 00004 ; 00006 ; 00001 ; 00003 ; 00000
00250 ; 27/05/2021 ; 03:00 ; 00021 ; 00011 ; 00009 ; 00004 ; 00000 ; 00000 ; 00015 ; 00006 ; 00000 ; 00001 ; 00004 ; 00001
00250 ; 27/05/2021 ; 04:00 ; 00023 ; 00015 ; 00013 ; 00005 ; 00000 ; 00000 ; 00012 ; 00011 ; 00006 ; 00001 ; 00003 ; 00003
00250 ; 27/05/2021 ; 05:00 ; 00070 ; 00022 ; 00024 ; 00004 ; 00000 ; 00000 ; 00042 ; 00009 ; 00014 ; 00000 ; 00009 ; 00002
00250 ; 27/05/2021 ; 06:00 ; 00341 ; 00031 ; 00129 ; 00018 ; 00004 ; 00000 ; 00176 ; 00024 ; 00029 ; 00005 ; 00013 ; 00000
00250 ; 27/05/2021 ; 07:00 ; 00547 ; 00061 ; 00313 ; 00035 ; 00037 ; 00001 ; 00399 ; 00056 ; 00134 ; 00035 ; 00060 ; 00002
00250 ; 27/05/2021 ; 08:00 ; 01752 ; 00111 ; 00770 ; 00044 ; 00281 ; 00004 ; 01480 ; 00117 ; 00589 ; 00049 ; 00401 ; 00002
00250 ; 27/05/2021 ; 09:00 ; 01836 ; 00134 ; 00742 ; 00061 ; 00296 ; 00005 ; 01717 ; 00159 ; 00839 ; 00061 ; 00486 ; 00006
00250 ; 27/05/2021 ; 10:00 ; 01280 ; 00214 ; 00522 ; 00065 ; 00109 ; 00002 ; 01234 ; 00173 ; 00629 ; 00053 ; 00324 ; 00009
00250 ; 27/05/2021 ; 11:00 ; 01025 ; 00177 ; 00488 ; 00066 ; 00090 ; 00005 ; 00923 ; 00133 ; 00487 ; 00047 ; 00210 ; 00001
00250 ; 27/05/2021 ; 12:00 ; 01051 ; 00172 ; 00462 ; 00058 ; 00102 ; 00002 ; 01083 ; 00122 ; 00394 ; 00055 ; 00193 ; 00006
00250 ; 27/05/2021 ; 13:00 ; 01097 ; 00138 ; 00505 ; 00045 ; 00103 ; 00004 ; 01089 ; 00118 ; 00428 ; 00058 ; 00178 ; 00003
00250 ; 27/05/2021 ; 14:00 ; 01394 ; 00121 ; 00598 ; 00047 ; 00121 ; 00000 ; 01291 ; 00097 ; 00434 ; 00049 ; 00197 ; 00004
00250 ; 27/05/2021 ; 15:00 ; 01435 ; 00123 ; 00586 ; 00050 ; 00145 ; 00002 ; 01448 ; 00083 ; 00471 ; 00064 ; 00267 ; 00000
00250 ; 27/05/2021 ; 16:00 ; 01390 ; 00128 ; 00631 ; 00047 ; 00171 ; 00003 ; 01397 ; 00104 ; 00496 ; 00043 ; 00264 ; 00002
00250 ; 27/05/2021 ; 17:00 ; 01299 ; 00157 ; 00599 ; 00045 ; 00119 ; 00001 ; 01535 ; 00149 ; 00532 ; 00063 ; 00293 ; 00005
00250 ; 27/05/2021 ; 18:00 ; 01537 ; 00160 ; 00672 ; 00046 ; 00198 ; 00004 ; 01541 ; 00121 ; 00590 ; 00059 ; 00354 ; 00002
00250 ; 27/05/2021 ; 19:00 ; 01490 ; 00100 ; 00665 ; 00043 ; 00163 ; 00000 ; 01455 ; 00061 ; 00594 ; 00035 ; 00303 ; 00001
00250 ; 27/05/2021 ; 20:00 ; 01309 ; 00073 ; 00519 ; 00023 ; 00103 ; 00001 ; 01168 ; 00047 ; 00429 ; 00036 ; 00205 ; 00000
00250 ; 27/05/2021 ; 21:00 ; 00976 ; 00037 ; 00421 ; 00027 ; 00065 ; 00000 ; 00838 ; 00033 ; 00285 ; 00028 ; 00113 ; 00000
00250 ; 27/05/2021 ; 22:00 ; 00667 ; 00018 ; 00258 ; 00016 ; 00018 ; 00000 ; 00546 ; 00015 ; 00206 ; 00020 ; 00096 ; 00001
00250 ; 27/05/2021 ; 23:00 ; 00445 ; 00021 ; 00189 ; 00013 ; 00015 ; 00000 ; 00399 ; 00016 ; 00157 ; 00010 ; 00064 ; 00000
00250 ; 27/05/2021 ; 24:00 ; 00110 ; 00010 ; 00054 ; 00006 ; 00001 ; 00000 ; 00078 ; 00013 ; 00056 ; 00007 ; 00035 ; 00002
00250 ; 28/05/2021 ; 01:00 ; 00038 ; 00015 ; 00020 ; 00005 ; 00000 ; 00000 ; 00037 ; 00003 ; 00017 ; 00002 ; 00013 ; 00000
00250 ; 28/05/2021 ; 02:00 ; 00025 ; 00017 ; 00012 ; 00000 ; 00000 ; 00000 ; 00016 ; 00004 ; 00004 ; 00002 ; 00003 ; 00000
00250 ; 28/05/2021 ; 03:00 ; 00025 ; 00008 ; 00013 ; 00001 ; 00000 ; 00000 ; 00013 ; 00008 ; 00001 ; 00002 ; 00003 ; 00000
00250 ; 28/05/2021 ; 04:00 ; 00030 ; 00021 ; 00007 ; 00005 ; 00000 ; 00000 ; 00024 ; 00011 ; 00007 ; 00002 ; 00006 ; 00003
00250 ; 28/05/2021 ; 05:00 ; 00077 ; 00022 ; 00024 ; 00005 ; 00000 ; 00000 ; 00053 ; 00008 ; 00015 ; 00005 ; 00005 ; 00001
00250 ; 28/05/2021 ; 06:00 ; 00342 ; 00040 ; 00114 ; 00022 ; 00007 ; 00000 ; 00162 ; 00022 ; 00024 ; 00009 ; 00012 ; 00000
00250 ; 28/05/2021 ; 07:00 ; 00540 ; 00056 ; 00320 ; 00033 ; 00053 ; 00002 ; 00423 ; 00050 ; 00121 ; 00032 ; 00051 ; 00002
00250 ; 28/05/2021 ; 08:00 ; 01640 ; 00105 ; 00659 ; 00056 ; 00241 ; 00001 ; 01494 ; 00118 ; 00605 ; 00064 ; 00410 ; 00001
00250 ; 28/05/2021 ; 09:00 ; 01746 ; 00112 ; 00683 ; 00051 ; 00191 ; 00002 ; 01626 ; 00137 ; 00757 ; 00074 ; 00457 ; 00005
00250 ; 28/05/2021 ; 10:00 ; 01344 ; 00182 ; 00479 ; 00082 ; 00123 ; 00003 ; 01239 ; 00130 ; 00614 ; 00052 ; 00296 ; 00001
00250 ; 28/05/2021 ; 11:00 ; 01084 ; 00137 ; 00482 ; 00065 ; 00094 ; 00008 ; 01059 ; 00120 ; 00485 ; 00063 ; 00178 ; 00001
00250 ; 28/05/2021 ; 12:00 ; 01095 ; 00160 ; 00464 ; 00066 ; 00100 ; 00003 ; 01051 ; 00097 ; 00401 ; 00061 ; 00178 ; 00004
00250 ; 28/05/2021 ; 13:00 ; 01230 ; 00160 ; 00536 ; 00061 ; 00137 ; 00005 ; 01167 ; 00107 ; 00443 ; 00058 ; 00190 ; 00001
00250 ; 28/05/2021 ; 14:00 ; 01458 ; 00127 ; 00623 ; 00049 ; 00149 ; 00004 ; 01499 ; 00089 ; 00426 ; 00055 ; 00259 ; 00002
00250 ; 28/05/2021 ; 15:00 ; 01726 ; 00108 ; 00713 ; 00043 ; 00227 ; 00002 ; 01649 ; 00090 ; 00588 ; 00072 ; 00357 ; 00003
00250 ; 28/05/2021 ; 16:00 ; 01579 ; 00119 ; 00736 ; 00058 ; 00218 ; 00003 ; 01505 ; 00113 ; 00546 ; 00064 ; 00324 ; 00002
00250 ; 28/05/2021 ; 17:00 ; 01506 ; 00128 ; 00672 ; 00039 ; 00157 ; 00000 ; 01429 ; 00127 ; 00538 ; 00064 ; 00256 ; 00003
00250 ; 28/05/2021 ; 18:00 ; 01682 ; 00144 ; 00639 ; 00048 ; 00186 ; 00004 ; 01400 ; 00105 ; 00544 ; 00062 ; 00283 ; 00002
00250 ; 28/05/2021 ; 19:00 ; 01504 ; 00092 ; 00593 ; 00033 ; 00123 ; 00003 ; 01342 ; 00078 ; 00467 ; 00046 ; 00274 ; 00003
00250 ; 28/05/2021 ; 20:00 ; 01304 ; 00062 ; 00522 ; 00023 ; 00105 ; 00001 ; 01242 ; 00047 ; 00434 ; 00035 ; 00213 ; 00002
00250 ; 28/05/2021 ; 21:00 ; 00984 ; 00039 ; 00435 ; 00018 ; 00051 ; 00003 ; 00918 ; 00034 ; 00288 ; 00023 ; 00146 ; 00002
00250 ; 28/05/2021 ; 22:00 ; 00660 ; 00020 ; 00275 ; 00012 ; 00029 ; 00000 ; 00603 ; 00019 ; 00214 ; 00020 ; 00111 ; 00002
00250 ; 28/05/2021 ; 23:00 ; 00510 ; 00019 ; 00237 ; 00012 ; 00015 ; 00000 ; 00470 ; 00014 ; 00158 ; 00006 ; 00066 ; 00001
00250 ; 28/05/2021 ; 24:00 ; 00172 ; 00009 ; 00082 ; 00005 ; 00003 ; 00000 ; 00135 ; 00013 ; 00083 ; 00007 ; 00034 ; 00001
00250 ; 29/05/2021 ; 01:00 ; 00079 ; 00008 ; 00039 ; 00002 ; 00000 ; 00000 ; 00053 ; 00006 ; 00045 ; 00006 ; 00022 ; 00002
00250 ; 29/05/2021 ; 02:00 ; 00048 ; 00013 ; 00018 ; 00003 ; 00000 ; 00000 ; 00037 ; 00008 ; 00012 ; 00002 ; 00016 ; 00000
00250 ; 29/05/2021 ; 03:00 ; 00034 ; 00007 ; 00009 ; 00002 ; 00000 ; 00000 ; 00034 ; 00003 ; 00007 ; 00001 ; 00004 ; 00000
00250 ; 29/05/2021 ; 04:00 ; 00021 ; 00012 ; 00006 ; 00003 ; 00000 ; 00000 ; 00026 ; 00011 ; 00008 ; 00002 ; 00004 ; 00002
00250 ; 29/05/2021 ; 05:00 ; 00029 ; 00009 ; 00022 ; 00001 ; 00001 ; 00000 ; 00019 ; 00008 ; 00001 ; 00001 ; 00000 ; 00000
00250 ; 29/05/2021 ; 06:00 ; 00105 ; 00012 ; 00043 ; 00003 ; 00000 ; 00000 ; 00057 ; 00011 ; 00011 ; 00005 ; 00012 ; 00003
00250 ; 29/05/2021 ; 07:00 ; 00171 ; 00009 ; 00079 ; 00012 ; 00002 ; 00000 ; 00166 ; 00015 ; 00044 ; 00011 ; 00019 ; 00000
00250 ; 29/05/2021 ; 08:00 ; 00259 ; 00015 ; 00142 ; 00014 ; 00009 ; 00001 ; 00246 ; 00022 ; 00121 ; 00022 ; 00038 ; 00004
00250 ; 29/05/2021 ; 09:00 ; 00534 ; 00028 ; 00250 ; 00020 ; 00020 ; 00000 ; 00417 ; 00030 ; 00211 ; 00017 ; 00074 ; 00001
00250 ; 29/05/2021 ; 10:00 ; 00806 ; 00052 ; 00352 ; 00025 ; 00046 ; 00000 ; 00641 ; 00026 ; 00293 ; 00017 ; 00092 ; 00002
00250 ; 29/05/2021 ; 11:00 ; 01012 ; 00049 ; 00431 ; 00022 ; 00063 ; 00000 ; 00931 ; 00025 ; 00415 ; 00019 ; 00138 ; 00001
00250 ; 29/05/2021 ; 12:00 ; 01082 ; 00029 ; 00480 ; 00014 ; 00073 ; 00001 ; 01221 ; 00015 ; 00493 ; 00017 ; 00168 ; 00000
00250 ; 29/05/2021 ; 13:00 ; 01113 ; 00026 ; 00504 ; 00021 ; 00074 ; 00002 ; 01362 ; 00034 ; 00522 ; 00018 ; 00199 ; 00002
00250 ; 29/05/2021 ; 14:00 ; 01181 ; 00022 ; 00480 ; 00016 ; 00069 ; 00000 ; 01308 ; 00023 ; 00435 ; 00025 ; 00149 ; 00002
00250 ; 29/05/2021 ; 15:00 ; 00858 ; 00026 ; 00366 ; 00016 ; 00043 ; 00002 ; 00988 ; 00026 ; 00347 ; 00009 ; 00113 ; 00000
00250 ; 29/05/2021 ; 16:00 ; 00713 ; 00024 ; 00321 ; 00010 ; 00030 ; 00001 ; 00790 ; 00023 ; 00292 ; 00014 ; 00102 ; 00001
00250 ; 29/05/2021 ; 17:00 ; 00861 ; 00026 ; 00341 ; 00018 ; 00038 ; 00002 ; 01103 ; 00022 ; 00370 ; 00018 ; 00137 ; 00001
00250 ; 29/05/2021 ; 18:00 ; 00922 ; 00026 ; 00375 ; 00016 ; 00033 ; 00001 ; 01261 ; 00021 ; 00392 ; 00016 ; 00153 ; 00000
00250 ; 29/05/2021 ; 19:00 ; 01099 ; 00017 ; 00436 ; 00017 ; 00047 ; 00000 ; 01063 ; 00014 ; 00408 ; 00014 ; 00136 ; 00001
00250 ; 29/05/2021 ; 20:00 ; 01355 ; 00025 ; 00471 ; 00013 ; 00054 ; 00000 ; 00922 ; 00017 ; 00360 ; 00014 ; 00122 ; 00002
