Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
09101 ; 27/10/2022 ; 23:00 ; 00125 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00042 ; 00001 ; 00000 ; 00000
09101 ; 27/10/2022 ; 24:00 ; 00076 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00000 ; 00019 ; 00001 ; 00000 ; 00000
09101 ; 28/10/2022 ; 01:00 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00000 ; 00000 ; 00000
09101 ; 28/10/2022 ; 02:00 ; 00016 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00000 ; 00000 ; 00000
09101 ; 28/10/2022 ; 03:00 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00003 ; 00000 ; 00000
09101 ; 28/10/2022 ; 04:00 ; 00005 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00000 ; 00000 ; 00000
09101 ; 28/10/2022 ; 05:00 ; 00013 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00001 ; 00000 ; 00000
09101 ; 28/10/2022 ; 06:00 ; 00055 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00000 ; 00054 ; 00002 ; 00000 ; 00000
09101 ; 28/10/2022 ; 07:00 ; 00111 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00002 ; 00129 ; 00002 ; 00000 ; 00000
09101 ; 28/10/2022 ; 08:00 ; 00269 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00022 ; 00004 ; 00486 ; 00021 ; 00000 ; 00000
09101 ; 28/10/2022 ; 09:00 ; 00338 ; 00031 ; 00000 ; 00000 ; 00000 ; 00000 ; 00022 ; 00002 ; 00405 ; 00035 ; 00000 ; 00000
09101 ; 28/10/2022 ; 10:00 ; 00296 ; 00036 ; 00000 ; 00000 ; 00000 ; 00000 ; 00019 ; 00002 ; 00253 ; 00029 ; 00000 ; 00000
09101 ; 28/10/2022 ; 11:00 ; 00300 ; 00033 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00002 ; 00235 ; 00030 ; 00000 ; 00000
09101 ; 28/10/2022 ; 12:00 ; 00317 ; 00029 ; 00000 ; 00000 ; 00000 ; 00000 ; 00018 ; 00002 ; 00203 ; 00031 ; 00000 ; 00000
09101 ; 28/10/2022 ; 13:00 ; 00363 ; 00028 ; 00000 ; 00000 ; 00000 ; 00000 ; 00017 ; 00002 ; 00228 ; 00022 ; 00000 ; 00000
09101 ; 28/10/2022 ; 14:00 ; 00435 ; 00027 ; 00000 ; 00000 ; 00000 ; 00000 ; 00016 ; 00002 ; 00271 ; 00021 ; 00000 ; 00000
09101 ; 28/10/2022 ; 15:00 ; 00562 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00012 ; 00002 ; 00294 ; 00017 ; 00000 ; 00000
09101 ; 28/10/2022 ; 16:00 ; 00553 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000 ; 00016 ; 00003 ; 00236 ; 00008 ; 00000 ; 00000
09101 ; 28/10/2022 ; 17:00 ; 00408 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00015 ; 00000 ; 00257 ; 00012 ; 00000 ; 00000
09101 ; 28/10/2022 ; 18:00 ; 00447 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000 ; 00024 ; 00001 ; 00230 ; 00012 ; 00000 ; 00000
09101 ; 28/10/2022 ; 19:00 ; 00390 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00025 ; 00001 ; 00206 ; 00011 ; 00000 ; 00000
09101 ; 28/10/2022 ; 20:00 ; 00383 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00000 ; 00181 ; 00006 ; 00000 ; 00000
09101 ; 28/10/2022 ; 21:00 ; 00277 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00000 ; 00139 ; 00006 ; 00000 ; 00000
09101 ; 28/10/2022 ; 22:00 ; 00164 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00090 ; 00006 ; 00000 ; 00000
09101 ; 28/10/2022 ; 23:00 ; 00159 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00061 ; 00001 ; 00000 ; 00000
09101 ; 28/10/2022 ; 24:00 ; 00083 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00031 ; 00001 ; 00000 ; 00000
09101 ; 29/10/2022 ; 01:00 ; 00073 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00022 ; 00002 ; 00000 ; 00000
09101 ; 29/10/2022 ; 02:00 ; 00033 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00003 ; 00000 ; 00000
09101 ; 29/10/2022 ; 03:00 ; 00014 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00010 ; 00003 ; 00000 ; 00000
09101 ; 29/10/2022 ; 04:00 ; 00014 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00002 ; 00000 ; 00000
09101 ; 29/10/2022 ; 05:00 ; 00011 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00004 ; 00000 ; 00000
09101 ; 29/10/2022 ; 06:00 ; 00019 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00020 ; 00003 ; 00000 ; 00000
09101 ; 29/10/2022 ; 07:00 ; 00057 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00023 ; 00005 ; 00000 ; 00000
09101 ; 29/10/2022 ; 08:00 ; 00070 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00089 ; 00005 ; 00000 ; 00000
09101 ; 29/10/2022 ; 09:00 ; 00111 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00001 ; 00087 ; 00006 ; 00000 ; 00000
09101 ; 29/10/2022 ; 10:00 ; 00147 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00014 ; 00000 ; 00147 ; 00004 ; 00000 ; 00000
09101 ; 29/10/2022 ; 11:00 ; 00191 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00000 ; 00137 ; 00005 ; 00000 ; 00000
09101 ; 29/10/2022 ; 12:00 ; 00267 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00000 ; 00160 ; 00004 ; 00000 ; 00000
09101 ; 29/10/2022 ; 13:00 ; 00264 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00000 ; 00160 ; 00006 ; 00000 ; 00000
09101 ; 29/10/2022 ; 14:00 ; 00241 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00000 ; 00164 ; 00006 ; 00000 ; 00000
09101 ; 29/10/2022 ; 15:00 ; 00248 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00000 ; 00143 ; 00006 ; 00000 ; 00000
09101 ; 29/10/2022 ; 16:00 ; 00150 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00000 ; 00111 ; 00006 ; 00000 ; 00000
09101 ; 29/10/2022 ; 17:00 ; 00157 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00000 ; 00126 ; 00004 ; 00000 ; 00000
09101 ; 29/10/2022 ; 18:00 ; 00206 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00012 ; 00000 ; 00145 ; 00008 ; 00000 ; 00000
09101 ; 29/10/2022 ; 19:00 ; 00218 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00012 ; 00000 ; 00147 ; 00005 ; 00000 ; 00000
09101 ; 29/10/2022 ; 20:00 ; 00244 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00000 ; 00135 ; 00006 ; 00000 ; 00000
09101 ; 29/10/2022 ; 21:00 ; 00254 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00001 ; 00133 ; 00005 ; 00000 ; 00000
09101 ; 29/10/2022 ; 22:00 ; 00169 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00000 ; 00069 ; 00005 ; 00000 ; 00000
09101 ; 29/10/2022 ; 23:00 ; 00147 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00059 ; 00004 ; 00000 ; 00000
09101 ; 29/10/2022 ; 24:00 ; 00104 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00041 ; 00001 ; 00000 ; 00000
09101 ; 30/10/2022 ; 01:00 ; 00055 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00027 ; 00005 ; 00000 ; 00000
09101 ; 30/10/2022 ; 02:00 ; 00046 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00016 ; 00002 ; 00000 ; 00000
09101 ; 30/10/2022 ; 03:00 ; 00025 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00016 ; 00003 ; 00000 ; 00000
09101 ; 30/10/2022 ; 04:00 ; 00011 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00002 ; 00000 ; 00000
09101 ; 30/10/2022 ; 05:00 ; 00021 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00012 ; 00003 ; 00000 ; 00000
09101 ; 30/10/2022 ; 06:00 ; 00023 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00016 ; 00001 ; 00000 ; 00000
09101 ; 30/10/2022 ; 07:00 ; 00038 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00019 ; 00001 ; 00000 ; 00000
09101 ; 30/10/2022 ; 08:00 ; 00034 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00000 ; 00044 ; 00005 ; 00000 ; 00000
09101 ; 30/10/2022 ; 09:00 ; 00092 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00000 ; 00047 ; 00004 ; 00000 ; 00000
09101 ; 30/10/2022 ; 10:00 ; 00134 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00000 ; 00077 ; 00003 ; 00000 ; 00000
09101 ; 30/10/2022 ; 11:00 ; 00156 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00000 ; 00074 ; 00004 ; 00000 ; 00000
09101 ; 30/10/2022 ; 12:00 ; 00186 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00000 ; 00110 ; 00002 ; 00000 ; 00000
09101 ; 30/10/2022 ; 13:00 ; 00209 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00011 ; 00000 ; 00129 ; 00006 ; 00000 ; 00000
09101 ; 30/10/2022 ; 14:00 ; 00208 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00000 ; 00112 ; 00003 ; 00000 ; 00000
09101 ; 30/10/2022 ; 15:00 ; 00128 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00000 ; 00110 ; 00004 ; 00000 ; 00000
09101 ; 30/10/2022 ; 16:00 ; 00118 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00000 ; 00072 ; 00002 ; 00000 ; 00000
09101 ; 30/10/2022 ; 17:00 ; 00151 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00000 ; 00095 ; 00002 ; 00000 ; 00000
09101 ; 30/10/2022 ; 18:00 ; 00185 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00017 ; 00000 ; 00139 ; 00004 ; 00000 ; 00000
09101 ; 30/10/2022 ; 19:00 ; 00167 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00000 ; 00169 ; 00003 ; 00000 ; 00000
09101 ; 30/10/2022 ; 20:00 ; 00181 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00000 ; 00228 ; 00006 ; 00000 ; 00000
09101 ; 30/10/2022 ; 21:00 ; 00155 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00114 ; 00006 ; 00000 ; 00000
09101 ; 30/10/2022 ; 22:00 ; 00089 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00064 ; 00004 ; 00000 ; 00000
09101 ; 30/10/2022 ; 23:00 ; 00063 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00031 ; 00002 ; 00000 ; 00000
09101 ; 30/10/2022 ; 24:00 ; 00425 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00000 ; 00029 ; 00001 ; 00000 ; 00000
09136 ; 24/10/2022 ; 01:00 ; 00022 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00027 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
09136 ; 24/10/2022 ; 02:00 ; 00011 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00018 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
09136 ; 24/10/2022 ; 03:00 ; 00012 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
09136 ; 24/10/2022 ; 04:00 ; 00009 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00021 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
09136 ; 24/10/2022 ; 05:00 ; 00021 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00082 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000
09136 ; 24/10/2022 ; 06:00 ; 00143 ; 00038 ; 00000 ; 00000 ; 00000 ; 00000 ; 00220 ; 00025 ; 00000 ; 00000 ; 00000 ; 00000
09136 ; 24/10/2022 ; 07:00 ; 00279 ; 00051 ; 00000 ; 00000 ; 00000 ; 00000 ; 00337 ; 00035 ; 00000 ; 00000 ; 00000 ; 00000
09136 ; 24/10/2022 ; 08:00 ; 00641 ; 00129 ; 00000 ; 00000 ; 00000 ; 00000 ; 00654 ; 00060 ; 00000 ; 00000 ; 00000 ; 00000
09136 ; 24/10/2022 ; 09:00 ; 00771 ; 00131 ; 00000 ; 00000 ; 00000 ; 00000 ; 00730 ; 00082 ; 00000 ; 00000 ; 00000 ; 00000
09136 ; 24/10/2022 ; 10:00 ; 00712 ; 00110 ; 00000 ; 00000 ; 00000 ; 00000 ; 00710 ; 00111 ; 00000 ; 00000 ; 00000 ; 00000
09136 ; 24/10/2022 ; 11:00 ; 00742 ; 00107 ; 00000 ; 00000 ; 00000 ; 00000 ; 00702 ; 00111 ; 00000 ; 00000 ; 00000 ; 00000
09136 ; 24/10/2022 ; 12:00 ; 00775 ; 00116 ; 00000 ; 00000 ; 00000 ; 00000 ; 00705 ; 00099 ; 00000 ; 00000 ; 00000 ; 00000
09136 ; 24/10/2022 ; 13:00 ; 00807 ; 00117 ; 00000 ; 00000 ; 00000 ; 00000 ; 00750 ; 00097 ; 00000 ; 00000 ; 00000 ; 00000
09136 ; 24/10/2022 ; 14:00 ; 00785 ; 00096 ; 00000 ; 00000 ; 00000 ; 00000 ; 00815 ; 00084 ; 00000 ; 00000 ; 00000 ; 00000
09136 ; 24/10/2022 ; 15:00 ; 00825 ; 00088 ; 00000 ; 00000 ; 00000 ; 00000 ; 00778 ; 00076 ; 00000 ; 00000 ; 00000 ; 00000
09136 ; 24/10/2022 ; 16:00 ; 00749 ; 00121 ; 00000 ; 00000 ; 00000 ; 00000 ; 00690 ; 00060 ; 00000 ; 00000 ; 00000 ; 00000
09136 ; 24/10/2022 ; 17:00 ; 00799 ; 00097 ; 00000 ; 00000 ; 00000 ; 00000 ; 00734 ; 00082 ; 00000 ; 00000 ; 00000 ; 00000
09136 ; 24/10/2022 ; 18:00 ; 00891 ; 00084 ; 00000 ; 00000 ; 00000 ; 00000 ; 00812 ; 00092 ; 00000 ; 00000 ; 00000 ; 00000
09136 ; 24/10/2022 ; 19:00 ; 00883 ; 00080 ; 00000 ; 00000 ; 00000 ; 00000 ; 00905 ; 00051 ; 00000 ; 00000 ; 00000 ; 00000
09136 ; 24/10/2022 ; 20:00 ; 00718 ; 00050 ; 00000 ; 00000 ; 00000 ; 00000 ; 00766 ; 00046 ; 00000 ; 00000 ; 00000 ; 00000
09136 ; 24/10/2022 ; 21:00 ; 00551 ; 00036 ; 00000 ; 00000 ; 00000 ; 00000 ; 00529 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000
09136 ; 24/10/2022 ; 22:00 ; 00305 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00249 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000
09136 ; 24/10/2022 ; 23:00 ; 00190 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00194 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000
09136 ; 24/10/2022 ; 24:00 ; 00049 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00066 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000
09136 ; 25/10/2022 ; 01:00 ; 00028 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00026 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
09136 ; 25/10/2022 ; 02:00 ; 00010 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00018 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
09136 ; 25/10/2022 ; 03:00 ; 00014 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00020 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
09136 ; 25/10/2022 ; 04:00 ; 00009 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00026 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
09136 ; 25/10/2022 ; 05:00 ; 00023 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00094 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000
09136 ; 25/10/2022 ; 06:00 ; 00153 ; 00034 ; 00000 ; 00000 ; 00000 ; 00000 ; 00224 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000
09136 ; 25/10/2022 ; 07:00 ; 00323 ; 00067 ; 00000 ; 00000 ; 00000 ; 00000 ; 00359 ; 00028 ; 00000 ; 00000 ; 00000 ; 00000
09136 ; 25/10/2022 ; 08:00 ; 00701 ; 00106 ; 00000 ; 00000 ; 00000 ; 00000 ; 00672 ; 00063 ; 00000 ; 00000 ; 00000 ; 00000
09136 ; 25/10/2022 ; 09:00 ; 00781 ; 00116 ; 00000 ; 00000 ; 00000 ; 00000 ; 00739 ; 00095 ; 00000 ; 00000 ; 00000 ; 00000
09136 ; 25/10/2022 ; 10:00 ; 00723 ; 00108 ; 00000 ; 00000 ; 00000 ; 00000 ; 00734 ; 00086 ; 00000 ; 00000 ; 00000 ; 00000
09136 ; 25/10/2022 ; 11:00 ; 00726 ; 00113 ; 00000 ; 00000 ; 00000 ; 00000 ; 00701 ; 00107 ; 00000 ; 00000 ; 00000 ; 00000
09136 ; 25/10/2022 ; 12:00 ; 00796 ; 00123 ; 00000 ; 00000 ; 00000 ; 00000 ; 00734 ; 00101 ; 00000 ; 00000 ; 00000 ; 00000
09136 ; 25/10/2022 ; 13:00 ; 00812 ; 00122 ; 00000 ; 00000 ; 00000 ; 00000 ; 00761 ; 00083 ; 00000 ; 00000 ; 00000 ; 00000
09136 ; 25/10/2022 ; 14:00 ; 00810 ; 00117 ; 00000 ; 00000 ; 00000 ; 00000 ; 00832 ; 00087 ; 00000 ; 00000 ; 00000 ; 00000
09136 ; 25/10/2022 ; 15:00 ; 00857 ; 00101 ; 00000 ; 00000 ; 00000 ; 00000 ; 00788 ; 00066 ; 00000 ; 00000 ; 00000 ; 00000
09136 ; 25/10/2022 ; 16:00 ; 00747 ; 00115 ; 00000 ; 00000 ; 00000 ; 00000 ; 00746 ; 00074 ; 00000 ; 00000 ; 00000 ; 00000
09136 ; 25/10/2022 ; 17:00 ; 00790 ; 00128 ; 00000 ; 00000 ; 00000 ; 00000 ; 00745 ; 00080 ; 00000 ; 00000 ; 00000 ; 00000
09136 ; 25/10/2022 ; 18:00 ; 00848 ; 00101 ; 00000 ; 00000 ; 00000 ; 00000 ; 00822 ; 00091 ; 00000 ; 00000 ; 00000 ; 00000
09136 ; 25/10/2022 ; 19:00 ; 00872 ; 00076 ; 00000 ; 00000 ; 00000 ; 00000 ; 00901 ; 00056 ; 00000 ; 00000 ; 00000 ; 00000
09136 ; 25/10/2022 ; 20:00 ; 00758 ; 00059 ; 00000 ; 00000 ; 00000 ; 00000 ; 00761 ; 00036 ; 00000 ; 00000 ; 00000 ; 00000
09136 ; 25/10/2022 ; 21:00 ; 00596 ; 00045 ; 00000 ; 00000 ; 00000 ; 00000 ; 00522 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000
09136 ; 25/10/2022 ; 22:00 ; 00314 ; 00028 ; 00000 ; 00000 ; 00000 ; 00000 ; 00314 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000
09136 ; 25/10/2022 ; 23:00 ; 00201 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00192 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000
09136 ; 25/10/2022 ; 24:00 ; 00066 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00070 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000
09136 ; 26/10/2022 ; 01:00 ; 00037 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00031 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
09136 ; 26/10/2022 ; 02:00 ; 00010 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00018 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
09136 ; 26/10/2022 ; 03:00 ; 00009 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00025 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
09136 ; 26/10/2022 ; 04:00 ; 00011 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00027 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
09136 ; 26/10/2022 ; 05:00 ; 00019 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000 ; 00094 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
09136 ; 26/10/2022 ; 06:00 ; 00169 ; 00039 ; 00000 ; 00000 ; 00000 ; 00000 ; 00226 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000
09136 ; 26/10/2022 ; 07:00 ; 00321 ; 00056 ; 00000 ; 00000 ; 00000 ; 00000 ; 00351 ; 00032 ; 00000 ; 00000 ; 00000 ; 00000
09136 ; 26/10/2022 ; 08:00 ; 00666 ; 00114 ; 00000 ; 00000 ; 00000 ; 00000 ; 00650 ; 00054 ; 00000 ; 00000 ; 00000 ; 00000
09136 ; 26/10/2022 ; 09:00 ; 00780 ; 00112 ; 00000 ; 00000 ; 00000 ; 00000 ; 00740 ; 00089 ; 00000 ; 00000 ; 00000 ; 00000
09136 ; 26/10/2022 ; 10:00 ; 00718 ; 00118 ; 00000 ; 00000 ; 00000 ; 00000 ; 00694 ; 00088 ; 00000 ; 00000 ; 00000 ; 00000
09136 ; 26/10/2022 ; 11:00 ; 00694 ; 00115 ; 00000 ; 00000 ; 00000 ; 00000 ; 00676 ; 00096 ; 00000 ; 00000 ; 00000 ; 00000
09136 ; 26/10/2022 ; 12:00 ; 00750 ; 00110 ; 00000 ; 00000 ; 00000 ; 00000 ; 00702 ; 00096 ; 00000 ; 00000 ; 00000 ; 00000
09136 ; 26/10/2022 ; 13:00 ; 00733 ; 00115 ; 00000 ; 00000 ; 00000 ; 00000 ; 00744 ; 00088 ; 00000 ; 00000 ; 00000 ; 00000
09136 ; 26/10/2022 ; 14:00 ; 00804 ; 00100 ; 00000 ; 00000 ; 00000 ; 00000 ; 00816 ; 00062 ; 00000 ; 00000 ; 00000 ; 00000
09136 ; 26/10/2022 ; 15:00 ; 00820 ; 00085 ; 00000 ; 00000 ; 00000 ; 00000 ; 00794 ; 00069 ; 00000 ; 00000 ; 00000 ; 00000
09136 ; 26/10/2022 ; 16:00 ; 00777 ; 00124 ; 00000 ; 00000 ; 00000 ; 00000 ; 00678 ; 00078 ; 00000 ; 00000 ; 00000 ; 00000
09136 ; 26/10/2022 ; 17:00 ; 00784 ; 00096 ; 00000 ; 00000 ; 00000 ; 00000 ; 00737 ; 00082 ; 00000 ; 00000 ; 00000 ; 00000
09136 ; 26/10/2022 ; 18:00 ; 00868 ; 00087 ; 00000 ; 00000 ; 00000 ; 00000 ; 00871 ; 00075 ; 00000 ; 00000 ; 00000 ; 00000
09136 ; 26/10/2022 ; 19:00 ; 00916 ; 00058 ; 00000 ; 00000 ; 00000 ; 00000 ; 00870 ; 00057 ; 00000 ; 00000 ; 00000 ; 00000
09136 ; 26/10/2022 ; 20:00 ; 00763 ; 00044 ; 00000 ; 00000 ; 00000 ; 00000 ; 00811 ; 00030 ; 00000 ; 00000 ; 00000 ; 00000
09136 ; 26/10/2022 ; 21:00 ; 00559 ; 00038 ; 00000 ; 00000 ; 00000 ; 00000 ; 00502 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000
09136 ; 26/10/2022 ; 22:00 ; 00370 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000 ; 00317 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000
09136 ; 26/10/2022 ; 23:00 ; 00177 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00153 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000
09136 ; 26/10/2022 ; 24:00 ; 00061 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00091 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000
09136 ; 27/10/2022 ; 01:00 ; 00033 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00041 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
09136 ; 27/10/2022 ; 02:00 ; 00011 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00021 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
09136 ; 27/10/2022 ; 03:00 ; 00010 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00025 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
09136 ; 27/10/2022 ; 04:00 ; 00013 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00025 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
