sep=,
ESTACION,FECHA,NIVEL(m),CAUDAL RIO(m³/s),CAUDAL CANAL(m³/s),CAUDAL TOTAL(m³/s),PLUVIOMETRIA(l/m²),TEMPERATURA AIRE(ºC),CONDUCTIVIDAD(µS/cm),pH,SOLIDOS EN SUSPENSION(mg/l),TEMPERATURA AGUA(ºC),TURBIDEZ(NTU),OXIGENO(mg/l),MATERIA ORGANICA(1/m),FOSFATOS(mg/l),AMONIO(mg/l)
LEITZARAN,1996-12-30,0.475,4.874,-,4.874,-,-,128,7.35,-,5.6,1.3,12.15,-,-,-
LEITZARAN,1996-12-31,0.46,4.517,-,4.517,-,-,139,7.3,-,5.7,1.3,10.84,-,-,-
LEITZARAN,1997-01-01,0.446,4.213,-,4.213,-,-,140,7.31,-,6.0,1.0,10.84,-,-,-
LEITZARAN,1997-01-02,0.431,3.876,-,3.876,-,-,142,7.3,-,6.0,0.8,10.68,-,-,-
LEITZARAN,1997-01-03,0.435,3.95,-,3.95,-,-,144,7.29,-,6.5,2.5,10.35,-,-,-
LEITZARAN,1997-01-04,0.665,11.249,-,11.249,-,-,121,7.01,-,6.6,14.8,9.3,-,-,-
LEITZARAN,1997-01-05,0.583,8.066,-,8.066,-,-,133,7.14,-,6.7,3.8,10.02,-,-,-
LEITZARAN,1997-01-06,0.532,6.412,-,6.412,-,-,139,7.17,-,7.2,2.6,10.29,-,-,-
LEITZARAN,1997-01-07,0.504,5.602,-,5.602,-,-,145,7.23,-,6.9,1.3,11.43,-,-,-
LEITZARAN,1997-01-08,0.493,5.318,-,5.318,-,-,153,7.2,-,7.1,1.2,10.92,-,-,-
LEITZARAN,1997-01-09,0.662,12.266,-,12.266,-,-,160,7.02,-,8.5,10.2,10.19,-,-,-
LEITZARAN,1997-01-10,0.87,21.486,-,21.486,-,-,162,6.66,-,9.8,10.9,-,-,-,-
LEITZARAN,1997-01-11,0.782,16.688,-,16.688,-,-,160,6.68,-,9.9,8.1,-,-,-,-
LEITZARAN,1997-01-12,0.785,16.726,-,16.726,-,-,160,6.71,-,10.4,8.3,7.5,-,-,-
LEITZARAN,1997-01-13,0.687,12.066,-,12.066,-,-,154,6.96,-,9.9,4.5,8.65,-,-,-
LEITZARAN,1997-01-14,0.628,9.644,-,9.644,-,-,147,6.97,-,10.1,12.4,8.68,-,-,-
LEITZARAN,1997-01-15,0.581,7.962,-,7.962,-,-,143,6.85,-,10.0,5.8,7.55,-,-,-
LEITZARAN,1997-01-16,0.548,6.894,-,6.894,-,-,145,6.9,-,10.2,5.6,7.97,-,-,-
LEITZARAN,1997-01-17,0.572,7.739,-,7.739,-,-,155,6.85,-,11.1,14.1,6.01,-,-,-
LEITZARAN,1997-01-18,0.578,7.887,-,7.887,-,-,145,7.05,-,9.5,7.1,9.49,-,-,-
LEITZARAN,1997-01-19,0.529,6.314,-,6.314,-,-,149,7.12,-,9.5,1.0,10.25,-,-,-
LEITZARAN,1997-01-20,0.527,6.237,-,6.237,-,-,135,7.28,-,9.1,20.0,13.35,-,-,-
LEITZARAN,1997-01-21,0.597,8.51,-,8.51,-,-,134,7.36,-,9.5,12.2,13.86,-,-,-
LEITZARAN,1997-01-22,0.559,7.215,-,7.215,-,-,144,7.39,-,9.7,4.1,13.45,-,-,-
LEITZARAN,1997-01-23,0.551,6.992,-,6.992,-,-,143,7.35,-,10.1,4.4,13.47,-,-,-
LEITZARAN,1997-01-24,0.543,6.737,-,6.737,-,-,147,7.35,-,10.7,3.3,13.39,-,-,-
LEITZARAN,1997-01-25,0.525,6.197,-,6.197,-,-,148,7.34,-,10.5,2.7,13.49,-,-,-
LEITZARAN,1997-01-26,0.5,5.503,-,5.503,-,-,147,7.35,-,10.1,2.1,13.73,-,-,-
LEITZARAN,1997-01-27,0.482,5.033,-,5.033,-,-,151,7.28,-,10.2,2.3,11.8,-,-,-
LEITZARAN,1997-01-28,0.468,4.702,-,4.702,-,-,153,7.23,-,10.1,1.9,9.99,-,-,-
LEITZARAN,1997-01-29,0.457,4.447,-,4.447,-,-,151,7.21,-,8.9,1.8,9.95,-,-,-
LEITZARAN,1997-01-30,0.446,4.219,-,4.219,-,-,152,7.21,-,9.7,2.0,9.71,-,-,-
LEITZARAN,1997-01-31,0.432,3.892,-,3.892,-,-,154,7.25,-,10.0,3.7,10.89,-,-,-
LEITZARAN,1997-02-01,0.421,3.625,-,3.625,-,-,152,7.34,-,10.2,2.1,12.58,-,-,-
LEITZARAN,1997-02-02,0.405,3.241,-,3.241,-,-,154,7.34,-,9.8,1.6,12.85,-,-,-
LEITZARAN,1997-02-03,0.417,3.533,-,3.533,-,-,147,7.32,-,9.6,2.6,13.11,-,-,-
LEITZARAN,1997-02-04,0.408,3.325,-,3.325,-,-,153,7.35,-,8.1,3.0,13.89,-,-,-
LEITZARAN,1997-02-05,0.401,3.146,-,3.146,-,-,167,7.37,-,8.1,2.2,13.98,-,-,-
LEITZARAN,1997-02-06,0.397,3.072,-,3.072,-,-,167,7.38,-,8.4,2.3,13.97,-,-,-
LEITZARAN,1997-02-07,0.386,2.838,-,2.838,-,-,171,7.38,-,8.4,2.4,13.98,-,-,-
LEITZARAN,1997-02-08,0.376,2.636,-,2.636,-,-,174,7.37,-,8.4,2.7,13.98,-,-,-
LEITZARAN,1997-02-09,0.372,2.551,-,2.551,-,-,172,7.36,-,7.8,2.1,14.12,-,-,-
LEITZARAN,1997-02-10,0.364,2.397,-,2.397,-,-,171,7.34,-,7.9,2.4,14.0,-,-,-
LEITZARAN,1997-02-11,0.361,2.349,-,2.349,-,-,174,7.28,-,9.1,1.6,13.42,-,-,-
LEITZARAN,1997-02-12,0.363,2.387,-,2.387,-,-,173,7.26,-,10.0,1.6,13.03,-,-,-
LEITZARAN,1997-02-13,0.357,2.286,-,2.286,-,-,180,7.28,-,9.9,2.0,12.98,-,-,-
LEITZARAN,1997-02-14,0.35,2.165,-,2.165,-,-,183,7.29,-,10.4,1.8,12.75,-,-,-
LEITZARAN,1997-02-15,0.401,3.194,-,3.194,-,-,164,7.24,-,10.0,5.5,13.07,-,-,-
LEITZARAN,1997-02-16,0.408,3.335,-,3.335,-,-,159,7.31,-,8.4,5.9,13.88,-,-,-
LEITZARAN,1997-02-17,0.381,2.722,-,2.722,-,-,179,7.38,-,8.9,2.2,13.78,-,-,-
LEITZARAN,1997-02-18,0.364,2.41,-,2.41,-,-,174,7.37,-,9.3,1.5,11.9,-,-,-
LEITZARAN,1997-02-19,0.361,2.36,-,2.36,-,-,165,7.35,-,9.5,2.7,10.0,-,-,-
LEITZARAN,1997-02-20,0.355,2.245,-,2.245,-,-,165,7.33,-,9.8,1.6,9.71,-,-,-
LEITZARAN,1997-02-21,0.351,2.193,-,2.193,-,-,166,7.32,-,9.7,1.7,9.59,-,-,-
LEITZARAN,1997-02-22,0.345,2.095,-,2.095,-,-,166,7.33,-,9.4,1.6,9.59,-,-,-
LEITZARAN,1997-02-23,0.344,2.074,-,2.074,-,-,176,7.29,-,11.2,1.4,8.98,-,-,-
LEITZARAN,1997-02-24,0.334,1.947,-,1.947,-,-,175,7.27,-,11.2,1.3,8.84,-,-,-
LEITZARAN,1997-02-25,0.332,1.909,-,1.909,-,-,174,7.23,-,11.9,1.8,8.66,-,-,-
LEITZARAN,1997-02-26,0.332,1.916,-,1.916,-,-,173,7.19,-,11.4,1.5,8.71,-,-,-
LEITZARAN,1997-02-27,0.329,1.866,-,1.866,-,-,170,7.23,-,10.4,1.8,8.92,-,-,-
LEITZARAN,1997-02-28,0.322,1.783,-,1.783,-,-,175,7.26,-,10.7,4.8,8.84,-,-,-
LEITZARAN,1997-03-01,0.322,1.781,-,1.781,-,-,177,7.25,-,10.9,1.6,8.8,-,-,-
LEITZARAN,1997-03-02,0.33,1.875,-,1.875,-,-,174,7.23,-,11.3,1.6,8.78,-,-,-
LEITZARAN,1997-03-03,0.326,1.826,-,1.826,-,-,174,7.21,-,11.3,3.6,8.73,-,-,-
LEITZARAN,1997-03-04,0.311,1.645,-,1.645,-,-,167,7.25,-,11.7,1.4,9.47,-,-,-
LEITZARAN,1997-03-05,0.307,1.59,-,1.59,-,-,170,7.3,-,12.2,1.3,10.14,-,-,-
LEITZARAN,1997-03-06,0.307,1.595,-,1.595,-,-,166,7.31,-,11.8,1.5,10.3,-,-,-
LEITZARAN,1997-03-07,0.308,1.603,-,1.603,-,-,171,7.23,-,12.0,1.5,11.79,-,-,-
LEITZARAN,1997-03-08,0.306,1.586,-,1.586,-,-,166,7.25,-,11.1,2.2,11.34,-,-,-
LEITZARAN,1997-03-09,0.305,1.569,-,1.569,-,-,168,7.22,-,11.3,11.0,10.94,-,-,-
LEITZARAN,1997-03-10,0.29,1.382,-,1.382,-,-,173,7.21,-,11.7,29.7,10.54,-,-,-
LEITZARAN,1997-03-11,0.274,1.2,-,1.2,-,-,174,7.18,-,11.3,15.7,10.39,-,-,-
LEITZARAN,1997-03-12,0.263,1.122,-,1.122,-,-,170,7.14,-,11.2,2.8,10.34,-,-,-
LEITZARAN,1997-03-13,0.292,1.401,-,1.401,-,-,163,7.12,-,11.1,2.2,10.38,-,-,-
LEITZARAN,1997-03-14,0.286,1.361,-,1.361,-,-,173,7.12,-,11.2,2.2,10.17,-,-,-
LEITZARAN,1997-03-15,0.297,1.5,-,1.5,-,-,177,7.12,-,11.2,2.6,10.17,-,-,-
LEITZARAN,1997-03-16,0.307,1.598,-,1.598,-,-,166,7.1,-,11.9,2.7,10.2,-,-,-
LEITZARAN,1997-03-17,0.295,1.437,-,1.437,-,-,175,7.09,-,12.5,2.7,9.89,-,-,-
LEITZARAN,1997-03-18,0.284,1.304,-,1.304,-,-,182,7.17,-,12.6,2.2,10.04,-,-,-
LEITZARAN,1997-03-19,0.294,1.428,-,1.428,-,-,182,7.23,-,12.3,2.2,10.27,-,-,-
LEITZARAN,1997-03-20,0.29,1.375,-,1.375,-,-,180,7.25,-,11.9,2.3,10.37,-,-,-
LEITZARAN,1997-03-21,0.275,1.206,-,1.206,-,-,178,7.25,-,11.2,2.2,10.46,-,-,-
LEITZARAN,1997-03-22,0.277,1.218,-,1.218,-,-,177,7.25,-,11.0,2.2,10.61,-,-,-
LEITZARAN,1997-03-23,0.271,1.168,-,1.168,-,-,177,7.25,-,10.9,2.7,10.6,-,-,-
LEITZARAN,1997-03-24,0.269,1.171,-,1.171,-,-,179,7.22,-,10.5,88.4,10.54,-,-,-
LEITZARAN,1997-03-25,0.435,4.053,-,4.053,-,-,139,7.2,-,10.1,99.9,11.28,-,-,-
LEITZARAN,1997-03-26,0.364,2.464,-,2.464,-,-,140,7.21,-,9.7,99.9,11.55,-,-,-
LEITZARAN,1997-03-27,0.322,1.79,-,1.79,-,-,161,6.88,-,11.6,-,10.52,-,-,-
LEITZARAN,1997-03-28,0.313,1.675,-,1.675,-,-,159,6.98,-,10.8,-,9.93,-,-,-
LEITZARAN,1997-03-29,0.314,1.682,-,1.682,-,-,157,7.09,-,10.7,-,10.04,-,-,-
LEITZARAN,1997-03-30,0.303,1.535,-,1.535,-,-,162,7.16,-,11.1,-,10.36,-,-,-
LEITZARAN,1997-03-31,0.301,1.516,-,1.516,-,-,166,7.14,-,11.0,-,10.17,-,-,-
LEITZARAN,1997-04-01,0.289,1.369,-,1.369,-,-,187,7.26,-,12.4,2.3,10.24,-,-,-
LEITZARAN,1997-04-02,0.286,1.324,-,1.324,-,-,186,7.27,-,11.7,2.4,10.51,-,-,-
LEITZARAN,1997-04-03,0.282,1.275,-,1.275,-,-,189,7.27,-,12.1,2.3,10.53,-,-,-
LEITZARAN,1997-04-04,0.276,1.222,-,1.222,-,-,192,7.24,-,12.2,2.3,10.5,-,-,-
LEITZARAN,1997-04-05,0.274,1.188,-,1.188,-,-,185,7.23,-,11.9,2.1,10.63,-,-,-
LEITZARAN,1997-04-06,0.266,1.136,-,1.136,-,-,182,7.21,-,11.9,2.1,10.53,-,-,-
LEITZARAN,1997-04-07,0.284,1.312,-,1.312,-,-,185,7.22,-,12.4,2.0,10.52,-,-,-
LEITZARAN,1997-04-08,0.274,1.201,-,1.201,-,-,198,7.24,-,13.3,3.1,10.18,-,-,-
LEITZARAN,1997-04-09,0.267,1.149,-,1.149,-,-,205,7.25,-,13.6,3.5,10.14,-,-,-
LEITZARAN,1997-04-10,0.264,1.125,-,1.125,-,-,209,7.24,-,13.7,3.8,10.04,-,-,-
LEITZARAN,1997-04-11,0.265,1.123,-,1.123,-,-,209,7.23,-,13.7,3.3,10.18,-,-,-
LEITZARAN,1997-04-12,0.263,1.117,-,1.117,-,-,208,7.23,-,12.9,1.6,10.33,-,-,-
LEITZARAN,1997-04-13,0.259,1.08,-,1.08,-,-,208,7.24,-,12.5,1.8,10.31,-,-,-
LEITZARAN,1997-04-14,0.26,1.086,-,1.086,-,-,204,7.2,-,12.4,2.4,10.29,-,-,-
LEITZARAN,1997-04-15,0.255,1.052,-,1.052,-,-,199,7.18,-,13.0,2.7,10.14,-,-,-
LEITZARAN,1997-04-16,0.246,0.989,-,0.989,-,-,196,7.16,-,13.5,2.5,10.02,-,-,-
LEITZARAN,1997-04-17,0.244,0.971,-,0.971,-,-,193,7.2,-,13.4,1.7,10.25,-,-,-
LEITZARAN,1997-04-18,0.255,1.06,-,1.06,-,-,189,7.13,-,12.5,1.6,10.38,-,-,-
LEITZARAN,1997-04-19,0.265,1.128,-,1.128,-,-,188,7.16,-,12.3,2.4,10.52,-,-,-
LEITZARAN,1997-04-20,0.274,1.196,-,1.196,-,-,189,7.21,-,12.5,3.4,10.5,-,-,-
LEITZARAN,1997-04-21,0.265,1.135,-,1.135,-,-,188,7.21,-,12.0,2.2,10.63,-,-,-
LEITZARAN,1997-04-22,0.251,1.025,-,1.025,-,-,190,7.19,-,11.7,2.6,10.55,-,-,-
LEITZARAN,1997-04-23,0.246,0.986,-,0.986,-,-,194,7.2,-,11.8,3.1,10.6,-,-,-
LEITZARAN,1997-04-24,0.247,0.998,-,0.998,-,-,198,7.17,-,12.5,5.0,10.52,-,-,-
LEITZARAN,1997-04-25,0.245,0.96,-,0.96,-,-,202,7.16,-,13.9,6.5,10.23,-,-,-
LEITZARAN,1997-04-26,0.243,0.961,-,0.961,-,-,209,7.1,-,14.4,2.8,9.81,-,-,-
LEITZARAN,1997-04-27,0.355,2.955,-,2.955,-,-,190,7.11,-,13.9,11.2,10.39,-,-,-
LEITZARAN,1997-04-28,0.667,11.36,-,11.36,-,-,122,7.15,-,12.8,24.9,11.03,-,-,-
LEITZARAN,1997-04-29,0.64,10.157,-,10.157,-,-,122,7.26,-,13.0,8.4,10.68,-,-,-
LEITZARAN,1997-04-30,0.514,5.924,-,5.924,-,-,133,7.31,-,12.6,8.7,10.71,-,-,-
LEITZARAN,1997-05-01,0.437,4.001,-,4.001,-,-,143,7.29,-,13.0,14.7,10.5,-,-,-
LEITZARAN,1997-05-02,0.385,2.817,-,2.817,-,-,157,7.25,-,14.8,10.7,9.96,-,-,-
LEITZARAN,1997-05-03,0.365,2.41,-,2.41,-,-,168,7.24,-,15.8,59.0,9.66,-,-,-
LEITZARAN,1997-05-04,0.341,2.047,-,2.047,-,-,174,7.25,-,16.2,59.3,9.42,-,-,-
LEITZARAN,1997-05-05,0.344,2.078,-,2.078,-,-,174,7.27,-,16.0,13.4,9.41,-,-,-
LEITZARAN,1997-05-06,0.379,2.748,-,2.748,-,-,156,7.26,-,13.6,7.3,10.18,-,-,-
LEITZARAN,1997-05-07,0.417,3.53,-,3.53,-,-,137,7.26,-,11.4,7.9,10.83,-,-,-
LEITZARAN,1997-05-08,0.529,6.322,-,6.322,-,-,119,7.22,-,9.8,13.8,11.51,-,-,-
LEITZARAN,1997-05-09,0.49,5.263,-,5.263,-,-,140,7.34,-,10.6,8.0,11.32,-,-,-
LEITZARAN,1997-05-10,0.436,3.965,-,3.965,-,-,148,7.36,-,12.1,8.7,10.91,-,-,-
LEITZARAN,1997-05-11,0.405,3.245,-,3.245,-,-,154,7.33,-,12.6,3.0,10.72,-,-,-
LEITZARAN,1997-05-12,0.384,2.786,-,2.786,-,-,156,7.33,-,12.0,2.1,10.84,-,-,-
LEITZARAN,1997-05-13,0.41,3.38,-,3.38,-,-,157,7.29,-,12.0,2.2,10.77,-,-,-
LEITZARAN,1997-05-14,0.503,5.597,-,5.597,-,-,-,-,-,-,-,-,-,-,-
LEITZARAN,1997-05-15,0.455,4.41,-,4.41,-,-,144,7.18,-,13.6,-,10.59,-,-,-
LEITZARAN,1997-05-16,0.429,3.819,-,3.819,-,-,152,7.21,-,14.2,-,10.1,-,-,-
LEITZARAN,1997-05-17,0.422,3.638,-,3.638,19.4,14.1,148,7.17,-,13.7,-,10.18,-,-,-
LEITZARAN,1997-05-18,0.412,3.421,-,3.421,0.0,17.9,143,7.17,-,13.7,-,10.0,-,-,-
LEITZARAN,1997-05-19,0.377,2.642,-,2.642,1.4,18.9,157,7.14,-,14.9,-,9.43,-,-,-
LEITZARAN,1997-05-20,0.366,2.432,-,2.432,0.1,16.1,159,7.22,-,15.0,-,9.33,-,-,-
LEITZARAN,1997-05-21,0.355,2.252,-,2.252,0.1,14.4,158,7.21,-,14.6,12.1,9.25,-,-,-
LEITZARAN,1997-05-22,0.347,2.116,-,2.116,0.0,15.8,158,7.19,-,14.9,10.2,9.07,-,-,-
LEITZARAN,1997-05-23,0.334,1.943,-,1.943,0.0,20.4,165,7.15,-,16.1,8.0,8.58,-,-,-
LEITZARAN,1997-05-24,0.314,1.69,-,1.69,0.0,21.6,171,7.13,-,17.3,7.8,8.2,-,-,-
LEITZARAN,1997-05-25,0.313,1.667,-,1.667,0.0,18.2,175,7.11,-,16.7,3.0,8.2,-,-,-
LEITZARAN,1997-05-26,0.318,1.732,-,1.732,0.0,19.4,176,7.15,-,16.5,3.6,8.26,-,-,-
LEITZARAN,1997-05-27,0.31,1.638,-,1.638,0.0,19.7,175,7.16,-,17.3,6.6,9.29,-,-,-
LEITZARAN,1997-05-28,0.303,1.541,-,1.541,0.0,19.4,176,7.16,-,18.0,7.0,9.31,-,-,-
LEITZARAN,1997-05-29,0.298,1.481,-,1.481,0.0,21.2,179,7.16,-,18.9,6.1,8.86,-,-,-
LEITZARAN,1997-05-30,0.289,1.366,-,1.366,0.0,21.9,183,7.12,-,19.5,5.3,8.49,-,-,-
LEITZARAN,1997-05-31,0.276,1.213,-,1.213,18.7,19.8,184,7.09,-,19.4,2.9,8.24,-,-,-
LEITZARAN,1997-06-01,0.861,25.222,-,25.222,131.0,15.4,131,6.82,-,17.4,47.3,7.68,-,-,-
LEITZARAN,1997-06-02,0.769,16.617,-,16.617,0.8,16.1,112,7.09,-,14.4,41.6,9.49,-,-,-
LEITZARAN,1997-06-03,0.524,6.187,-,6.187,0.0,18.7,120,7.19,-,15.3,60.3,9.45,-,-,-
LEITZARAN,1997-06-04,0.492,5.477,-,5.477,43.1,16.1,127,7.16,-,15.2,82.6,9.28,-,-,-
LEITZARAN,1997-06-05,0.71,13.264,-,13.264,0.6,19.6,117,7.2,-,15.4,41.4,9.41,-,-,-
LEITZARAN,1997-06-06,0.547,6.872,-,6.872,0.0,24.5,133,7.27,-,16.5,60.7,9.22,-,-,-
LEITZARAN,1997-06-07,0.482,5.05,-,5.05,3.1,20.9,140,7.22,-,17.5,70.2,9.03,-,-,-
LEITZARAN,1997-06-08,0.444,4.158,-,4.158,0.0,18.8,140,7.22,-,16.9,99.9,9.1,-,-,-
LEITZARAN,1997-06-09,0.413,3.448,-,3.448,0.0,21.4,143,7.19,-,17.1,77.5,8.95,-,-,-
LEITZARAN,1997-06-10,0.397,3.08,-,3.08,1.9,24.9,139,7.19,-,18.0,26.0,9.27,-,-,-
LEITZARAN,1997-06-11,0.387,2.863,-,2.863,0.1,21.5,137,7.21,-,18.5,4.5,9.73,-,-,-
LEITZARAN,1997-06-12,0.369,2.494,-,2.494,0.0,19.7,141,7.2,-,18.3,4.2,9.69,-,-,-
LEITZARAN,1997-06-13,0.361,2.348,-,2.348,0.0,19.6,143,7.17,-,17.9,4.0,9.65,-,-,-
LEITZARAN,1997-06-14,0.355,2.243,-,2.243,0.0,17.3,143,7.18,-,17.2,2.5,9.77,-,-,-
LEITZARAN,1997-06-15,0.343,2.065,-,2.065,0.0,18.5,144,7.21,-,17.5,2.7,9.75,-,-,-
LEITZARAN,1997-06-16,0.335,1.952,-,1.952,0.0,16.9,146,7.19,-,17.2,2.3,9.68,-,-,-
LEITZARAN,1997-06-17,0.327,1.842,-,1.842,0.0,16.2,146,7.22,-,16.6,2.2,9.76,-,-,-
LEITZARAN,1997-06-18,0.325,1.822,-,1.822,0.0,16.7,146,7.19,-,16.2,3.1,9.66,-,-,-
LEITZARAN,1997-06-19,0.322,1.778,-,1.778,1.6,16.5,146,7.17,-,15.9,2.2,9.39,-,-,-
LEITZARAN,1997-06-20,0.317,1.727,-,1.727,0.0,18.5,149,7.19,-,16.8,1.7,9.17,-,-,-
LEITZARAN,1997-06-21,0.312,1.664,-,1.664,4.6,15.5,153,7.11,-,16.5,1.5,8.83,-,-,-
LEITZARAN,1997-06-22,0.329,1.889,-,1.889,1.2,15.3,151,7.18,-,16.1,1.5,9.02,-,-,-
LEITZARAN,1997-06-23,0.313,1.673,-,1.673,0.7,14.3,150,7.14,-,15.3,1.3,9.01,-,-,-
LEITZARAN,1997-06-24,0.307,1.595,-,1.595,0.0,15.4,149,7.11,-,15.9,1.4,8.75,-,-,-
LEITZARAN,1997-06-25,0.302,1.53,-,1.53,0.0,16.4,165,7.18,-,16.3,1.3,9.31,-,-,-
LEITZARAN,1997-06-26,0.296,1.446,-,1.446,3.8,16.0,180,7.18,-,16.6,1.2,9.28,-,-,-
LEITZARAN,1997-06-27,0.3,1.502,-,1.502,5.5,13.0,178,7.19,-,15.9,1.5,9.47,-,-,-
LEITZARAN,1997-06-28,0.311,1.648,-,1.648,10.5,11.8,174,7.17,-,14.7,2.3,9.78,-,-,-
LEITZARAN,1997-06-29,0.487,5.288,-,5.288,23.5,13.5,145,7.19,-,13.9,20.7,10.61,-,-,-
LEITZARAN,1997-06-30,0.392,3.002,-,3.002,0.0,14.9,139,7.14,-,13.8,5.9,10.61,-,-,-
LEITZARAN,1997-07-01,0.348,2.137,-,2.137,4.8,15.7,158,7.17,-,14.5,2.6,9.97,-,-,-
LEITZARAN,1997-07-02,0.518,6.422,-,6.422,28.3,13.6,142,7.16,-,14.3,14.8,10.22,-,-,-
LEITZARAN,1997-07-03,0.478,4.989,-,4.989,0.0,14.7,142,7.2,-,14.2,6.2,10.59,-,-,-
LEITZARAN,1997-07-04,0.418,3.537,-,3.537,2.9,14.7,157,7.16,-,14.7,1.9,10.71,-,-,-
LEITZARAN,1997-07-05,0.453,4.356,-,4.356,10.3,15.1,154,7.18,-,14.6,2.1,10.89,-,-,-
LEITZARAN,1997-07-06,0.446,4.203,-,4.203,0.0,16.6,162,7.25,-,15.0,-,10.65,-,-,-
LEITZARAN,1997-07-07,0.402,3.186,-,3.186,0.0,18.9,176,7.22,-,16.7,-,10.12,-,-,-
LEITZARAN,1997-07-08,0.379,2.703,-,2.703,0.0,18.7,173,7.21,-,17.8,5.5,9.64,-,-,-
LEITZARAN,1997-07-09,0.363,2.415,-,2.415,1.7,18.4,172,7.16,-,18.0,11.0,9.07,-,-,-
LEITZARAN,1997-07-10,0.362,2.384,-,2.384,0.3,17.6,172,7.15,-,17.5,26.3,8.77,-,-,-
LEITZARAN,1997-07-11,0.349,2.154,-,2.154,0.0,17.6,180,7.21,-,16.8,16.7,8.58,-,-,-
LEITZARAN,1997-07-12,0.338,1.985,-,1.985,0.1,19.0,182,7.22,-,17.8,5.3,8.25,-,-,-
LEITZARAN,1997-07-13,0.335,1.94,-,1.94,15.1,19.4,183,7.15,-,18.3,3.1,8.08,-,-,-
LEITZARAN,1997-07-14,0.344,2.074,-,2.074,2.5,18.2,173,7.08,-,18.0,4.0,8.17,-,-,-
LEITZARAN,1997-07-15,0.331,1.899,-,1.899,0.7,19.1,172,7.09,-,17.9,3.6,8.17,-,-,-
LEITZARAN,1997-07-16,0.411,4.224,-,4.224,42.9,18.3,168,7.04,-,17.8,9.5,7.9,-,-,-
LEITZARAN,1997-07-17,1.002,28.328,-,28.328,22.9,17.6,106,6.88,-,15.9,50.6,9.33,-,-,-
LEITZARAN,1997-07-18,0.727,13.929,-,13.929,2.4,16.8,112,7.04,-,15.3,28.0,10.11,-,-,-
LEITZARAN,1997-07-19,0.606,8.859,-,8.859,0.0,17.6,119,7.14,-,15.4,26.4,9.9,-,-,-
LEITZARAN,1997-07-20,0.534,6.479,-,6.479,0.0,18.6,127,7.15,-,16.2,-,9.49,-,-,-
LEITZARAN,1997-07-21,0.489,5.225,-,5.225,0.1,19.2,134,7.12,-,17.5,-,9.12,-,-,-
LEITZARAN,1997-07-22,0.465,4.632,-,4.632,0.1,20.2,135,7.09,-,17.7,6.8,9.44,-,-,-
LEITZARAN,1997-07-23,0.437,3.995,-,3.995,0.0,19.4,139,7.09,-,17.7,2.2,9.39,-,-,-
LEITZARAN,1997-07-24,0.419,3.562,-,3.562,1.9,19.1,142,7.12,-,17.6,3.1,9.31,-,-,-
LEITZARAN,1997-07-25,0.4,3.128,-,3.128,0.0,19.2,145,7.11,-,17.6,4.8,9.3,-,-,-
LEITZARAN,1997-07-26,0.388,2.868,-,2.868,0.0,20.8,151,7.09,-,18.2,10.1,9.5,-,-,-
LEITZARAN,1997-07-27,0.374,2.596,-,2.596,0.0,20.3,156,7.05,-,18.4,15.8,9.3,-,-,-
LEITZARAN,1997-07-28,0.363,2.41,-,2.41,0.0,20.7,151,7.1,-,18.5,-,8.99,-,-,-
LEITZARAN,1997-07-29,0.363,2.38,-,2.38,0.0,21.3,148,-,-,19.1,-,9.12,-,-,-
LEITZARAN,1997-07-30,0.35,2.168,-,2.168,0.5,20.0,162,-,-,19.1,0.6,9.02,-,-,-
LEITZARAN,1997-07-31,0.344,2.072,-,2.072,0.0,20.9,164,-,-,19.1,2.0,8.99,-,-,-
LEITZARAN,1997-08-01,0.336,1.958,-,1.958,0.0,19.7,165,-,-,19.1,4.1,8.84,-,-,-
LEITZARAN,1997-08-02,0.33,1.882,-,1.882,0.0,20.2,169,-,-,19.4,10.6,8.66,-,-,-
LEITZARAN,1997-08-03,0.326,1.83,-,1.83,0.9,21.9,174,-,-,20.4,13.9,8.19,-,-,-
LEITZARAN,1997-08-04,0.321,1.771,-,1.771,6.0,20.9,177,-,-,20.6,-,7.72,-,-,-
LEITZARAN,1997-08-05,0.324,1.805,-,1.805,1.3,18.7,175,-,-,19.7,3.3,7.96,-,-,-
LEITZARAN,1997-08-06,0.317,1.726,-,1.726,0.6,19.1,171,-,-,19.1,2.6,8.84,-,-,-
LEITZARAN,1997-08-07,0.313,1.681,-,1.681,0.1,20.2,171,-,-,19.1,2.4,8.98,-,-,-
LEITZARAN,1997-08-08,0.307,1.587,-,1.587,0.1,22.3,174,-,-,20.0,4.5,8.87,-,-,-
LEITZARAN,1997-08-09,0.305,1.574,-,1.574,0.0,24.1,187,-,-,21.0,8.2,8.4,-,-,-
LEITZARAN,1997-08-10,0.294,1.421,-,1.421,3.1,21.5,195,-,-,20.9,6.4,8.1,-,-,-
LEITZARAN,1997-08-11,0.321,1.776,-,1.776,0.0,20.7,181,-,-,20.4,7.6,8.39,-,-,-
LEITZARAN,1997-08-12,0.299,1.495,-,1.495,0.0,21.7,176,7.46,-,20.5,7.0,8.57,-,-,-
LEITZARAN,1997-08-13,0.29,1.383,-,1.383,0.9,22.9,183,7.48,-,21.0,5.4,8.59,-,-,-
LEITZARAN,1997-08-14,0.276,1.215,-,1.215,0.5,24.0,192,7.51,-,21.8,8.9,8.36,-,-,-
