A�O;CODIGO AYUNTAMIENTO;NOMBRE AYUNTAMIENTO;CODIGO IMPUESTO;NOMBRE IMPUESTO;CODIGO CALLE;NOMBRE CALLE;DISTRITO;SECCION;NRO RECIBOS;IMPORTE RECAUDADO;IMPORTE EJECUTIVA PENDIENTE;.                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;081;ZUMAIA;049;O.H.Z. HIRITAR;1201;BASADI AUZATEGIA;000;000;686;78.808,86;1.203,74;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2018;081;ZUMAIA;049;O.H.Z. HIRITAR;1201;BASADI AUZATEGIA;001;002;1;3,56;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2018;081;ZUMAIA;049;O.H.Z. HIRITAR;1202;MENDARO MARI�ELA;001;002;59;8.540,77;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;081;ZUMAIA;049;O.H.Z. HIRITAR;1203;PATXITA ETXEZARRETA;000;000;283;45.647,62;1.367,49;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2018;081;ZUMAIA;049;O.H.Z. HIRITAR;1204;KANTAURI PLAZA;001;002;475;60.264,09;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;081;ZUMAIA;049;O.H.Z. HIRITAR;1300;ARTEAGABIDEA;001;006;1;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2018;081;ZUMAIA;049;O.H.Z. HIRITAR;1301;ARTADI AUZOA;000;000;52;13.395,76;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2018;081;ZUMAIA;049;O.H.Z. HIRITAR;1302;SANTIAGO AUZOA;000;000;55;42.609,51;772,34;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2018;081;ZUMAIA;049;O.H.Z. HIRITAR;1302;SANTIAGO AUZOA;001;006;1;261,27;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2018;081;ZUMAIA;049;O.H.Z. HIRITAR;1303;OIKIA AUZOA;000;000;196;73.230,75;36.069,99;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2018;081;ZUMAIA;049;O.H.Z. HIRITAR;1303;OIKIA AUZOA;001;006;1;442,20;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2018;081;ZUMAIA;049;O.H.Z. HIRITAR;1304;ESTRATAZPIA;001;006;44;7.051,45;238,75;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2018;081;ZUMAIA;049;O.H.Z. HIRITAR;1400;ARROAKALEA;001;004;53;5.235,91;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2018;081;ZUMAIA;049;O.H.Z. HIRITAR;1401;ANGELES SORAZU KALEA;001;005;112;20.333,54;489,40;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2018;081;ZUMAIA;049;O.H.Z. HIRITAR;1403;ARRITOKIETA KALEA;000;000;85;10.066,69;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2018;081;ZUMAIA;049;O.H.Z. HIRITAR;1403;ARRITOKIETA KALEA;001;004;1;54,51;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2018;081;ZUMAIA;049;O.H.Z. HIRITAR;1405;AXULAR IBILTOKIA;000;000;238;33.201,75;277,62;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2018;081;ZUMAIA;049;O.H.Z. HIRITAR;1405;AXULAR IBILTOKIA;001;005;1;627,66;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2018;081;ZUMAIA;049;O.H.Z. HIRITAR;1406;BONIFACIO ETXEGARAI;001;004;24;5.420,41;582,27;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2018;081;ZUMAIA;049;O.H.Z. HIRITAR;1407;ERRIBERA KALEA;001;004;86;20.079,87;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2018;081;ZUMAIA;049;O.H.Z. HIRITAR;1407;ERRIBERA KALEA;001;005;146;23.028,82;297,87;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2018;081;ZUMAIA;049;O.H.Z. HIRITAR;1408;EUSEBIO GURRUTXAGA;000;000;1;465,56;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2018;081;ZUMAIA;049;O.H.Z. HIRITAR;1408;EUSEBIO GURRUTXAGA;001;004;47;9.745,94;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2018;081;ZUMAIA;049;O.H.Z. HIRITAR;1409;FORUEN ENPARANTZA;000;000;28;3.860,91;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2018;081;ZUMAIA;049;O.H.Z. HIRITAR;1410;HARATEGIKO KALEA;000;000;112;12.855,31;298,59;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2018;081;ZUMAIA;049;O.H.Z. HIRITAR;1410;HARATEGIKO KALEA;001;004;1;288,65;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2018;081;ZUMAIA;049;O.H.Z. HIRITAR;1411;IGNACIO ZULOAGA ENPARANTZA;001;005;99;8.926,99;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2018;081;ZUMAIA;049;O.H.Z. HIRITAR;1413;NAGUSI KALEA;001;004;47;5.492,24;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2018;081;ZUMAIA;049;O.H.Z. HIRITAR;1414;MARI KALEA;001;004;44;8.585,20;272,40;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2018;081;ZUMAIA;049;O.H.Z. HIRITAR;1415;MARTINEZ KLEISSER;001;005;25;9.894,92;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2018;081;ZUMAIA;049;O.H.Z. HIRITAR;1416;ODIETA KALEA;000;000;27;3.885,14;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2018;081;ZUMAIA;049;O.H.Z. HIRITAR;1416;ODIETA KALEA;001;004;1;329,13;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2018;081;ZUMAIA;049;O.H.Z. HIRITAR;1417;OLAZABAL IDAZKARIA;001;004;22;3.826,05;113,13;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2018;081;ZUMAIA;049;O.H.Z. HIRITAR;1418;PETXATOKIKO KALESTUA;000;000;4;722,73;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2018;081;ZUMAIA;049;O.H.Z. HIRITAR;1419;SAN JOSE KALEA;000;000;270;31.911,75;385,88;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2018;081;ZUMAIA;049;O.H.Z. HIRITAR;1419;SAN JOSE KALEA;001;004;1;164,81;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2018;081;ZUMAIA;049;O.H.Z. HIRITAR;1420;SAN PEDRO KALEA;001;004;32;2.782,78;487,87;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2018;081;ZUMAIA;049;O.H.Z. HIRITAR;1421;TXOMIN AGIRRE KALEA;000;000;23;8.176,17;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2018;081;ZUMAIA;049;O.H.Z. HIRITAR;1421;TXOMIN AGIRRE KALEA;001;005;1;346,70;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;081;ZUMAIA;049;O.H.Z. HIRITAR;1422;ZUNBILO KALEA;001;004;30;3.155,28;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2018;081;ZUMAIA;049;O.H.Z. HIRITAR;1423;JADARRE;000;000;168;10.501,50;584,65;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2018;081;ZUMAIA;049;O.H.Z. HIRITAR;1423;JADARRE;001;005;1;96,51;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2018;081;ZUMAIA;049;O.H.Z. HIRITAR;1424;NARRONDO;000;000;41;4.415,15;76,23;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2018;081;ZUMAIA;049;O.H.Z. HIRITAR;1424;NARRONDO;001;005;1;249,99;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2018;081;ZUMAIA;049;O.H.Z. HIRITAR;1425;TXIKIERDI;001;005;15;6.003,50;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2018;081;ZUMAIA;049;O.H.Z. HIRITAR;1426;DISEMINADOS SECCION 4;001;004;10;2.628,74;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2018;081;ZUMAIA;049;O.H.Z. HIRITAR;1501;AITA MARI AUZATEGIA;001;003;683;94.853,19;37,09;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2018;081;ZUMAIA;049;O.H.Z. HIRITAR;1502;ALAI AUZATEGIA;001;003;482;94.255,23;2.469,23;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2018;081;ZUMAIA;049;O.H.Z. HIRITAR;1503;BASUSTA-BIDEA;000;000;39;41.310,35;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2018;081;ZUMAIA;049;O.H.Z. HIRITAR;1503;BASUSTA-BIDEA;001;006;1;322,55;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2018;081;ZUMAIA;049;O.H.Z. HIRITAR;1504;ESTAZIOA;000;000;3;149,99;45,44;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2018;081;ZUMAIA;049;O.H.Z. HIRITAR;1505;EZTAZIOKO KALEA;000;000;92;14.866,45;135,59;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2018;081;ZUMAIA;049;O.H.Z. HIRITAR;1505;EZTAZIOKO KALEA;001;006;1;146,17;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2018;081;ZUMAIA;049;O.H.Z. HIRITAR;1507;BASUSTAGAIN;001;006;2;1.460,52;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2018;081;ZUMAIA;049;O.H.Z. HIRITAR;1508;KERETXUDI;001;006;1;669,05;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2018;081;ZUMAIA;049;O.H.Z. HIRITAR;1601;HEGO KALEA;001;006;19;22.188,47;16.858,48;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;081;ZUMAIA;049;O.H.Z. HIRITAR;1602;TRENBIDE PASEALEKUA;001;006;6;3.117,82;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2018;081;ZUMAIA;049;O.H.Z. HIRITAR;1603;UROLA ENPARANTZA;001;006;19;8.767,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;081;ZUMAIA;049;O.H.Z. HIRITAR;1604;IKATZ ENPARANTZA;001;006;3;15,25;4.843,77;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;081;ZUMAIA;049;O.H.Z. HIRITAR;1605;VICTORIANO ARRATE ETORBIDEA;001;006;166;33.606,95;651,34;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2018;081;ZUMAIA;049;O.H.Z. HIRITAR;1606;JOXE MARI KORTA INDUSTRIGUNEA;001;006;69;126.330,06;10.313,81;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2018;081;ZUMAIA;049;O.H.Z. HIRITAR;1607;AITZURI KALEA;001;003;162;43.047,38;969,60;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2018;081;ZUMAIA;049;O.H.Z. HIRITAR;1609;ARRANAITZ KALEA;001;006;137;3.642,48;99,50;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2018;081;ZUMAIA;049;O.H.Z. HIRITAR;6001;ORTEGA Y GASSET;001;001;43;10.818,91;520,25;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2018;081;ZUMAIA;049;O.H.Z. HIRITAR;6003;DISEM. IPARRAGIRRE;000;000;1;110,47;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2018;081;ZUMAIA;049;O.H.Z. HIRITAR;7001;HONDAR-GAIN, VILLAS;001;001;17;8.955,38;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2018;081;ZUMAIA;049;O.H.Z. HIRITAR;7002;ONDARTXO PLAZA;000;000;430;62.682,19;109,21;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2018;081;ZUMAIA;049;O.H.Z. HIRITAR;7003;BIDEZARRETA KALEA;001;005;91;4.158,21;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2018;081;ZUMAIA;049;O.H.Z. HIRITAR;7004;IZUSTARRI KALEA;001;006;72;14.423,57;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;081;ZUMAIA;049;O.H.Z. HIRITAR;7005;IZAGA KALEA;001;006;117;15.568,62;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2018;081;ZUMAIA;049;O.H.Z. HIRITAR;7007;UPELA PLAZA;001;004;1;192,48;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2018;081;ZUMAIA;049;O.H.Z. HIRITAR;7008;SAGARBIDEA;001;006;2;33.515,69;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2018;081;ZUMAIA;049;O.H.Z. HIRITAR;7009;BIDABE AZPIA URBANIZAZIOA;001;005;22;9.977,10;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2018;081;ZUMAIA;049;O.H.Z. HIRITAR;7010;BONBILLOBEKOA KALEA;001;005;74;12.009,09;619,99;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2018;081;ZUMAIA;049;O.H.Z. HIRITAR;7011;BONBILLOGOIKOA KALEA;001;005;16;9.671,81;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2018;081;ZUMAIA;050;KANONAK;;;;;1;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2018;081;ZUMAIA;057;AZOKA;;;;;76;13.727,00;1.607,72;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
