Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00259 ; 28/05/2023 ; 06:00 ; 00027 ; 00000 ; 00059 ; 00030 ; 00006 ; 00000 ; 00016 ; 00000 ; 00056 ; 00049 ; 00005 ; 00002
00259 ; 28/05/2023 ; 07:00 ; 00021 ; 00002 ; 00091 ; 00035 ; 00013 ; 00000 ; 00026 ; 00005 ; 00086 ; 00049 ; 00010 ; 00000
00259 ; 28/05/2023 ; 08:00 ; 00027 ; 00000 ; 00128 ; 00038 ; 00015 ; 00000 ; 00027 ; 00001 ; 00124 ; 00061 ; 00027 ; 00001
00259 ; 28/05/2023 ; 09:00 ; 00059 ; 00002 ; 00230 ; 00045 ; 00041 ; 00001 ; 00041 ; 00005 ; 00267 ; 00066 ; 00068 ; 00004
00259 ; 28/05/2023 ; 10:00 ; 00064 ; 00001 ; 00327 ; 00042 ; 00069 ; 00003 ; 00057 ; 00006 ; 00386 ; 00069 ; 00115 ; 00004
00259 ; 28/05/2023 ; 11:00 ; 00120 ; 00001 ; 00462 ; 00058 ; 00141 ; 00002 ; 00103 ; 00003 ; 00398 ; 00071 ; 00151 ; 00002
00259 ; 28/05/2023 ; 12:00 ; 00131 ; 00001 ; 00482 ; 00053 ; 00233 ; 00010 ; 00122 ; 00005 ; 00445 ; 00070 ; 00155 ; 00003
00259 ; 28/05/2023 ; 13:00 ; 00112 ; 00008 ; 00586 ; 00061 ; 00219 ; 00000 ; 00136 ; 00004 ; 00449 ; 00046 ; 00156 ; 00004
00259 ; 28/05/2023 ; 14:00 ; 00126 ; 00012 ; 00641 ; 00060 ; 00275 ; 00005 ; 00167 ; 00004 ; 00486 ; 00054 ; 00140 ; 00005
00259 ; 28/05/2023 ; 15:00 ; 00076 ; 00010 ; 00503 ; 00049 ; 00146 ; 00002 ; 00134 ; 00004 ; 00338 ; 00056 ; 00096 ; 00001
00259 ; 28/05/2023 ; 16:00 ; 00054 ; 00009 ; 00417 ; 00056 ; 00105 ; 00002 ; 00090 ; 00004 ; 00361 ; 00060 ; 00067 ; 00001
00259 ; 28/05/2023 ; 17:00 ; 00081 ; 00027 ; 00552 ; 00061 ; 00202 ; 00001 ; 00108 ; 00005 ; 00472 ; 00067 ; 00129 ; 00002
00259 ; 28/05/2023 ; 18:00 ; 00121 ; 00004 ; 00705 ; 00060 ; 00321 ; 00004 ; 00148 ; 00003 ; 00537 ; 00070 ; 00247 ; 00002
00259 ; 28/05/2023 ; 19:00 ; 00106 ; 00008 ; 00801 ; 00066 ; 00439 ; 00010 ; 00173 ; 00007 ; 00558 ; 00074 ; 00251 ; 00004
00259 ; 28/05/2023 ; 20:00 ; 00109 ; 00004 ; 00691 ; 00067 ; 00320 ; 00008 ; 00151 ; 00007 ; 00522 ; 00051 ; 00139 ; 00001
00259 ; 28/05/2023 ; 21:00 ; 00087 ; 00002 ; 00478 ; 00080 ; 00202 ; 00001 ; 00136 ; 00002 ; 00427 ; 00035 ; 00118 ; 00001
00259 ; 28/05/2023 ; 22:00 ; 00066 ; 00002 ; 00360 ; 00090 ; 00126 ; 00004 ; 00096 ; 00003 ; 00337 ; 00035 ; 00061 ; 00001
00259 ; 28/05/2023 ; 23:00 ; 00030 ; 00001 ; 00233 ; 00073 ; 00051 ; 00002 ; 00060 ; 00002 ; 00232 ; 00039 ; 00050 ; 00003
00259 ; 28/05/2023 ; 24:00 ; 00023 ; 00001 ; 00126 ; 00069 ; 00019 ; 00004 ; 00038 ; 00000 ; 00101 ; 00065 ; 00016 ; 00004
00277 ; 22/05/2023 ; 01:00 ; 00055 ; 00007 ; 00049 ; 00009 ; 00003 ; 00000 ; 00078 ; 00005 ; 00061 ; 00002 ; 00004 ; 00000
00277 ; 22/05/2023 ; 02:00 ; 00019 ; 00007 ; 00028 ; 00011 ; 00000 ; 00000 ; 00033 ; 00004 ; 00034 ; 00005 ; 00003 ; 00000
00277 ; 22/05/2023 ; 03:00 ; 00015 ; 00002 ; 00016 ; 00007 ; 00000 ; 00000 ; 00027 ; 00006 ; 00013 ; 00003 ; 00004 ; 00002
00277 ; 22/05/2023 ; 04:00 ; 00017 ; 00005 ; 00022 ; 00008 ; 00000 ; 00000 ; 00031 ; 00004 ; 00012 ; 00006 ; 00003 ; 00002
00277 ; 22/05/2023 ; 05:00 ; 00092 ; 00012 ; 00063 ; 00011 ; 00002 ; 00001 ; 00064 ; 00012 ; 00035 ; 00009 ; 00001 ; 00000
00277 ; 22/05/2023 ; 06:00 ; 00284 ; 00011 ; 00269 ; 00024 ; 00032 ; 00000 ; 00250 ; 00015 ; 00134 ; 00015 ; 00027 ; 00000
00277 ; 22/05/2023 ; 07:00 ; 00512 ; 00030 ; 00494 ; 00059 ; 00123 ; 00001 ; 00387 ; 00033 ; 00316 ; 00030 ; 00097 ; 00001
00277 ; 22/05/2023 ; 08:00 ; 01071 ; 00059 ; 01135 ; 00089 ; 00903 ; 00008 ; 00976 ; 00085 ; 00669 ; 00047 ; 00438 ; 00004
00277 ; 22/05/2023 ; 09:00 ; 01094 ; 00074 ; 01174 ; 00109 ; 00870 ; 00003 ; 01063 ; 00087 ; 00760 ; 00061 ; 00568 ; 00010
00277 ; 22/05/2023 ; 10:00 ; 00880 ; 00090 ; 00884 ; 00105 ; 00380 ; 00006 ; 00867 ; 00119 ; 00649 ; 00078 ; 00391 ; 00011
00277 ; 22/05/2023 ; 11:00 ; 00842 ; 00056 ; 00756 ; 00097 ; 00234 ; 00006 ; 00862 ; 00096 ; 00552 ; 00075 ; 00284 ; 00008
00277 ; 22/05/2023 ; 12:00 ; 00929 ; 00085 ; 00729 ; 00130 ; 00228 ; 00008 ; 00918 ; 00132 ; 00582 ; 00056 ; 00269 ; 00006
00277 ; 22/05/2023 ; 13:00 ; 00882 ; 00071 ; 00773 ; 00101 ; 00233 ; 00002 ; 00928 ; 00109 ; 00612 ; 00078 ; 00303 ; 00004
00277 ; 22/05/2023 ; 14:00 ; 00997 ; 00056 ; 00868 ; 00078 ; 00322 ; 00002 ; 01056 ; 00086 ; 00690 ; 00070 ; 00414 ; 00007
00277 ; 22/05/2023 ; 15:00 ; 01101 ; 00055 ; 00853 ; 00077 ; 00352 ; 00001 ; 01161 ; 00106 ; 00766 ; 00062 ; 00469 ; 00004
00277 ; 22/05/2023 ; 16:00 ; 00976 ; 00054 ; 00897 ; 00094 ; 00324 ; 00002 ; 01225 ; 00103 ; 00787 ; 00061 ; 00509 ; 00006
00277 ; 22/05/2023 ; 17:00 ; 01068 ; 00074 ; 00897 ; 00074 ; 00362 ; 00003 ; 01106 ; 00091 ; 00752 ; 00082 ; 00505 ; 00011
00277 ; 22/05/2023 ; 18:00 ; 01113 ; 00055 ; 00972 ; 00054 ; 00378 ; 00003 ; 01257 ; 00093 ; 00895 ; 00056 ; 00567 ; 00006
00277 ; 22/05/2023 ; 19:00 ; 01130 ; 00043 ; 00897 ; 00039 ; 00305 ; 00002 ; 01213 ; 00060 ; 00804 ; 00049 ; 00496 ; 00004
00277 ; 22/05/2023 ; 20:00 ; 00819 ; 00030 ; 00723 ; 00040 ; 00176 ; 00001 ; 00983 ; 00031 ; 00672 ; 00050 ; 00360 ; 00003
00277 ; 22/05/2023 ; 21:00 ; 00585 ; 00017 ; 00538 ; 00029 ; 00102 ; 00000 ; 00757 ; 00021 ; 00522 ; 00028 ; 00188 ; 00001
00277 ; 22/05/2023 ; 22:00 ; 00451 ; 00008 ; 00420 ; 00023 ; 00063 ; 00000 ; 00578 ; 00018 ; 00390 ; 00022 ; 00121 ; 00000
00277 ; 22/05/2023 ; 23:00 ; 00251 ; 00007 ; 00225 ; 00014 ; 00028 ; 00000 ; 00413 ; 00022 ; 00296 ; 00018 ; 00090 ; 00001
00277 ; 22/05/2023 ; 24:00 ; 00084 ; 00002 ; 00090 ; 00012 ; 00003 ; 00000 ; 00129 ; 00007 ; 00132 ; 00003 ; 00021 ; 00001
00277 ; 23/05/2023 ; 01:00 ; 00048 ; 00005 ; 00034 ; 00008 ; 00000 ; 00000 ; 00054 ; 00007 ; 00056 ; 00010 ; 00006 ; 00000
00277 ; 23/05/2023 ; 02:00 ; 00016 ; 00005 ; 00016 ; 00013 ; 00000 ; 00000 ; 00024 ; 00004 ; 00027 ; 00008 ; 00008 ; 00000
00277 ; 23/05/2023 ; 03:00 ; 00021 ; 00006 ; 00019 ; 00009 ; 00000 ; 00000 ; 00035 ; 00006 ; 00010 ; 00002 ; 00006 ; 00000
00277 ; 23/05/2023 ; 04:00 ; 00032 ; 00006 ; 00014 ; 00012 ; 00000 ; 00000 ; 00031 ; 00010 ; 00017 ; 00011 ; 00003 ; 00000
00277 ; 23/05/2023 ; 05:00 ; 00084 ; 00014 ; 00064 ; 00007 ; 00003 ; 00000 ; 00063 ; 00014 ; 00036 ; 00010 ; 00005 ; 00001
00277 ; 23/05/2023 ; 06:00 ; 00301 ; 00013 ; 00291 ; 00023 ; 00019 ; 00001 ; 00254 ; 00015 ; 00142 ; 00021 ; 00027 ; 00001
00277 ; 23/05/2023 ; 07:00 ; 00527 ; 00030 ; 00498 ; 00062 ; 00116 ; 00001 ; 00415 ; 00034 ; 00302 ; 00025 ; 00091 ; 00002
00277 ; 23/05/2023 ; 08:00 ; 01106 ; 00051 ; 01165 ; 00062 ; 00885 ; 00009 ; 00932 ; 00088 ; 00666 ; 00051 ; 00414 ; 00005
00277 ; 23/05/2023 ; 09:00 ; 01142 ; 00086 ; 01137 ; 00110 ; 00841 ; 00005 ; 01067 ; 00111 ; 00759 ; 00068 ; 00596 ; 00006
00277 ; 23/05/2023 ; 10:00 ; 00950 ; 00078 ; 00911 ; 00117 ; 00442 ; 00006 ; 00844 ; 00097 ; 00653 ; 00097 ; 00385 ; 00008
00277 ; 23/05/2023 ; 11:00 ; 00773 ; 00083 ; 00788 ; 00098 ; 00234 ; 00003 ; 00825 ; 00121 ; 00560 ; 00067 ; 00269 ; 00006
00277 ; 23/05/2023 ; 12:00 ; 00826 ; 00081 ; 00805 ; 00096 ; 00248 ; 00005 ; 00869 ; 00135 ; 00562 ; 00070 ; 00269 ; 00008
00277 ; 23/05/2023 ; 13:00 ; 00907 ; 00085 ; 00778 ; 00108 ; 00215 ; 00006 ; 00895 ; 00115 ; 00631 ; 00074 ; 00300 ; 00008
00277 ; 23/05/2023 ; 14:00 ; 00991 ; 00062 ; 00911 ; 00093 ; 00377 ; 00002 ; 01049 ; 00094 ; 00675 ; 00077 ; 00436 ; 00004
00277 ; 23/05/2023 ; 15:00 ; 01098 ; 00072 ; 00894 ; 00071 ; 00373 ; 00001 ; 01154 ; 00094 ; 00790 ; 00059 ; 00524 ; 00005
00277 ; 23/05/2023 ; 16:00 ; 00946 ; 00062 ; 00892 ; 00085 ; 00383 ; 00003 ; 01147 ; 00107 ; 00796 ; 00073 ; 00545 ; 00007
00277 ; 23/05/2023 ; 17:00 ; 01057 ; 00086 ; 00897 ; 00085 ; 00402 ; 00005 ; 01092 ; 00099 ; 00779 ; 00079 ; 00515 ; 00007
00277 ; 23/05/2023 ; 18:00 ; 01120 ; 00064 ; 00975 ; 00069 ; 00438 ; 00003 ; 01194 ; 00092 ; 00779 ; 00055 ; 00589 ; 00005
00277 ; 23/05/2023 ; 19:00 ; 01126 ; 00057 ; 01144 ; 00061 ; 00604 ; 00001 ; 01099 ; 00058 ; 00772 ; 00040 ; 00471 ; 00003
00277 ; 23/05/2023 ; 20:00 ; 00748 ; 00032 ; 00736 ; 00055 ; 00219 ; 00003 ; 00966 ; 00038 ; 00641 ; 00042 ; 00328 ; 00002
00277 ; 23/05/2023 ; 21:00 ; 00597 ; 00025 ; 00495 ; 00037 ; 00086 ; 00000 ; 00725 ; 00030 ; 00477 ; 00039 ; 00208 ; 00002
00277 ; 23/05/2023 ; 22:00 ; 00421 ; 00009 ; 00460 ; 00021 ; 00063 ; 00001 ; 00676 ; 00017 ; 00583 ; 00025 ; 00348 ; 00003
00277 ; 23/05/2023 ; 23:00 ; 00240 ; 00016 ; 00240 ; 00018 ; 00015 ; 00000 ; 00502 ; 00022 ; 00525 ; 00022 ; 00287 ; 00003
00277 ; 23/05/2023 ; 24:00 ; 00073 ; 00006 ; 00102 ; 00017 ; 00001 ; 00000 ; 00146 ; 00017 ; 00131 ; 00011 ; 00028 ; 00000
00277 ; 24/05/2023 ; 01:00 ; 00057 ; 00006 ; 00041 ; 00011 ; 00006 ; 00000 ; 00075 ; 00006 ; 00086 ; 00006 ; 00010 ; 00000
00277 ; 24/05/2023 ; 02:00 ; 00026 ; 00007 ; 00020 ; 00013 ; 00001 ; 00000 ; 00030 ; 00012 ; 00023 ; 00002 ; 00004 ; 00000
00277 ; 24/05/2023 ; 03:00 ; 00019 ; 00005 ; 00025 ; 00013 ; 00000 ; 00000 ; 00031 ; 00006 ; 00013 ; 00007 ; 00000 ; 00001
00277 ; 24/05/2023 ; 04:00 ; 00036 ; 00008 ; 00018 ; 00008 ; 00000 ; 00000 ; 00037 ; 00008 ; 00022 ; 00010 ; 00006 ; 00000
00277 ; 24/05/2023 ; 05:00 ; 00072 ; 00012 ; 00072 ; 00010 ; 00001 ; 00000 ; 00056 ; 00021 ; 00030 ; 00009 ; 00005 ; 00000
00277 ; 24/05/2023 ; 06:00 ; 00299 ; 00020 ; 00275 ; 00031 ; 00027 ; 00000 ; 00252 ; 00015 ; 00148 ; 00015 ; 00029 ; 00003
00277 ; 24/05/2023 ; 07:00 ; 00531 ; 00033 ; 00466 ; 00057 ; 00142 ; 00000 ; 00429 ; 00032 ; 00295 ; 00032 ; 00094 ; 00001
00277 ; 24/05/2023 ; 08:00 ; 01094 ; 00052 ; 01139 ; 00085 ; 00902 ; 00006 ; 00938 ; 00086 ; 00573 ; 00038 ; 00465 ; 00007
00277 ; 24/05/2023 ; 09:00 ; 01158 ; 00087 ; 01128 ; 00120 ; 00852 ; 00007 ; 01062 ; 00101 ; 00783 ; 00058 ; 00539 ; 00010
00277 ; 24/05/2023 ; 10:00 ; 00944 ; 00096 ; 00964 ; 00112 ; 00383 ; 00008 ; 00906 ; 00116 ; 00653 ; 00082 ; 00401 ; 00008
00277 ; 24/05/2023 ; 11:00 ; 00783 ; 00073 ; 00766 ; 00096 ; 00224 ; 00006 ; 00828 ; 00103 ; 00553 ; 00077 ; 00272 ; 00008
00277 ; 24/05/2023 ; 12:00 ; 00895 ; 00094 ; 00760 ; 00109 ; 00244 ; 00007 ; 00928 ; 00121 ; 00568 ; 00074 ; 00305 ; 00007
00277 ; 24/05/2023 ; 13:00 ; 00904 ; 00076 ; 00761 ; 00106 ; 00273 ; 00002 ; 00935 ; 00103 ; 00610 ; 00080 ; 00304 ; 00012
00277 ; 24/05/2023 ; 14:00 ; 01005 ; 00063 ; 00857 ; 00081 ; 00306 ; 00002 ; 01109 ; 00097 ; 00684 ; 00064 ; 00385 ; 00008
00277 ; 24/05/2023 ; 15:00 ; 01105 ; 00059 ; 00880 ; 00076 ; 00371 ; 00002 ; 01109 ; 00095 ; 00753 ; 00061 ; 00507 ; 00004
00277 ; 24/05/2023 ; 16:00 ; 00958 ; 00078 ; 00899 ; 00088 ; 00324 ; 00007 ; 01189 ; 00095 ; 00758 ; 00067 ; 00513 ; 00003
00277 ; 24/05/2023 ; 17:00 ; 01028 ; 00066 ; 00934 ; 00074 ; 00392 ; 00008 ; 01145 ; 00081 ; 00769 ; 00065 ; 00521 ; 00009
00277 ; 24/05/2023 ; 18:00 ; 01145 ; 00057 ; 00953 ; 00090 ; 00380 ; 00003 ; 01228 ; 00073 ; 00875 ; 00056 ; 00621 ; 00007
00277 ; 24/05/2023 ; 19:00 ; 01130 ; 00048 ; 00938 ; 00047 ; 00329 ; 00001 ; 01162 ; 00079 ; 00794 ; 00044 ; 00585 ; 00009
00277 ; 24/05/2023 ; 20:00 ; 00900 ; 00031 ; 00731 ; 00049 ; 00211 ; 00002 ; 01073 ; 00040 ; 00673 ; 00037 ; 00379 ; 00002
00277 ; 24/05/2023 ; 21:00 ; 00642 ; 00026 ; 00597 ; 00051 ; 00124 ; 00001 ; 00817 ; 00039 ; 00549 ; 00022 ; 00252 ; 00005
00277 ; 24/05/2023 ; 22:00 ; 00495 ; 00012 ; 00447 ; 00027 ; 00082 ; 00001 ; 00612 ; 00032 ; 00064 ; 00007 ; 00473 ; 00018
00277 ; 24/05/2023 ; 23:00 ; 00266 ; 00007 ; 00257 ; 00025 ; 00015 ; 00000 ; 00427 ; 00026 ; 00000 ; 00000 ; 00418 ; 00019
00277 ; 24/05/2023 ; 24:00 ; 00096 ; 00009 ; 00099 ; 00014 ; 00003 ; 00000 ; 00183 ; 00016 ; 00000 ; 00000 ; 00148 ; 00004
00277 ; 25/05/2023 ; 01:00 ; 00045 ; 00008 ; 00039 ; 00019 ; 00000 ; 00000 ; 00087 ; 00015 ; 00039 ; 00008 ; 00039 ; 00002
00277 ; 25/05/2023 ; 02:00 ; 00017 ; 00013 ; 00017 ; 00005 ; 00001 ; 00000 ; 00055 ; 00014 ; 00033 ; 00010 ; 00013 ; 00001
00277 ; 25/05/2023 ; 03:00 ; 00008 ; 00013 ; 00020 ; 00013 ; 00000 ; 00001 ; 00027 ; 00013 ; 00010 ; 00009 ; 00001 ; 00000
00277 ; 25/05/2023 ; 04:00 ; 00027 ; 00012 ; 00014 ; 00018 ; 00001 ; 00000 ; 00036 ; 00011 ; 00015 ; 00009 ; 00007 ; 00001
00277 ; 25/05/2023 ; 05:00 ; 00073 ; 00017 ; 00060 ; 00012 ; 00004 ; 00000 ; 00064 ; 00017 ; 00038 ; 00008 ; 00003 ; 00000
00277 ; 25/05/2023 ; 06:00 ; 00294 ; 00021 ; 00262 ; 00032 ; 00048 ; 00002 ; 00248 ; 00016 ; 00143 ; 00014 ; 00029 ; 00000
00277 ; 25/05/2023 ; 07:00 ; 00555 ; 00036 ; 00487 ; 00070 ; 00143 ; 00002 ; 00431 ; 00032 ; 00311 ; 00030 ; 00083 ; 00002
00277 ; 25/05/2023 ; 08:00 ; 01081 ; 00051 ; 01145 ; 00096 ; 00898 ; 00008 ; 00945 ; 00090 ; 00638 ; 00056 ; 00419 ; 00004
00277 ; 25/05/2023 ; 09:00 ; 01100 ; 00076 ; 01148 ; 00116 ; 00865 ; 00009 ; 01111 ; 00088 ; 00779 ; 00082 ; 00565 ; 00009
00277 ; 25/05/2023 ; 10:00 ; 00964 ; 00105 ; 00911 ; 00113 ; 00441 ; 00005 ; 00881 ; 00118 ; 00645 ; 00097 ; 00394 ; 00007
00277 ; 25/05/2023 ; 11:00 ; 00911 ; 00081 ; 00800 ; 00105 ; 00238 ; 00006 ; 00805 ; 00120 ; 00618 ; 00066 ; 00284 ; 00006
00277 ; 25/05/2023 ; 12:00 ; 00925 ; 00076 ; 00820 ; 00105 ; 00249 ; 00006 ; 00926 ; 00112 ; 00623 ; 00064 ; 00289 ; 00007
00277 ; 25/05/2023 ; 13:00 ; 00880 ; 00077 ; 00781 ; 00106 ; 00242 ; 00006 ; 00970 ; 00101 ; 00610 ; 00086 ; 00308 ; 00003
00277 ; 25/05/2023 ; 14:00 ; 01007 ; 00074 ; 00847 ; 00092 ; 00329 ; 00011 ; 01156 ; 00093 ; 00712 ; 00077 ; 00441 ; 00003
00277 ; 25/05/2023 ; 15:00 ; 01084 ; 00056 ; 00927 ; 00088 ; 00428 ; 00000 ; 01150 ; 00090 ; 00798 ; 00066 ; 00484 ; 00010
00277 ; 25/05/2023 ; 16:00 ; 00991 ; 00071 ; 00872 ; 00082 ; 00394 ; 00010 ; 01204 ; 00106 ; 00819 ; 00064 ; 00566 ; 00006
00277 ; 25/05/2023 ; 17:00 ; 01037 ; 00074 ; 00922 ; 00083 ; 00359 ; 00003 ; 01225 ; 00079 ; 00781 ; 00064 ; 00548 ; 00008
00277 ; 25/05/2023 ; 18:00 ; 01171 ; 00045 ; 00929 ; 00074 ; 00350 ; 00003 ; 01244 ; 00075 ; 00872 ; 00074 ; 00605 ; 00010
00277 ; 25/05/2023 ; 19:00 ; 01083 ; 00043 ; 00944 ; 00062 ; 00367 ; 00002 ; 01183 ; 00061 ; 00798 ; 00053 ; 00460 ; 00005
00277 ; 25/05/2023 ; 20:00 ; 00909 ; 00038 ; 00758 ; 00057 ; 00260 ; 00002 ; 01027 ; 00032 ; 00661 ; 00041 ; 00380 ; 00003
00277 ; 25/05/2023 ; 21:00 ; 00701 ; 00021 ; 00602 ; 00041 ; 00123 ; 00001 ; 00820 ; 00021 ; 00552 ; 00030 ; 00234 ; 00002
00277 ; 25/05/2023 ; 22:00 ; 00472 ; 00009 ; 00455 ; 00031 ; 00089 ; 00000 ; 00591 ; 00018 ; 00413 ; 00014 ; 00141 ; 00002
00277 ; 25/05/2023 ; 23:00 ; 00287 ; 00012 ; 00281 ; 00016 ; 00028 ; 00000 ; 00463 ; 00026 ; 00336 ; 00020 ; 00112 ; 00001
00277 ; 25/05/2023 ; 24:00 ; 00166 ; 00010 ; 00131 ; 00020 ; 00007 ; 00000 ; 00192 ; 00009 ; 00148 ; 00013 ; 00027 ; 00000
00277 ; 26/05/2023 ; 01:00 ; 00074 ; 00009 ; 00064 ; 00009 ; 00000 ; 00000 ; 00112 ; 00007 ; 00091 ; 00003 ; 00020 ; 00000
00277 ; 26/05/2023 ; 02:00 ; 00047 ; 00008 ; 00036 ; 00013 ; 00000 ; 00000 ; 00040 ; 00007 ; 00047 ; 00005 ; 00004 ; 00000
00277 ; 26/05/2023 ; 03:00 ; 00044 ; 00012 ; 00022 ; 00015 ; 00001 ; 00000 ; 00042 ; 00006 ; 00020 ; 00005 ; 00006 ; 00002
00277 ; 26/05/2023 ; 04:00 ; 00042 ; 00007 ; 00032 ; 00011 ; 00000 ; 00000 ; 00039 ; 00007 ; 00031 ; 00008 ; 00011 ; 00001
00277 ; 26/05/2023 ; 05:00 ; 00102 ; 00019 ; 00078 ; 00018 ; 00001 ; 00000 ; 00067 ; 00011 ; 00044 ; 00008 ; 00008 ; 00001
00277 ; 26/05/2023 ; 06:00 ; 00280 ; 00019 ; 00279 ; 00029 ; 00045 ; 00002 ; 00250 ; 00021 ; 00157 ; 00013 ; 00032 ; 00000
00277 ; 26/05/2023 ; 07:00 ; 00558 ; 00038 ; 00515 ; 00068 ; 00141 ; 00003 ; 00469 ; 00032 ; 00315 ; 00033 ; 00098 ; 00003
00277 ; 26/05/2023 ; 08:00 ; 01052 ; 00053 ; 01180 ; 00096 ; 00867 ; 00007 ; 00931 ; 00081 ; 00646 ; 00052 ; 00409 ; 00002
00277 ; 26/05/2023 ; 09:00 ; 01125 ; 00072 ; 01127 ; 00128 ; 00765 ; 00010 ; 01077 ; 00117 ; 00756 ; 00070 ; 00516 ; 00005
00277 ; 26/05/2023 ; 10:00 ; 00901 ; 00088 ; 00895 ; 00152 ; 00405 ; 00008 ; 00948 ; 00111 ; 00689 ; 00107 ; 00428 ; 00010
00277 ; 26/05/2023 ; 11:00 ; 00885 ; 00094 ; 00798 ; 00097 ; 00263 ; 00002 ; 00894 ; 00088 ; 00609 ; 00072 ; 00307 ; 00007
00277 ; 26/05/2023 ; 12:00 ; 00944 ; 00076 ; 00831 ; 00112 ; 00263 ; 00005 ; 00977 ; 00137 ; 00583 ; 00072 ; 00314 ; 00010
00277 ; 26/05/2023 ; 13:00 ; 00972 ; 00088 ; 00792 ; 00118 ; 00276 ; 00008 ; 01023 ; 00112 ; 00661 ; 00079 ; 00384 ; 00008
00277 ; 26/05/2023 ; 14:00 ; 01066 ; 00072 ; 00956 ; 00078 ; 00397 ; 00003 ; 01102 ; 00079 ; 00732 ; 00076 ; 00510 ; 00010
00277 ; 26/05/2023 ; 15:00 ; 01287 ; 00061 ; 01049 ; 00078 ; 00537 ; 00008 ; 01298 ; 00090 ; 00892 ; 00074 ; 00710 ; 00005
00277 ; 26/05/2023 ; 16:00 ; 01055 ; 00071 ; 00918 ; 00090 ; 00401 ; 00005 ; 01237 ; 00109 ; 00873 ; 00094 ; 00685 ; 00008
00277 ; 26/05/2023 ; 17:00 ; 01017 ; 00063 ; 00942 ; 00085 ; 00349 ; 00006 ; 01227 ; 00087 ; 00805 ; 00077 ; 00653 ; 00005
00277 ; 26/05/2023 ; 18:00 ; 01029 ; 00041 ; 00885 ; 00071 ; 00361 ; 00004 ; 01175 ; 00066 ; 00797 ; 00072 ; 00586 ; 00018
00277 ; 26/05/2023 ; 19:00 ; 01007 ; 00030 ; 00941 ; 00049 ; 00298 ; 00003 ; 01127 ; 00054 ; 00740 ; 00055 ; 00456 ; 00002
00277 ; 26/05/2023 ; 20:00 ; 00964 ; 00025 ; 00889 ; 00056 ; 00292 ; 00003 ; 00925 ; 00031 ; 00642 ; 00054 ; 00367 ; 00002
00277 ; 26/05/2023 ; 21:00 ; 00774 ; 00015 ; 00761 ; 00029 ; 00208 ; 00002 ; 00848 ; 00031 ; 00566 ; 00026 ; 00263 ; 00002
00277 ; 26/05/2023 ; 22:00 ; 00609 ; 00008 ; 00542 ; 00027 ; 00108 ; 00000 ; 00727 ; 00018 ; 00470 ; 00018 ; 00185 ; 00000
00277 ; 26/05/2023 ; 23:00 ; 00344 ; 00004 ; 00391 ; 00006 ; 00036 ; 00001 ; 00543 ; 00024 ; 00371 ; 00024 ; 00122 ; 00003
00277 ; 26/05/2023 ; 24:00 ; 00201 ; 00003 ; 00226 ; 00019 ; 00020 ; 00001 ; 00314 ; 00014 ; 00242 ; 00009 ; 00065 ; 00000
00277 ; 27/05/2023 ; 01:00 ; 00119 ; 00006 ; 00173 ; 00017 ; 00008 ; 00000 ; 00218 ; 00010 ; 00159 ; 00007 ; 00037 ; 00000
00277 ; 27/05/2023 ; 02:00 ; 00085 ; 00009 ; 00100 ; 00013 ; 00003 ; 00000 ; 00099 ; 00011 ; 00089 ; 00003 ; 00018 ; 00001
00277 ; 27/05/2023 ; 03:00 ; 00056 ; 00005 ; 00059 ; 00004 ; 00002 ; 00000 ; 00062 ; 00003 ; 00057 ; 00002 ; 00016 ; 00000
00277 ; 27/05/2023 ; 04:00 ; 00050 ; 00002 ; 00053 ; 00006 ; 00001 ; 00000 ; 00040 ; 00013 ; 00033 ; 00007 ; 00007 ; 00001
00277 ; 27/05/2023 ; 05:00 ; 00050 ; 00005 ; 00056 ; 00003 ; 00000 ; 00000 ; 00055 ; 00005 ; 00044 ; 00006 ; 00011 ; 00000
00277 ; 27/05/2023 ; 06:00 ; 00124 ; 00011 ; 00141 ; 00024 ; 00008 ; 00000 ; 00105 ; 00007 ; 00092 ; 00012 ; 00012 ; 00000
00277 ; 27/05/2023 ; 07:00 ; 00210 ; 00011 ; 00199 ; 00029 ; 00022 ; 00001 ; 00155 ; 00013 ; 00158 ; 00013 ; 00038 ; 00001
00277 ; 27/05/2023 ; 08:00 ; 00305 ; 00017 ; 00357 ; 00031 ; 00045 ; 00000 ; 00253 ; 00023 ; 00215 ; 00023 ; 00041 ; 00001
00277 ; 27/05/2023 ; 09:00 ; 00395 ; 00019 ; 00499 ; 00047 ; 00102 ; 00000 ; 00436 ; 00030 ; 00316 ; 00033 ; 00079 ; 00001
00277 ; 27/05/2023 ; 10:00 ; 00622 ; 00025 ; 00665 ; 00035 ; 00133 ; 00003 ; 00649 ; 00033 ; 00470 ; 00036 ; 00166 ; 00001
00277 ; 27/05/2023 ; 11:00 ; 00822 ; 00024 ; 00811 ; 00040 ; 00197 ; 00003 ; 00828 ; 00036 ; 00588 ; 00044 ; 00280 ; 00003
