Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00287 ; 06/03/2023 ; 03:00 ; 00019 ; 00004 ; 00004 ; 00000 ; 00000 ; 00000 ; 00033 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00287 ; 06/03/2023 ; 04:00 ; 00025 ; 00011 ; 00002 ; 00000 ; 00000 ; 00000 ; 00030 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00287 ; 06/03/2023 ; 05:00 ; 00036 ; 00010 ; 00005 ; 00002 ; 00000 ; 00000 ; 00078 ; 00010 ; 00007 ; 00000 ; 00000 ; 00000
00287 ; 06/03/2023 ; 06:00 ; 00119 ; 00014 ; 00014 ; 00000 ; 00000 ; 00000 ; 00391 ; 00010 ; 00086 ; 00000 ; 00000 ; 00000
00287 ; 06/03/2023 ; 07:00 ; 00258 ; 00024 ; 00048 ; 00000 ; 00000 ; 00000 ; 00550 ; 00027 ; 00146 ; 00000 ; 00000 ; 00000
00287 ; 06/03/2023 ; 08:00 ; 00459 ; 00052 ; 00146 ; 00011 ; 00000 ; 00000 ; 00947 ; 00031 ; 00500 ; 00004 ; 00000 ; 00000
00287 ; 06/03/2023 ; 09:00 ; 00669 ; 00062 ; 00269 ; 00017 ; 00000 ; 00000 ; 00878 ; 00045 ; 00432 ; 00005 ; 00000 ; 00000
00287 ; 06/03/2023 ; 10:00 ; 00683 ; 00092 ; 00267 ; 00015 ; 00000 ; 00000 ; 00813 ; 00082 ; 00343 ; 00006 ; 00000 ; 00000
00287 ; 06/03/2023 ; 11:00 ; 00614 ; 00100 ; 00244 ; 00010 ; 00000 ; 00000 ; 00736 ; 00056 ; 00209 ; 00003 ; 00000 ; 00000
00287 ; 06/03/2023 ; 12:00 ; 00648 ; 00092 ; 00245 ; 00008 ; 00000 ; 00000 ; 00706 ; 00076 ; 00243 ; 00004 ; 00000 ; 00000
00287 ; 06/03/2023 ; 13:00 ; 00774 ; 00071 ; 00274 ; 00009 ; 00000 ; 00000 ; 00727 ; 00083 ; 00240 ; 00004 ; 00000 ; 00000
00287 ; 06/03/2023 ; 14:00 ; 00920 ; 00062 ; 00403 ; 00019 ; 00000 ; 00000 ; 00818 ; 00054 ; 00289 ; 00003 ; 00000 ; 00000
00287 ; 06/03/2023 ; 15:00 ; 00896 ; 00072 ; 00403 ; 00027 ; 00000 ; 00000 ; 00834 ; 00050 ; 00314 ; 00005 ; 00000 ; 00000
00287 ; 06/03/2023 ; 16:00 ; 00919 ; 00076 ; 00416 ; 00020 ; 00000 ; 00000 ; 00829 ; 00047 ; 00334 ; 00002 ; 00000 ; 00000
00287 ; 06/03/2023 ; 17:00 ; 00869 ; 00078 ; 00411 ; 00015 ; 00000 ; 00000 ; 00823 ; 00065 ; 00261 ; 00004 ; 00000 ; 00000
00287 ; 06/03/2023 ; 18:00 ; 01014 ; 00070 ; 00475 ; 00031 ; 00000 ; 00000 ; 00770 ; 00067 ; 00261 ; 00009 ; 00000 ; 00000
00287 ; 06/03/2023 ; 19:00 ; 01071 ; 00045 ; 00439 ; 00019 ; 00000 ; 00000 ; 00790 ; 00048 ; 00263 ; 00002 ; 00000 ; 00000
00287 ; 06/03/2023 ; 20:00 ; 00853 ; 00037 ; 00332 ; 00016 ; 00000 ; 00000 ; 00745 ; 00032 ; 00190 ; 00000 ; 00000 ; 00000
00287 ; 06/03/2023 ; 21:00 ; 00622 ; 00027 ; 00209 ; 00008 ; 00000 ; 00000 ; 00580 ; 00017 ; 00104 ; 00001 ; 00000 ; 00000
00287 ; 06/03/2023 ; 22:00 ; 00406 ; 00023 ; 00122 ; 00002 ; 00000 ; 00000 ; 00470 ; 00014 ; 00086 ; 00001 ; 00000 ; 00000
00287 ; 06/03/2023 ; 23:00 ; 00352 ; 00023 ; 00102 ; 00003 ; 00000 ; 00000 ; 00278 ; 00005 ; 00033 ; 00000 ; 00000 ; 00000
00287 ; 06/03/2023 ; 24:00 ; 00124 ; 00015 ; 00017 ; 00000 ; 00000 ; 00000 ; 00096 ; 00006 ; 00003 ; 00000 ; 00000 ; 00000
00287 ; 07/03/2023 ; 01:00 ; 00061 ; 00016 ; 00012 ; 00002 ; 00000 ; 00000 ; 00057 ; 00004 ; 00002 ; 00000 ; 00000 ; 00000
00287 ; 07/03/2023 ; 02:00 ; 00037 ; 00014 ; 00003 ; 00001 ; 00000 ; 00000 ; 00024 ; 00008 ; 00000 ; 00001 ; 00000 ; 00000
00287 ; 07/03/2023 ; 03:00 ; 00027 ; 00012 ; 00005 ; 00001 ; 00000 ; 00000 ; 00022 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00287 ; 07/03/2023 ; 04:00 ; 00020 ; 00007 ; 00003 ; 00001 ; 00000 ; 00000 ; 00035 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00287 ; 07/03/2023 ; 05:00 ; 00036 ; 00013 ; 00008 ; 00000 ; 00000 ; 00000 ; 00072 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00287 ; 07/03/2023 ; 06:00 ; 00115 ; 00018 ; 00018 ; 00000 ; 00000 ; 00000 ; 00392 ; 00010 ; 00067 ; 00000 ; 00000 ; 00000
00287 ; 07/03/2023 ; 07:00 ; 00265 ; 00025 ; 00052 ; 00002 ; 00000 ; 00000 ; 00559 ; 00020 ; 00138 ; 00001 ; 00000 ; 00000
00287 ; 07/03/2023 ; 08:00 ; 00471 ; 00073 ; 00155 ; 00012 ; 00000 ; 00000 ; 00947 ; 00034 ; 00535 ; 00001 ; 00000 ; 00000
00287 ; 07/03/2023 ; 09:00 ; 00630 ; 00093 ; 00278 ; 00014 ; 00000 ; 00000 ; 00842 ; 00060 ; 00407 ; 00003 ; 00000 ; 00000
00287 ; 07/03/2023 ; 10:00 ; 00664 ; 00101 ; 00272 ; 00016 ; 00000 ; 00000 ; 00807 ; 00090 ; 00340 ; 00003 ; 00000 ; 00000
00287 ; 07/03/2023 ; 11:00 ; 00638 ; 00103 ; 00248 ; 00009 ; 00000 ; 00000 ; 00674 ; 00083 ; 00248 ; 00003 ; 00000 ; 00000
00287 ; 07/03/2023 ; 12:00 ; 00668 ; 00091 ; 00251 ; 00012 ; 00000 ; 00000 ; 00745 ; 00075 ; 00229 ; 00005 ; 00000 ; 00000
00287 ; 07/03/2023 ; 13:00 ; 00698 ; 00107 ; 00291 ; 00017 ; 00000 ; 00000 ; 00689 ; 00088 ; 00219 ; 00006 ; 00000 ; 00000
00287 ; 07/03/2023 ; 14:00 ; 00789 ; 00084 ; 00421 ; 00021 ; 00000 ; 00000 ; 00751 ; 00070 ; 00250 ; 00004 ; 00000 ; 00000
00287 ; 07/03/2023 ; 15:00 ; 00875 ; 00076 ; 00426 ; 00024 ; 00000 ; 00000 ; 00819 ; 00072 ; 00311 ; 00003 ; 00000 ; 00000
00287 ; 07/03/2023 ; 16:00 ; 00947 ; 00066 ; 00396 ; 00022 ; 00000 ; 00000 ; 00813 ; 00073 ; 00347 ; 00000 ; 00000 ; 00000
00287 ; 07/03/2023 ; 17:00 ; 00872 ; 00100 ; 00424 ; 00024 ; 00000 ; 00000 ; 00801 ; 00065 ; 00301 ; 00002 ; 00000 ; 00000
00287 ; 07/03/2023 ; 18:00 ; 01036 ; 00070 ; 00487 ; 00026 ; 00000 ; 00000 ; 00812 ; 00070 ; 00312 ; 00003 ; 00000 ; 00000
00287 ; 07/03/2023 ; 19:00 ; 01012 ; 00043 ; 00501 ; 00015 ; 00000 ; 00000 ; 00761 ; 00049 ; 00244 ; 00003 ; 00000 ; 00000
00287 ; 07/03/2023 ; 20:00 ; 00838 ; 00027 ; 00324 ; 00010 ; 00000 ; 00000 ; 00730 ; 00039 ; 00238 ; 00001 ; 00000 ; 00000
00287 ; 07/03/2023 ; 21:00 ; 00633 ; 00025 ; 00191 ; 00004 ; 00000 ; 00000 ; 00599 ; 00023 ; 00129 ; 00001 ; 00000 ; 00000
00287 ; 07/03/2023 ; 22:00 ; 00411 ; 00024 ; 00110 ; 00000 ; 00000 ; 00000 ; 00536 ; 00009 ; 00100 ; 00001 ; 00000 ; 00000
00287 ; 07/03/2023 ; 23:00 ; 00414 ; 00024 ; 00127 ; 00005 ; 00000 ; 00000 ; 00290 ; 00006 ; 00027 ; 00000 ; 00000 ; 00000
00287 ; 07/03/2023 ; 24:00 ; 00143 ; 00006 ; 00027 ; 00000 ; 00000 ; 00000 ; 00098 ; 00007 ; 00004 ; 00000 ; 00000 ; 00000
00287 ; 08/03/2023 ; 01:00 ; 00040 ; 00012 ; 00005 ; 00000 ; 00000 ; 00000 ; 00033 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00287 ; 08/03/2023 ; 02:00 ; 00018 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00019 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00287 ; 08/03/2023 ; 03:00 ; 00021 ; 00007 ; 00004 ; 00000 ; 00000 ; 00000 ; 00019 ; 00006 ; 00001 ; 00000 ; 00000 ; 00000
00287 ; 08/03/2023 ; 04:00 ; 00023 ; 00010 ; 00003 ; 00000 ; 00000 ; 00000 ; 00034 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00287 ; 08/03/2023 ; 05:00 ; 00038 ; 00006 ; 00003 ; 00000 ; 00000 ; 00000 ; 00067 ; 00006 ; 00005 ; 00000 ; 00000 ; 00000
00287 ; 08/03/2023 ; 06:00 ; 00102 ; 00016 ; 00014 ; 00000 ; 00000 ; 00000 ; 00391 ; 00012 ; 00076 ; 00000 ; 00000 ; 00000
00287 ; 08/03/2023 ; 07:00 ; 00270 ; 00023 ; 00075 ; 00006 ; 00000 ; 00000 ; 00530 ; 00031 ; 00144 ; 00001 ; 00000 ; 00000
00287 ; 08/03/2023 ; 08:00 ; 00452 ; 00073 ; 00170 ; 00012 ; 00000 ; 00000 ; 00897 ; 00035 ; 00540 ; 00003 ; 00000 ; 00000
00287 ; 08/03/2023 ; 09:00 ; 00633 ; 00076 ; 00289 ; 00011 ; 00000 ; 00000 ; 00861 ; 00067 ; 00440 ; 00009 ; 00000 ; 00000
00287 ; 08/03/2023 ; 10:00 ; 00614 ; 00091 ; 00270 ; 00016 ; 00000 ; 00000 ; 00820 ; 00081 ; 00353 ; 00004 ; 00000 ; 00000
00287 ; 08/03/2023 ; 11:00 ; 00633 ; 00095 ; 00258 ; 00022 ; 00000 ; 00000 ; 00671 ; 00073 ; 00206 ; 00001 ; 00000 ; 00000
00287 ; 08/03/2023 ; 12:00 ; 00645 ; 00095 ; 00244 ; 00014 ; 00000 ; 00000 ; 00747 ; 00086 ; 00254 ; 00001 ; 00000 ; 00000
00287 ; 08/03/2023 ; 13:00 ; 00732 ; 00090 ; 00296 ; 00016 ; 00000 ; 00000 ; 00710 ; 00091 ; 00247 ; 00003 ; 00000 ; 00000
00287 ; 08/03/2023 ; 14:00 ; 00847 ; 00074 ; 00377 ; 00015 ; 00000 ; 00000 ; 00797 ; 00064 ; 00268 ; 00001 ; 00000 ; 00000
00287 ; 08/03/2023 ; 15:00 ; 00860 ; 00074 ; 00446 ; 00023 ; 00000 ; 00000 ; 00800 ; 00067 ; 00328 ; 00002 ; 00000 ; 00000
00287 ; 08/03/2023 ; 16:00 ; 00840 ; 00089 ; 00427 ; 00025 ; 00000 ; 00000 ; 00789 ; 00078 ; 00325 ; 00004 ; 00000 ; 00000
00287 ; 08/03/2023 ; 17:00 ; 00828 ; 00103 ; 00416 ; 00033 ; 00000 ; 00000 ; 00766 ; 00084 ; 00294 ; 00003 ; 00000 ; 00000
00287 ; 08/03/2023 ; 18:00 ; 00977 ; 00083 ; 00522 ; 00052 ; 00000 ; 00000 ; 00770 ; 00070 ; 00291 ; 00007 ; 00000 ; 00000
00287 ; 08/03/2023 ; 19:00 ; 01014 ; 00057 ; 00492 ; 00028 ; 00000 ; 00000 ; 00779 ; 00043 ; 00240 ; 00004 ; 00000 ; 00000
00287 ; 08/03/2023 ; 20:00 ; 00842 ; 00050 ; 00321 ; 00005 ; 00000 ; 00000 ; 00742 ; 00051 ; 00222 ; 00005 ; 00000 ; 00000
00287 ; 08/03/2023 ; 21:00 ; 00647 ; 00030 ; 00222 ; 00013 ; 00000 ; 00000 ; 00602 ; 00031 ; 00155 ; 00000 ; 00000 ; 00000
00287 ; 08/03/2023 ; 22:00 ; 00446 ; 00027 ; 00096 ; 00007 ; 00000 ; 00000 ; 00506 ; 00013 ; 00104 ; 00000 ; 00000 ; 00000
00287 ; 08/03/2023 ; 23:00 ; 00388 ; 00024 ; 00125 ; 00003 ; 00000 ; 00000 ; 00307 ; 00011 ; 00023 ; 00000 ; 00000 ; 00000
00287 ; 08/03/2023 ; 24:00 ; 00153 ; 00015 ; 00026 ; 00000 ; 00000 ; 00000 ; 00124 ; 00003 ; 00012 ; 00000 ; 00000 ; 00000
00287 ; 09/03/2023 ; 01:00 ; 00081 ; 00009 ; 00013 ; 00000 ; 00000 ; 00000 ; 00079 ; 00008 ; 00002 ; 00000 ; 00000 ; 00000
00287 ; 09/03/2023 ; 02:00 ; 00028 ; 00011 ; 00006 ; 00000 ; 00000 ; 00000 ; 00024 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00287 ; 09/03/2023 ; 03:00 ; 00026 ; 00004 ; 00001 ; 00000 ; 00000 ; 00000 ; 00026 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00287 ; 09/03/2023 ; 04:00 ; 00025 ; 00005 ; 00003 ; 00000 ; 00000 ; 00000 ; 00027 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000
00287 ; 09/03/2023 ; 05:00 ; 00030 ; 00013 ; 00004 ; 00000 ; 00000 ; 00000 ; 00071 ; 00004 ; 00003 ; 00000 ; 00000 ; 00000
00287 ; 09/03/2023 ; 06:00 ; 00096 ; 00018 ; 00011 ; 00000 ; 00000 ; 00000 ; 00382 ; 00013 ; 00072 ; 00001 ; 00000 ; 00000
00287 ; 09/03/2023 ; 07:00 ; 00263 ; 00037 ; 00082 ; 00002 ; 00000 ; 00000 ; 00538 ; 00033 ; 00169 ; 00001 ; 00000 ; 00000
00287 ; 09/03/2023 ; 08:00 ; 00434 ; 00066 ; 00148 ; 00013 ; 00000 ; 00000 ; 00930 ; 00041 ; 00561 ; 00006 ; 00000 ; 00000
00287 ; 09/03/2023 ; 09:00 ; 00615 ; 00093 ; 00302 ; 00013 ; 00000 ; 00000 ; 00833 ; 00069 ; 00427 ; 00003 ; 00000 ; 00000
00287 ; 09/03/2023 ; 10:00 ; 00603 ; 00108 ; 00239 ; 00018 ; 00000 ; 00000 ; 00769 ; 00101 ; 00344 ; 00003 ; 00000 ; 00000
00287 ; 09/03/2023 ; 11:00 ; 00595 ; 00091 ; 00223 ; 00009 ; 00000 ; 00000 ; 00667 ; 00087 ; 00212 ; 00002 ; 00000 ; 00000
00287 ; 09/03/2023 ; 12:00 ; 00658 ; 00103 ; 00260 ; 00018 ; 00000 ; 00000 ; 00756 ; 00097 ; 00270 ; 00004 ; 00000 ; 00000
00287 ; 09/03/2023 ; 13:00 ; 00692 ; 00108 ; 00304 ; 00015 ; 00000 ; 00000 ; 00715 ; 00098 ; 00268 ; 00008 ; 00000 ; 00000
00287 ; 09/03/2023 ; 14:00 ; 00813 ; 00096 ; 00392 ; 00018 ; 00000 ; 00000 ; 00829 ; 00066 ; 00271 ; 00007 ; 00000 ; 00000
00287 ; 09/03/2023 ; 15:00 ; 00841 ; 00109 ; 00450 ; 00023 ; 00000 ; 00000 ; 00792 ; 00084 ; 00361 ; 00002 ; 00000 ; 00000
00287 ; 09/03/2023 ; 16:00 ; 00870 ; 00100 ; 00448 ; 00021 ; 00000 ; 00000 ; 00822 ; 00084 ; 00339 ; 00005 ; 00000 ; 00000
00287 ; 09/03/2023 ; 17:00 ; 00845 ; 00093 ; 00440 ; 00019 ; 00000 ; 00000 ; 00770 ; 00080 ; 00322 ; 00004 ; 00000 ; 00000
00287 ; 09/03/2023 ; 18:00 ; 01022 ; 00080 ; 00485 ; 00026 ; 00000 ; 00000 ; 00817 ; 00080 ; 00277 ; 00001 ; 00000 ; 00000
00287 ; 09/03/2023 ; 19:00 ; 01030 ; 00049 ; 00501 ; 00032 ; 00000 ; 00000 ; 00806 ; 00054 ; 00237 ; 00002 ; 00000 ; 00000
00287 ; 09/03/2023 ; 20:00 ; 00776 ; 00041 ; 00295 ; 00007 ; 00000 ; 00000 ; 00691 ; 00039 ; 00176 ; 00000 ; 00000 ; 00000
00287 ; 09/03/2023 ; 21:00 ; 00565 ; 00035 ; 00192 ; 00008 ; 00000 ; 00000 ; 00527 ; 00025 ; 00081 ; 00003 ; 00000 ; 00000
00287 ; 09/03/2023 ; 22:00 ; 00435 ; 00020 ; 00106 ; 00001 ; 00000 ; 00000 ; 00501 ; 00016 ; 00107 ; 00001 ; 00000 ; 00000
00287 ; 09/03/2023 ; 23:00 ; 00450 ; 00022 ; 00122 ; 00003 ; 00000 ; 00000 ; 00315 ; 00006 ; 00043 ; 00000 ; 00000 ; 00000
00287 ; 09/03/2023 ; 24:00 ; 00170 ; 00013 ; 00022 ; 00000 ; 00000 ; 00000 ; 00122 ; 00002 ; 00007 ; 00000 ; 00000 ; 00000
00287 ; 10/03/2023 ; 01:00 ; 00083 ; 00007 ; 00010 ; 00001 ; 00000 ; 00000 ; 00064 ; 00005 ; 00001 ; 00000 ; 00000 ; 00000
00287 ; 10/03/2023 ; 02:00 ; 00034 ; 00009 ; 00005 ; 00000 ; 00000 ; 00000 ; 00027 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00287 ; 10/03/2023 ; 03:00 ; 00016 ; 00008 ; 00003 ; 00000 ; 00000 ; 00000 ; 00030 ; 00003 ; 00001 ; 00000 ; 00000 ; 00000
00287 ; 10/03/2023 ; 04:00 ; 00029 ; 00009 ; 00001 ; 00000 ; 00000 ; 00000 ; 00031 ; 00010 ; 00002 ; 00000 ; 00000 ; 00000
00287 ; 10/03/2023 ; 05:00 ; 00042 ; 00018 ; 00005 ; 00001 ; 00000 ; 00000 ; 00072 ; 00007 ; 00003 ; 00000 ; 00000 ; 00000
00287 ; 10/03/2023 ; 06:00 ; 00105 ; 00007 ; 00010 ; 00000 ; 00000 ; 00000 ; 00397 ; 00013 ; 00066 ; 00001 ; 00000 ; 00000
00287 ; 10/03/2023 ; 07:00 ; 00268 ; 00043 ; 00067 ; 00003 ; 00000 ; 00000 ; 00561 ; 00041 ; 00192 ; 00000 ; 00000 ; 00000
00287 ; 10/03/2023 ; 08:00 ; 00449 ; 00072 ; 00186 ; 00008 ; 00000 ; 00000 ; 00881 ; 00067 ; 00515 ; 00003 ; 00000 ; 00000
00287 ; 10/03/2023 ; 09:00 ; 00643 ; 00083 ; 00291 ; 00017 ; 00000 ; 00000 ; 00843 ; 00071 ; 00421 ; 00002 ; 00000 ; 00000
00287 ; 10/03/2023 ; 10:00 ; 00614 ; 00099 ; 00275 ; 00027 ; 00000 ; 00000 ; 00772 ; 00110 ; 00328 ; 00002 ; 00000 ; 00000
00287 ; 10/03/2023 ; 11:00 ; 00633 ; 00112 ; 00262 ; 00017 ; 00000 ; 00000 ; 00696 ; 00086 ; 00233 ; 00002 ; 00000 ; 00000
00287 ; 10/03/2023 ; 12:00 ; 00667 ; 00099 ; 00280 ; 00027 ; 00000 ; 00000 ; 00747 ; 00089 ; 00249 ; 00004 ; 00000 ; 00000
00287 ; 10/03/2023 ; 13:00 ; 00728 ; 00098 ; 00337 ; 00012 ; 00000 ; 00000 ; 00774 ; 00094 ; 00252 ; 00003 ; 00000 ; 00000
00287 ; 10/03/2023 ; 14:00 ; 00850 ; 00067 ; 00411 ; 00025 ; 00000 ; 00000 ; 00853 ; 00062 ; 00338 ; 00004 ; 00000 ; 00000
00287 ; 10/03/2023 ; 15:00 ; 01070 ; 00077 ; 00555 ; 00045 ; 00000 ; 00000 ; 00865 ; 00063 ; 00334 ; 00007 ; 00000 ; 00000
00287 ; 10/03/2023 ; 16:00 ; 00967 ; 00103 ; 00545 ; 00041 ; 00000 ; 00000 ; 00781 ; 00077 ; 00342 ; 00005 ; 00000 ; 00000
00287 ; 10/03/2023 ; 17:00 ; 00844 ; 00092 ; 00438 ; 00023 ; 00000 ; 00000 ; 00788 ; 00062 ; 00288 ; 00006 ; 00000 ; 00000
00287 ; 10/03/2023 ; 18:00 ; 00891 ; 00073 ; 00402 ; 00028 ; 00000 ; 00000 ; 00836 ; 00055 ; 00300 ; 00000 ; 00000 ; 00000
00287 ; 10/03/2023 ; 19:00 ; 00899 ; 00063 ; 00381 ; 00030 ; 00000 ; 00000 ; 00817 ; 00040 ; 00275 ; 00002 ; 00000 ; 00000
00287 ; 10/03/2023 ; 20:00 ; 00813 ; 00032 ; 00310 ; 00010 ; 00000 ; 00000 ; 00760 ; 00037 ; 00242 ; 00001 ; 00000 ; 00000
00287 ; 10/03/2023 ; 21:00 ; 00633 ; 00031 ; 00214 ; 00008 ; 00000 ; 00000 ; 00676 ; 00028 ; 00160 ; 00000 ; 00000 ; 00000
00287 ; 10/03/2023 ; 22:00 ; 00514 ; 00019 ; 00137 ; 00001 ; 00000 ; 00000 ; 00579 ; 00014 ; 00112 ; 00000 ; 00000 ; 00000
00287 ; 10/03/2023 ; 23:00 ; 00417 ; 00021 ; 00118 ; 00003 ; 00000 ; 00000 ; 00374 ; 00002 ; 00056 ; 00000 ; 00000 ; 00000
00287 ; 10/03/2023 ; 24:00 ; 00195 ; 00013 ; 00046 ; 00000 ; 00000 ; 00000 ; 00230 ; 00003 ; 00014 ; 00000 ; 00000 ; 00000
00287 ; 11/03/2023 ; 01:00 ; 00167 ; 00008 ; 00022 ; 00000 ; 00000 ; 00000 ; 00163 ; 00003 ; 00003 ; 00001 ; 00000 ; 00000
00287 ; 11/03/2023 ; 02:00 ; 00093 ; 00016 ; 00012 ; 00003 ; 00000 ; 00000 ; 00071 ; 00004 ; 00002 ; 00000 ; 00000 ; 00000
00287 ; 11/03/2023 ; 03:00 ; 00049 ; 00004 ; 00008 ; 00000 ; 00000 ; 00000 ; 00051 ; 00006 ; 00001 ; 00000 ; 00000 ; 00000
00287 ; 11/03/2023 ; 04:00 ; 00038 ; 00010 ; 00005 ; 00000 ; 00000 ; 00000 ; 00035 ; 00007 ; 00002 ; 00000 ; 00000 ; 00000
00287 ; 11/03/2023 ; 05:00 ; 00032 ; 00009 ; 00006 ; 00001 ; 00000 ; 00000 ; 00054 ; 00008 ; 00003 ; 00000 ; 00000 ; 00000
00287 ; 11/03/2023 ; 06:00 ; 00069 ; 00010 ; 00010 ; 00000 ; 00000 ; 00000 ; 00135 ; 00012 ; 00018 ; 00000 ; 00000 ; 00000
00287 ; 11/03/2023 ; 07:00 ; 00113 ; 00009 ; 00015 ; 00000 ; 00000 ; 00000 ; 00181 ; 00006 ; 00011 ; 00000 ; 00000 ; 00000
00287 ; 11/03/2023 ; 08:00 ; 00204 ; 00024 ; 00036 ; 00001 ; 00000 ; 00000 ; 00287 ; 00015 ; 00035 ; 00000 ; 00000 ; 00000
00287 ; 11/03/2023 ; 09:00 ; 00312 ; 00021 ; 00069 ; 00001 ; 00000 ; 00000 ; 00399 ; 00026 ; 00062 ; 00000 ; 00000 ; 00000
00287 ; 11/03/2023 ; 10:00 ; 00476 ; 00030 ; 00109 ; 00001 ; 00000 ; 00000 ; 00518 ; 00022 ; 00095 ; 00001 ; 00000 ; 00000
00287 ; 11/03/2023 ; 11:00 ; 00634 ; 00048 ; 00185 ; 00004 ; 00000 ; 00000 ; 00653 ; 00019 ; 00152 ; 00001 ; 00000 ; 00000
00287 ; 11/03/2023 ; 12:00 ; 00780 ; 00022 ; 00222 ; 00009 ; 00000 ; 00000 ; 00775 ; 00014 ; 00176 ; 00000 ; 00000 ; 00000
00287 ; 11/03/2023 ; 13:00 ; 00816 ; 00027 ; 00253 ; 00004 ; 00000 ; 00000 ; 00885 ; 00014 ; 00235 ; 00001 ; 00000 ; 00000
00287 ; 11/03/2023 ; 14:00 ; 00782 ; 00015 ; 00229 ; 00007 ; 00000 ; 00000 ; 00923 ; 00017 ; 00302 ; 00001 ; 00000 ; 00000
00287 ; 11/03/2023 ; 15:00 ; 00703 ; 00022 ; 00225 ; 00003 ; 00000 ; 00000 ; 00720 ; 00013 ; 00153 ; 00001 ; 00000 ; 00000
00287 ; 11/03/2023 ; 16:00 ; 00594 ; 00021 ; 00131 ; 00004 ; 00000 ; 00000 ; 00551 ; 00017 ; 00097 ; 00000 ; 00000 ; 00000
00287 ; 11/03/2023 ; 17:00 ; 00641 ; 00015 ; 00149 ; 00006 ; 00000 ; 00000 ; 00668 ; 00010 ; 00104 ; 00000 ; 00000 ; 00000
00287 ; 11/03/2023 ; 18:00 ; 00786 ; 00023 ; 00178 ; 00003 ; 00000 ; 00000 ; 00726 ; 00009 ; 00135 ; 00001 ; 00000 ; 00000
00287 ; 11/03/2023 ; 19:00 ; 00805 ; 00022 ; 00188 ; 00009 ; 00000 ; 00000 ; 00728 ; 00015 ; 00163 ; 00001 ; 00000 ; 00000
00287 ; 11/03/2023 ; 20:00 ; 00764 ; 00006 ; 00174 ; 00006 ; 00000 ; 00000 ; 00817 ; 00011 ; 00165 ; 00000 ; 00000 ; 00000
00287 ; 11/03/2023 ; 21:00 ; 00718 ; 00012 ; 00163 ; 00001 ; 00000 ; 00000 ; 00817 ; 00011 ; 00163 ; 00000 ; 00000 ; 00000
00287 ; 11/03/2023 ; 22:00 ; 00468 ; 00009 ; 00088 ; 00005 ; 00000 ; 00000 ; 00690 ; 00014 ; 00116 ; 00000 ; 00000 ; 00000
00287 ; 11/03/2023 ; 23:00 ; 00358 ; 00015 ; 00070 ; 00000 ; 00000 ; 00000 ; 00495 ; 00006 ; 00073 ; 00001 ; 00000 ; 00000
00287 ; 11/03/2023 ; 24:00 ; 00204 ; 00006 ; 00032 ; 00002 ; 00000 ; 00000 ; 00253 ; 00011 ; 00031 ; 00000 ; 00000 ; 00000
00287 ; 12/03/2023 ; 01:00 ; 00177 ; 00008 ; 00025 ; 00000 ; 00000 ; 00000 ; 00234 ; 00012 ; 00016 ; 00000 ; 00000 ; 00000
00287 ; 12/03/2023 ; 02:00 ; 00121 ; 00005 ; 00018 ; 00000 ; 00000 ; 00000 ; 00110 ; 00002 ; 00004 ; 00000 ; 00000 ; 00000
00287 ; 12/03/2023 ; 03:00 ; 00068 ; 00002 ; 00008 ; 00000 ; 00000 ; 00000 ; 00058 ; 00006 ; 00006 ; 00000 ; 00000 ; 00000
00287 ; 12/03/2023 ; 04:00 ; 00056 ; 00004 ; 00005 ; 00000 ; 00000 ; 00000 ; 00043 ; 00002 ; 00001 ; 00000 ; 00000 ; 00000
00287 ; 12/03/2023 ; 05:00 ; 00051 ; 00002 ; 00006 ; 00000 ; 00000 ; 00000 ; 00051 ; 00005 ; 00002 ; 00000 ; 00000 ; 00000
00287 ; 12/03/2023 ; 06:00 ; 00055 ; 00002 ; 00008 ; 00001 ; 00000 ; 00000 ; 00108 ; 00003 ; 00005 ; 00001 ; 00000 ; 00000
00287 ; 12/03/2023 ; 07:00 ; 00078 ; 00004 ; 00009 ; 00000 ; 00000 ; 00000 ; 00099 ; 00002 ; 00006 ; 00001 ; 00000 ; 00000
00287 ; 12/03/2023 ; 08:00 ; 00122 ; 00006 ; 00013 ; 00001 ; 00000 ; 00000 ; 00203 ; 00004 ; 00015 ; 00000 ; 00000 ; 00000
