Mun;Referen;N.Fijo ;D;Pal;Nlo;Nuc;Cvia;Descripci�n V�a               ;Npor;Es;Pl;Man;De;Superfic
063;9395003;3126920;H; ;003;001;1111;GURUTZE BIDEA                 ;005 ;  ;00;   ;M ;   242,00;
063;9395003;5120889;S;P;001;001;1111;GURUTZE BIDEA                 ;005 ;  ;BH;   ;V ;   190,00;
063;9395003;5120889;S; ;002;002;1111;GURUTZE BIDEA                 ;005 ;  ;00;   ;M ;    24,00;
063;9395003;5120889;S; ;003;002;1111;GURUTZE BIDEA                 ;005 ;  ;01;   ;M ;    32,00;
063;9395004;5048615;J;P;001;001;1741;FRAILEN BIDEA                 ;007 ;  ;01;   ;V ;   112,66;
063;9395004;5048615;J; ;002;001;1741;FRAILEN BIDEA                 ;007 ;  ;00;   ;G ;   112,66;
063;9395005;4015020;C; ;001;001;1741;FRAILEN BIDEA                 ;005 ;  ;01;DR ;V ;   130,30;
063;9395005;4015020;C; ;002;001;1741;FRAILEN BIDEA                 ;005 ;  ;01;DR ;Z ;    45,00;
063;9395005;4015020;C;P;003;001;1741;FRAILEN BIDEA                 ;005 ;  ;00;DR ;V ;    37,91;
063;9395005;4015021;K;P;001;001;1741;FRAILEN BIDEA                 ;003 ;  ;00;IZ ;G ;   110,10;
063;9395005;4015022;S;P;001;001;1741;FRAILEN BIDEA                 ;005 ;  ;00;DR ;G ;   110,10;
063;9395005;4015023;D; ;001;001;1741;FRAILEN BIDEA                 ;003 ;  ;01;IZ ;V ;   130,30;
063;9395005;4015023;D; ;002;001;1741;FRAILEN BIDEA                 ;003 ;  ;01;IZ ;Z ;    45,00;
063;9395005;4015023;D;P;003;001;1741;FRAILEN BIDEA                 ;003 ;  ;00;IZ ;V ;    37,91;
063;9395005;6161471;Y;P;001;002;1741;FRAILEN BIDEA                 ;003A;  ;02;IZ ;V ;    67,60;
063;9395005;6161471;Y; ;002;002;1741;FRAILEN BIDEA                 ;003A;  ;02;IZ ;Z ;    43,30;
063;9395005;6161472;Q;P;001;003;1741;FRAILEN BIDEA                 ;005A;  ;02;DR ;V ;    67,25;
063;9395005;6161472;Q; ;002;003;1741;FRAILEN BIDEA                 ;005A;  ;02;DR ;Z ;    43,30;
063;9395006;5169958;K;P;001;001;1559;PIKOGARATE BIDEA              ;002 ;  ;00;   ;V ;    28,00;
063;9395006;5169958;K; ;002;001;1559;PIKOGARATE BIDEA              ;002 ;  ;00;   ;I ;    90,00;
063;9395006;5169958;K; ;003;001;1559;PIKOGARATE BIDEA              ;002 ;  ;01;   ;V ;    82,00;
063;9395006;5169958;K; ;004;001;1559;PIKOGARATE BIDEA              ;002 ;  ;BH;   ;T ;    40,00;
063;9395006;5169958;K; ;005;003;1559;PIKOGARATE BIDEA              ;002 ;  ;00;   ;T ;    10,00;
063;9395006;5169958;K; ;006;002;1559;PIKOGARATE BIDEA              ;002 ;  ;00;   ;M ;    36,00;
063;9395006;5169958;K; ;007;004;1559;PIKOGARATE BIDEA              ;002 ;  ;00;   ;K ;    35,00;
063;9395007;3126956;M;P;001;001;1111;GURUTZE BIDEA                 ;029 ;  ;01;   ;V ;   115,00;
063;9395007;3126956;M; ;002;001;1111;GURUTZE BIDEA                 ;029 ;  ;00;   ;G ;   115,00;
063;9395007;3126956;M; ;003;001;1111;GURUTZE BIDEA                 ;029 ;  ;02;   ;V ;   115,00;
063;9395008;3126848;T;P;001;001;1111;GURUTZE BIDEA                 ;017 ;  ;00;   ;V ;   145,00;
063;9395008;3126848;T; ;002;001;1111;GURUTZE BIDEA                 ;017 ;  ;SM;   ;G ;   145,00;
063;9395010;3126941;R;P;001;001;1111;GURUTZE BIDEA                 ;027 ;  ;00;   ;I ;   353,00;
063;9395010;3126941;R; ;002;001;1111;GURUTZE BIDEA                 ;027 ;  ;01;   ;I ;   353,00;
063;9395010;3126941;R; ;003;001;1111;GURUTZE BIDEA                 ;027 ;  ;BH;   ;I ;   353,00;
063;9395011;4010254;C;P;001;001;1111;GURUTZE BIDEA                 ;019 ;  ;00;   ;V ;   107,00;
063;9395011;4010254;C; ;002;001;1111;GURUTZE BIDEA                 ;019 ;  ;BH;   ;T ;    60,00;
063;9395011;4010254;C; ;003;001;1111;GURUTZE BIDEA                 ;019 ;  ;SM;   ;V ;    30,00;
063;9395011;4010254;C; ;004;001;1111;GURUTZE BIDEA                 ;019 ;  ;SM;   ;G ;   100,00;
063;9395012;3126992;H;P;001;001;1111;GURUTZE BIDEA                 ;021 ;  ;00;   ;V ;   120,00;
063;9395012;3126992;H; ;002;001;1111;GURUTZE BIDEA                 ;021 ;  ;SM;   ;V ;    50,00;
063;9395012;3126992;H; ;003;001;1111;GURUTZE BIDEA                 ;021 ;  ;SM;   ;M ;    70,00;
063;9395012;3126992;H; ;004;002;1111;GURUTZE BIDEA                 ;021 ;  ;00;   ;G ;    40,00;
063;9395012;3126992;H; ;005;003;1111;GURUTZE BIDEA                 ;021 ;  ;00;   ;K ;    30,00;
063;9395012;3126992;H; ;006;004;1111;GURUTZE BIDEA                 ;021 ;  ;00;   ;K ;   134,40;
063;9395013;5164539;C; ;001;001;1558;FELOAGA BIDEA                 ;004 ;  ;00;   ;B ;   110,00;
063;9395013;5164539;C;P;002;001;1558;FELOAGA BIDEA                 ;004 ;  ;01;   ;V ;   110,00;
063;9395013;5164539;C; ;003;001;1558;FELOAGA BIDEA                 ;004 ;  ;BH;   ;V ;   110,00;
063;9395013;5164539;C; ;004;002;1558;FELOAGA BIDEA                 ;006 ;  ;00;   ;B ;   100,00;
063;9395013;5164539;C; ;005;002;1558;FELOAGA BIDEA                 ;006 ;  ;01;   ;V ;   100,00;
063;9395013;5164539;C; ;006;003;1558;FELOAGA BIDEA                 ;004 ;  ;00;   ;B ;    30,00;
063;9395013;5164539;C; ;007;003;1558;FELOAGA BIDEA                 ;004 ;  ;01;   ;V ;    30,00;
063;9395013;5164539;C; ;008;004;1558;FELOAGA BIDEA                 ;004 ;  ;01;   ;G ;    30,00;
063;9395013;5164539;C; ;009;005;1558;FELOAGA BIDEA                 ;004 ;  ;00;   ;B ;    28,00;
063;9395014;5164566;E;P;001;001;1559;PIKOGARATE BIDEA              ;002W;  ;00;   ;V ;    24,00;
063;9395014;5164566;E; ;002;001;1559;PIKOGARATE BIDEA              ;002W;  ;SM;   ;V ;    24,00;
063;9395015;3126905;W;P;001;001;1559;PIKOGARATE BIDEA              ;005 ;  ;00;   ;V ;   119,00;
063;9395015;3126905;W; ;002;001;1559;PIKOGARATE BIDEA              ;005 ;  ;BH;   ;T ;    90,00;
063;9395015;3126905;W; ;003;001;1559;PIKOGARATE BIDEA              ;005 ;  ;00;   ;G ;    50,00;
063;9395015;3126905;W; ;004;002;1559;PIKOGARATE BIDEA              ;005 ;  ;00;   ;B ;    24,00;
063;9395015;3126905;W; ;006;004;1559;PIKOGARATE BIDEA              ;005 ;  ;00;   ;B ;    20,00;
063;9395015;3126905;W; ;007;005;1559;PIKOGARATE BIDEA              ;005 ;  ;00;   ;B ;    50,00;
063;9395015;3126905;W; ;008;006;1559;PIKOGARATE BIDEA              ;005 ;  ;00;   ;K ;    75,00;
063;9395015;3126905;W; ;009;007;1559;PIKOGARATE BIDEA              ;005 ;  ;00;   ;B ;    50,00;
063;9395016;3126897;Q;P;001;001;1501;BIZARDIA PLAZA                ;007 ;  ;01;   ;V ;    80,00;
063;9395016;3126897;Q; ;002;001;1501;BIZARDIA PLAZA                ;007 ;  ;00;   ;M ;   167,00;
063;9395016;3126897;Q; ;003;001;1501;BIZARDIA PLAZA                ;007 ;  ;BH;   ;V ;    30,00;
063;9395016;3126897;Q; ;004;002;1501;BIZARDIA PLAZA                ;007 ;  ;00;   ;H ;   194,00;
063;9395016;3126897;Q; ;005;002;1501;BIZARDIA PLAZA                ;007 ;  ;01;   ;H ;   194,00;
063;9395016;3126897;Q; ;006;002;1501;BIZARDIA PLAZA                ;007 ;  ;BH;   ;T ;    95,00;
063;9395016;3126897;Q; ;007;003;1501;BIZARDIA PLAZA                ;007 ;  ;-1;   ;G ;    96,00;
063;9395016;3126897;Q; ;008;003;1501;BIZARDIA PLAZA                ;007 ;  ;00;   ;H ;   367,00;
063;9395016;3126897;Q; ;009;003;1501;BIZARDIA PLAZA                ;007 ;  ;01;   ;H ;   367,00;
063;9395016;3126897;Q; ;010;003;1501;BIZARDIA PLAZA                ;007 ;  ;BC;   ;T ;   150,00;
063;9395016;3126897;Q; ;011;004;1501;BIZARDIA PLAZA                ;007 ;  ;SM;   ;H ;   586,46;
063;9395016;3126897;Q; ;012;005;1501;BIZARDIA PLAZA                ;007 ;  ;00;   ;H ;   180,54;
063;9395016;3126897;Q; ;013;005;1501;BIZARDIA PLAZA                ;007 ;  ;01;   ;H ;   145,02;
063;9395016;3126897;Q; ;014;006;1501;BIZARDIA PLAZA                ;007 ;  ;00;   ;P ;   305,00;
063;9395017;3126864;M;P;001;001;1111;GURUTZE BIDEA                 ;027W;  ;00;   ;V ;    40,00;
063;9395017;3126864;M; ;002;002;1111;GURUTZE BIDEA                 ;027W;  ;00;   ;K ;    20,00;
063;9395018;3126981;V;P;001;001;1111;GURUTZE BIDEA                 ;025 ;  ;00;   ;V ;    78,85;
063;9395019;5164570;D;P;001;001;1557;ARPIDE BIDEA                  ;023W;  ;00;   ;I ;    60,00;
063;9395019;5164570;D; ;002;002;1557;ARPIDE BIDEA                  ;023W;  ;00;   ;I ;    60,00;
063;9395020;5164459;T;P;001;001;1559;PIKOGARATE BIDEA              ;009 ;  ;00;   ;V ;    80,00;
063;9395020;5164459;T; ;002;002;1559;PIKOGARATE BIDEA              ;009 ;  ;00;   ;K ;   120,00;
063;9395021;6157037;S;P;001;001;1111;GURUTZE BIDEA                 ;015 ;  ;00;   ;V ;   165,38;
063;9395021;6157037;S; ;002;002;1111;GURUTZE BIDEA                 ;015 ;  ;00;   ;K ;    40,00;
063;9395021;6157037;S; ;003;003;1111;GURUTZE BIDEA                 ;015 ;  ;00;   ;G ;    35,00;
063;9395021;6157037;S; ;004;004;1111;GURUTZE BIDEA                 ;015 ;  ;00;   ;B ;   293,71;
063;9395021;6157037;S; ;005;005;1111;GURUTZE BIDEA                 ;015 ;  ;00;   ;B ;   242,16;
063;9395022;3126930;Y;P;001;001;1111;GURUTZE BIDEA                 ;031 ;  ;01;   ;V ;   147,00;
063;9395022;3126930;Y; ;002;001;1111;GURUTZE BIDEA                 ;031 ;  ;00;   ;G ;   147,00;
063;9395022;3126930;Y; ;003;002;1111;GURUTZE BIDEA                 ;031 ;  ;00;   ;K ;    35,00;
063;9395023;5135082;D;P;001;001;1553;BORROKAZELAIETA BIDEA         ;010 ;  ;00;   ;V ;    83,00;
063;9395023;5135082;D; ;002;001;1553;BORROKAZELAIETA BIDEA         ;010 ;  ;01;   ;V ;    83,00;
063;9395023;5135082;D; ;003;001;1553;BORROKAZELAIETA BIDEA         ;010 ;  ;02;   ;V ;    68,00;
063;9395023;5135082;D; ;004;001;1553;BORROKAZELAIETA BIDEA         ;010 ;  ;00;   ;G ;    39,00;
063;9395024;5135195;N;P;001;001;1559;PIKOGARATE BIDEA              ;007 ;  ;00;   ;V ;    67,56;
063;9395024;5135195;N; ;002;001;1559;PIKOGARATE BIDEA              ;007 ;  ;-1;   ;G ;    98,90;
063;9395024;5135195;N; ;003;001;1559;PIKOGARATE BIDEA              ;007 ;  ;01;   ;V ;    66,34;
063;9395025;5120887;C; ;001;001;1111;GURUTZE BIDEA                 ;007 ;  ;00;   ;B ;   176,00;
063;9395025;5120887;C; ;002;001;1111;GURUTZE BIDEA                 ;007 ;  ;01;   ;V ;   176,00;
063;9395025;5120887;C;P;003;002;1111;GURUTZE BIDEA                 ;007 ;  ;00;   ;V ;    65,00;
063;9395025;5120887;C; ;004;003;1111;GURUTZE BIDEA                 ;009 ;  ;00;   ;B ;   350,00;
063;9395025;5120887;C; ;005;001;1111;GURUTZE BIDEA                 ;007 ;  ;BH;   ;B ;    70,00;
063;9395026;3126938;D; ;001;001;1558;FELOAGA BIDEA                 ;002 ;  ;00;   ;B ;   198,00;
063;9395026;3126938;D;P;002;001;1558;FELOAGA BIDEA                 ;002 ;  ;01;   ;V ;   198,00;
063;9395026;3126938;D; ;003;001;1558;FELOAGA BIDEA                 ;002 ;  ;BH;   ;T ;   198,00;
063;9395027;3126851;K;P;001;001;1741;FRAILEN BIDEA                 ;014 ;  ;00;   ;H ;   119,00;
063;9395027;3126851;K; ;002;002;1741;FRAILEN BIDEA                 ;014 ;  ;00;   ;Z ;    28,00;
063;9395028;3125282;S;P;001;001;1557;ARPIDE BIDEA                  ;023 ;  ;00;   ;V ;   110,00;
063;9395028;3125282;S; ;002;001;1557;ARPIDE BIDEA                  ;023 ;  ;BH;   ;T ;   110,00;
063;9395028;3125282;S; ;003;002;1557;ARPIDE BIDEA                  ;023 ;  ;SM;   ;G ;    20,00;
063;9395028;3125282;S; ;004;003;1557;ARPIDE BIDEA                  ;023 ;  ;00;   ;B ;    18,00;
063;9395028;3125282;S; ;005;001;1557;ARPIDE BIDEA                  ;023 ;  ;SM;   ;B ;   110,00;
063;9395028;3125282;S; ;006;002;1557;ARPIDE BIDEA                  ;023 ;  ;00;   ;V ;    20,00;
063;9395029;3126823;A;P;001;001;1559;PIKOGARATE BIDEA              ;004 ;  ;00;   ;V ;   125,00;
063;9395029;3126823;A; ;002;001;1559;PIKOGARATE BIDEA              ;004 ;  ;BH;   ;T ;   125,00;
063;9395029;3126823;A; ;003;001;1559;PIKOGARATE BIDEA              ;004 ;  ;SM;   ;B ;    40,00;
063;9395029;3126823;A; ;004;002;1559;PIKOGARATE BIDEA              ;004 ;  ;00;   ;B ;    20,00;
063;9395029;3126823;A; ;005;003;1559;PIKOGARATE BIDEA              ;004 ;  ;00;   ;B ;    72,00;
063;9395029;3126823;A; ;006;004;1559;PIKOGARATE BIDEA              ;004 ;  ;00;   ;B ;   192,00;
063;9395030;3155909;Y; ;001;001;1557;ARPIDE BIDEA                  ;025 ;  ;00;   ;B ;   130,00;
063;9395030;3155909;Y;P;002;001;1557;ARPIDE BIDEA                  ;025 ;  ;01;   ;V ;    65,00;
063;9395030;3155909;Y; ;003;001;1557;ARPIDE BIDEA                  ;025 ;  ;01;   ;T ;    65,00;
063;9395030;3155909;Y; ;004;001;1557;ARPIDE BIDEA                  ;025 ;  ;BH;   ;T ;   130,00;
063;9395030;3155909;Y; ;005;002;1557;ARPIDE BIDEA                  ;025 ;  ;00;   ;B ;    28,00;
063;9395030;3155909;Y; ;006;003;1557;ARPIDE BIDEA                  ;025 ;  ;00;   ;B ;    48,00;
063;9395030;3155909;Y; ;007;002;1557;ARPIDE BIDEA                  ;025 ;  ;01;   ;Z ;    28,00;
063;9395031;5164456;S;P;001;001;1559;PIKOGARATE BIDEA              ;001 ;  ;00;   ;V ;    81,00;
063;9395031;5164456;S; ;002;001;1559;PIKOGARATE BIDEA              ;001 ;  ;SM;   ;G ;    81,00;
063;9395031;5164456;S; ;003;001;1559;PIKOGARATE BIDEA              ;001 ;  ;01;   ;V ;    64,00;
063;9395032;3126990;X;P;001;001;1559;PIKOGARATE BIDEA              ;003 ;  ;00;   ;V ;   169,20;
063;9395032;3126990;X; ;002;001;1559;PIKOGARATE BIDEA              ;003 ;  ;BH;   ;V ;    80,00;
063;9395032;3126990;X; ;003;001;1559;PIKOGARATE BIDEA              ;003 ;  ;00;   ;G ;    24,86;
063;9395032;3126990;X; ;004;002;1559;PIKOGARATE BIDEA              ;003 ;  ;SM;   ;G ;    69,00;
063;9395032;3126990;X; ;005;003;1559;PIKOGARATE BIDEA              ;003 ;  ;00;   ;K ;    55,00;
063;9395032;3126990;X; ;006;004;1559;PIKOGARATE BIDEA              ;003 ;  ;00;   ;B ;    60,00;
063;9395033;3126912;W;P;001;001;1553;BORROKAZELAIETA BIDEA         ;006 ;  ;00;   ;V ;   248,95;
063;9395033;3126912;W; ;002;001;1553;BORROKAZELAIETA BIDEA         ;006 ;  ;01;   ;V ;   248,95;
063;9395034;3126902;V; ;001;001;1111;GURUTZE BIDEA                 ;011 ;  ;00;   ;B ;   175,00;
063;9395034;3126902;V;P;002;001;1111;GURUTZE BIDEA                 ;011 ;  ;01;   ;V ;   175,00;
063;9395034;3126902;V; ;003;001;1111;GURUTZE BIDEA                 ;011 ;  ;BH;   ;V ;   130,00;
063;9395034;3126902;V; ;004;002;1111;GURUTZE BIDEA                 ;011 ;  ;00;   ;B ;    21,00;
063;9395034;3126902;V; ;005;003;1111;GURUTZE BIDEA                 ;011 ;  ;00;   ;B ;    77,00;
063;9395034;3126902;V; ;006;004;1111;GURUTZE BIDEA                 ;011 ;  ;00;   ;G ;    72,00;
063;9395034;3126902;V; ;007;005;1111;GURUTZE BIDEA                 ;011 ;  ;00;   ;D ;    30,00;
063;9395034;3126902;V; ;008;002;1111;GURUTZE BIDEA                 ;011 ;  ;01;   ;Z ;    21,00;
063;9395035;3126847;L; ;001;001;1559;PIKOGARATE BIDEA              ;015 ;  ;00;   ;B ;   120,00;
063;9395035;3126847;L;P;002;001;1559;PIKOGARATE BIDEA              ;015 ;  ;01;   ;V ;   120,00;
063;9395035;3126847;L; ;003;002;1559;PIKOGARATE BIDEA              ;015 ;  ;00;   ;B ;    16,00;
063;9395035;3126847;L; ;004;003;1559;PIKOGARATE BIDEA              ;015 ;  ;00;   ;G ;    15,00;
063;9395035;3126847;L; ;005;002;1559;PIKOGARATE BIDEA              ;015 ;  ;01;   ;Z ;    16,00;
063;9395036;3126833;B;P;001;001;1553;BORROKAZELAIETA BIDEA         ;012 ;  ;00;   ;V ;    80,00;
063;9395036;3126833;B; ;002;001;1553;BORROKAZELAIETA BIDEA         ;012 ;  ;01;   ;V ;    80,00;
063;9395036;3126833;B; ;003;002;1553;BORROKAZELAIETA BIDEA         ;012 ;  ;00;   ;G ;    25,00;
063;9395036;3126833;B; ;005;003;1553;BORROKAZELAIETA BIDEA         ;012 ;  ;00;   ;B ;    25,00;
063;9395036;3126833;B; ;006;004;1553;BORROKAZELAIETA BIDEA         ;012 ;  ;00;   ;B ;    15,00;
063;9395037;3126828;R;P;001;001;1553;BORROKAZELAIETA BIDEA         ;002 ;  ;00;   ;V ;   179,00;
063;9395037;3126828;R; ;002;001;1553;BORROKAZELAIETA BIDEA         ;002 ;  ;SM;   ;V ;    10,00;
063;9395037;3126828;R; ;003;002;1553;BORROKAZELAIETA BIDEA         ;002 ;  ;00;   ;G ;    15,00;
063;9395037;3126828;R; ;004;003;1553;BORROKAZELAIETA BIDEA         ;002 ;  ;00;   ;V ;    32,00;
063;9395037;3126828;R; ;005;004;1553;BORROKAZELAIETA BIDEA         ;002 ;  ;00;   ;B ;    16,00;
063;9395038;3186467;G;P;001;001;1553;BORROKAZELAIETA BIDEA         ;004 ;  ;00;   ;V ;   337,00;
063;9395038;3186467;G; ;002;001;1553;BORROKAZELAIETA BIDEA         ;004 ;  ;BH;   ;T ;    60,00;
063;9395038;3186467;G; ;003;002;1553;BORROKAZELAIETA BIDEA         ;004 ;  ;00;   ;V ;    70,00;
063;9395038;3186467;G; ;004;003;1553;BORROKAZELAIETA BIDEA         ;004 ;  ;00;   ;K ;    50,00;
063;9395040;6033525;U;P;001;001;1557;ARPIDE BIDEA                  ;023Y;  ;00;   ;V ;   103,00;
063;9395040;6033525;U; ;002;001;1557;ARPIDE BIDEA                  ;023Y;  ;SM;   ;G ;   116,00;
063;9395040;6033525;U; ;003;001;1557;ARPIDE BIDEA                  ;023Y;  ;BC;   ;V ;    89,95;
063;9395041;6027183;U;P;001;001;1111;GURUTZE BIDEA                 ;018 ;  ;00;   ;K ;   183,66;
063;9395041;6027183;U; ;002;001;1111;GURUTZE BIDEA                 ;018 ;  ;01;   ;K ;   104,88;
063;9395042;6084886;H;P;001;000;1111;GURUTZE BIDEA                 ;905 ;  ;  ;   ;S ;   297,00;
063;9395043;6084882;V;P;001;000;1111;GURUTZE BIDEA                 ;901 ;  ;  ;   ;S ;   343,00;
063;9395044;6084884;X;P;001;000;1111;GURUTZE BIDEA                 ;903 ;  ;  ;   ;S ;   764,00;
063;9395045;6084885;W;P;001;000;1111;GURUTZE BIDEA                 ;904 ;  ;  ;   ;S ;   171,00;
063;9395046;6084881;N;P;001;000;1501;BIZARDIA PLAZA                ;901 ;  ;  ;   ;S ;  6346,00;
063;9395047;3126859;F;P;001;001;1553;BORROKAZELAIETA BIDEA         ;008 ;  ;00;   ;V ;   110,00;
063;9395085;6120056;E;P;001;001;1559;PIKOGARATE BIDEA              ;901 ;  ;00;   ;U ; 14100,42;
063;9395086;6177208;J;P;001;001;1111;GURUTZE BIDEA                 ;033 ;  ;00;   ;H ;   250,43;
063;9395086;6177208;J; ;002;001;1111;GURUTZE BIDEA                 ;033 ;  ;00;   ;Z ;    75,67;
063;9395086;6177208;J; ;003;001;1111;GURUTZE BIDEA                 ;033 ;  ;SM;   ;H ;   188,95;
063;9395086;6177208;J; ;004;001;1111;GURUTZE BIDEA                 ;033 ;  ;SM;   ;Z ;   240,00;
063;9395086;6177208;J; ;005;002;1111;GURUTZE BIDEA                 ;033 ;  ;01;DR ;V ;    72,65;
063;9395086;6177208;J; ;006;002;1111;GURUTZE BIDEA                 ;033 ;  ;01;IZ ;V ;    71,39;
063;9395086;6177208;J; ;007;002;1111;GURUTZE BIDEA                 ;033 ;  ;01;   ;Z ;    23,01;
063;9395086;6177208;J; ;008;003;1111;GURUTZE BIDEA                 ;033 ;  ;SM;   ;M ;    19,50;
063;9395086;6177208;J; ;009;004;1111;GURUTZE BIDEA                 ;033 ;  ;00;   ;M ;    67,20;
063;9395086;6177208;J; ;010;005;1111;GURUTZE BIDEA                 ;033 ;  ;00;   ;K ;    78,00;
063;9395086;6177208;J; ;011;006;1111;GURUTZE BIDEA                 ;033 ;  ;00;   ;P ;   422,50;
063;9396001;3155926;J; ;001;001;1353;ARKALEKO BIDEA                ;015 ;  ;01;B  ;V ;    35,00;
063;9396001;3155926;J; ;002;001;1353;ARKALEKO BIDEA                ;015 ;  ;SM;B  ;G ;    36,00;
063;9396001;3155926;J;P;003;001;1353;ARKALEKO BIDEA                ;015 ;  ;00;B  ;V ;    35,00;
063;9396001;3155927;R; ;001;001;1353;ARKALEKO BIDEA                ;013 ;  ;01;A  ;V ;    35,00;
063;9396001;3155927;R; ;002;001;1353;ARKALEKO BIDEA                ;013 ;  ;SM;A  ;G ;    36,00;
063;9396001;3155927;R;P;003;001;1353;ARKALEKO BIDEA                ;013 ;  ;00;A  ;V ;    35,00;
063;9396002;6027186;V;P;001;001;1353;ARKALEKO BIDEA                ;023 ;  ;01;   ;V ;   120,00;
063;9396002;6027186;V; ;002;001;1353;ARKALEKO BIDEA                ;023 ;  ;SM;   ;B ;   120,00;
063;9396002;6027186;V; ;003;001;1353;ARKALEKO BIDEA                ;023 ;  ;BH;   ;B ;   120,00;
063;9396002;6027186;V; ;004;002;1353;ARKALEKO BIDEA                ;023 ;  ;SM;   ;B ;    40,00;
063;9396002;6027186;V; ;005;002;1353;ARKALEKO BIDEA                ;023 ;  ;01;   ;B ;    40,00;
063;9396003;3126962;E; ;001;001;1353;ARKALEKO BIDEA                ;003 ;  ;00;   ;B ;   160,00;
063;9396003;3126962;E;P;002;001;1353;ARKALEKO BIDEA                ;003 ;  ;01;   ;V ;   143,48;
063;9396003;3126962;E; ;004;001;1353;ARKALEKO BIDEA                ;003 ;  ;BH;   ;V ;   129,25;
063;9396003;3126962;E; ;005;002;1353;ARKALEKO BIDEA                ;003 ;  ;00;   ;B ;    40,00;
063;9396004;3126976;X;P;001;001;1353;ARKALEKO BIDEA                ;001 ;  ;02;   ;V ;   144,00;
063;9396004;3126976;X; ;002;001;1353;ARKALEKO BIDEA                ;001 ;  ;BH;   ;T ;    72,00;
063;9396004;3126978;H;P;001;001;1353;ARKALEKO BIDEA                ;001 ;  ;00;   ;G ;   144,00;
063;9396004;3126979;P;P;001;001;1353;ARKALEKO BIDEA                ;001 ;  ;01;   ;V ;   144,00;
063;9396005;5118603;P;P;001;000;1501;BIZARDIA PLAZA                ;006 ;  ;00;   ;S ;   582,00;
063;9396006;6156702;H;P;001;002;1501;BIZARDIA PLAZA                ;003 ;  ;00;001;G ;    30,40;
063;9396006;6156703;P;P;001;002;1501;BIZARDIA PLAZA                ;003 ;  ;00;002;M ;    40,20;
063;9396006;6156704;A;P;001;002;1501;BIZARDIA PLAZA                ;002 ;  ;00;003;H ;   198,70;
063;9396006;6156705;Y;P;001;001;1501;BIZARDIA PLAZA                ;002 ;  ;00;004;H ;    93,90;
063;9396006;6156706;Q;P;001;001;1501;BIZARDIA PLAZA                ;002 ;  ;00;005;T ;     3,80;
063;9396006;6156707;B;P;001;002;1501;BIZARDIA PLAZA                ;003 ;  ;01;IZ ;V ;   104,90;
063;9396006;6156708;J;P;001;001;1501;BIZARDIA PLAZA                ;002 ;  ;01;DR ;V ;    92,70;
063;9396006;6156709;R;P;001;002;1501;BIZARDIA PLAZA                ;003 ;  ;02;IZ ;V ;    85,96;
063;9396006;6156710;P;P;001;001;1501;BIZARDIA PLAZA                ;002 ;  ;BC;   ;T ;    64,00;
063;9396006;6156711;A;P;001;003;1501;BIZARDIA PLAZA                ;002 ;  ;00;010;M ;    47,95;
063;9396007;5135183;T;P;001;001;1353;ARKALEKO BIDEA                ;029 ;  ;00;IZ ;G ;    72,60;
063;9396007;5135184;E;P;001;001;1353;ARKALEKO BIDEA                ;029 ;  ;00;DR ;G ;    72,60;
063;9396007;5135185;M;P;001;001;1353;ARKALEKO BIDEA                ;029 ;  ;01;IZ ;V ;   126,67;
063;9396007;5135185;M; ;002;001;1353;ARKALEKO BIDEA                ;029 ;  ;02;   ;V ;    58,00;
063;9396007;5135186;U;P;001;001;1353;ARKALEKO BIDEA                ;029 ;  ;01;DR ;V ;   126,67;
063;9396007;5135186;U; ;002;001;1353;ARKALEKO BIDEA                ;029 ;  ;02;   ;V ;    58,00;
063;9396008;3155903;G;P;001;001;1353;ARKALEKO BIDEA                ;009 ;  ;00;   ;V ;    94,00;
063;9396008;3155903;G; ;002;001;1353;ARKALEKO BIDEA                ;009 ;  ;01;   ;V ;    94,00;
063;9396009;5176314;A;P;001;001;1501;BIZARDIA PLAZA                ;001 ;  ;00;A  ;V ;    89,05;
063;9396009;5176314;A; ;002;001;1501;BIZARDIA PLAZA                ;001 ;  ;SM;  5;P ;    30,00;
063;9396009;5176314;A; ;003;001;1501;BIZARDIA PLAZA                ;001 ;  ;00;A  ;J ;    23,75;
063;9396009;5176315;Y;P;001;001;1501;BIZARDIA PLAZA                ;001 ;  ;00;B  ;V ;    89,05;
063;9396009;5176315;Y; ;002;001;1501;BIZARDIA PLAZA                ;001 ;  ;SM;  1;P ;    30,00;
063;9396009;5176315;Y; ;003;001;1501;BIZARDIA PLAZA                ;001 ;  ;00;B  ;J ;    37,40;
063;9396009;5176316;Q;P;001;001;1501;BIZARDIA PLAZA                ;001 ;  ;01;A  ;V ;    89,05;
063;9396009;5176316;Q; ;002;001;1501;BIZARDIA PLAZA                ;001 ;  ;SM;  6;P ;    30,00;
063;9396009;5176317;B;P;001;001;1501;BIZARDIA PLAZA                ;001 ;  ;01;B  ;V ;    89,05;
063;9396009;5176317;B; ;002;001;1501;BIZARDIA PLAZA                ;001 ;  ;SM;  2;P ;    30,00;
063;9396009;5176318;J;P;001;001;1501;BIZARDIA PLAZA                ;001 ;  ;02;A  ;V ;    89,05;
063;9396009;5176318;J; ;002;001;1501;BIZARDIA PLAZA                ;001 ;  ;SM;  4;P ;    30,00;
063;9396009;5176347;E;P;001;001;1501;BIZARDIA PLAZA                ;001 ;  ;02;B  ;V ;    89,05;
