Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00249 ; 16/01/2021 ; 05:00 ; 00006 ; 00002 ; 00017 ; 00000 ; 00000 ; 00000 ; 00003 ; 00008 ; 00002 ; 00002 ; 00002 ; 00000
00249 ; 16/01/2021 ; 06:00 ; 00024 ; 00004 ; 00034 ; 00009 ; 00000 ; 00000 ; 00022 ; 00008 ; 00014 ; 00009 ; 00009 ; 00004
00249 ; 16/01/2021 ; 07:00 ; 00053 ; 00005 ; 00068 ; 00009 ; 00002 ; 00001 ; 00031 ; 00009 ; 00039 ; 00008 ; 00024 ; 00000
00249 ; 16/01/2021 ; 08:00 ; 00084 ; 00005 ; 00135 ; 00017 ; 00011 ; 00000 ; 00047 ; 00018 ; 00091 ; 00020 ; 00039 ; 00002
00249 ; 16/01/2021 ; 09:00 ; 00094 ; 00007 ; 00189 ; 00024 ; 00018 ; 00001 ; 00064 ; 00009 ; 00153 ; 00017 ; 00074 ; 00001
00249 ; 16/01/2021 ; 10:00 ; 00125 ; 00008 ; 00244 ; 00017 ; 00021 ; 00000 ; 00142 ; 00006 ; 00225 ; 00016 ; 00061 ; 00001
00249 ; 16/01/2021 ; 11:00 ; 00163 ; 00007 ; 00298 ; 00017 ; 00036 ; 00000 ; 00203 ; 00012 ; 00301 ; 00009 ; 00084 ; 00001
00249 ; 16/01/2021 ; 12:00 ; 00207 ; 00003 ; 00341 ; 00014 ; 00033 ; 00000 ; 00175 ; 00011 ; 00360 ; 00014 ; 00160 ; 00003
00249 ; 16/01/2021 ; 13:00 ; 00214 ; 00006 ; 00400 ; 00015 ; 00026 ; 00001 ; 00213 ; 00008 ; 00374 ; 00017 ; 00140 ; 00001
00249 ; 16/01/2021 ; 14:00 ; 00243 ; 00007 ; 00338 ; 00019 ; 00037 ; 00000 ; 00227 ; 00013 ; 00344 ; 00017 ; 00158 ; 00001
00249 ; 16/01/2021 ; 15:00 ; 00217 ; 00005 ; 00270 ; 00017 ; 00015 ; 00000 ; 00203 ; 00004 ; 00350 ; 00009 ; 00100 ; 00001
00249 ; 16/01/2021 ; 16:00 ; 00188 ; 00003 ; 00251 ; 00016 ; 00017 ; 00000 ; 00196 ; 00009 ; 00327 ; 00013 ; 00132 ; 00000
00249 ; 16/01/2021 ; 17:00 ; 00237 ; 00004 ; 00285 ; 00012 ; 00025 ; 00000 ; 00250 ; 00005 ; 00403 ; 00016 ; 00181 ; 00000
00249 ; 16/01/2021 ; 18:00 ; 00198 ; 00005 ; 00353 ; 00018 ; 00036 ; 00000 ; 00234 ; 00005 ; 00378 ; 00014 ; 00148 ; 00001
00249 ; 16/01/2021 ; 19:00 ; 00241 ; 00004 ; 00376 ; 00017 ; 00044 ; 00001 ; 00229 ; 00006 ; 00252 ; 00012 ; 00111 ; 00000
00249 ; 16/01/2021 ; 20:00 ; 00249 ; 00000 ; 00468 ; 00012 ; 00062 ; 00001 ; 00185 ; 00003 ; 00195 ; 00012 ; 00093 ; 00000
00249 ; 16/01/2021 ; 21:00 ; 00239 ; 00002 ; 00490 ; 00015 ; 00072 ; 00000 ; 00114 ; 00000 ; 00156 ; 00009 ; 00086 ; 00001
00249 ; 16/01/2021 ; 22:00 ; 00101 ; 00002 ; 00248 ; 00010 ; 00015 ; 00000 ; 00067 ; 00000 ; 00115 ; 00008 ; 00072 ; 00000
00249 ; 16/01/2021 ; 23:00 ; 00022 ; 00001 ; 00055 ; 00008 ; 00001 ; 00000 ; 00020 ; 00002 ; 00046 ; 00005 ; 00019 ; 00000
00249 ; 16/01/2021 ; 24:00 ; 00006 ; 00002 ; 00016 ; 00001 ; 00000 ; 00000 ; 00011 ; 00001 ; 00012 ; 00006 ; 00006 ; 00001
00249 ; 17/01/2021 ; 01:00 ; 00004 ; 00001 ; 00005 ; 00002 ; 00000 ; 00000 ; 00002 ; 00001 ; 00007 ; 00002 ; 00007 ; 00002
00249 ; 17/01/2021 ; 02:00 ; 00004 ; 00002 ; 00005 ; 00001 ; 00000 ; 00000 ; 00001 ; 00002 ; 00000 ; 00002 ; 00001 ; 00001
00249 ; 17/01/2021 ; 03:00 ; 00006 ; 00000 ; 00009 ; 00003 ; 00000 ; 00000 ; 00001 ; 00001 ; 00002 ; 00001 ; 00002 ; 00000
00249 ; 17/01/2021 ; 04:00 ; 00003 ; 00000 ; 00002 ; 00003 ; 00000 ; 00000 ; 00000 ; 00003 ; 00000 ; 00001 ; 00002 ; 00000
00249 ; 17/01/2021 ; 05:00 ; 00003 ; 00000 ; 00004 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00004 ; 00000
00249 ; 17/01/2021 ; 06:00 ; 00017 ; 00001 ; 00025 ; 00003 ; 00000 ; 00000 ; 00011 ; 00003 ; 00008 ; 00000 ; 00008 ; 00000
00249 ; 17/01/2021 ; 07:00 ; 00026 ; 00000 ; 00032 ; 00005 ; 00001 ; 00000 ; 00018 ; 00000 ; 00033 ; 00000 ; 00012 ; 00001
00249 ; 17/01/2021 ; 08:00 ; 00024 ; 00000 ; 00064 ; 00003 ; 00002 ; 00000 ; 00032 ; 00003 ; 00058 ; 00004 ; 00022 ; 00002
00249 ; 17/01/2021 ; 09:00 ; 00052 ; 00005 ; 00126 ; 00008 ; 00001 ; 00001 ; 00040 ; 00003 ; 00070 ; 00008 ; 00022 ; 00001
00249 ; 17/01/2021 ; 10:00 ; 00057 ; 00003 ; 00148 ; 00011 ; 00009 ; 00000 ; 00046 ; 00007 ; 00088 ; 00005 ; 00028 ; 00002
00249 ; 17/01/2021 ; 11:00 ; 00079 ; 00002 ; 00178 ; 00011 ; 00001 ; 00000 ; 00062 ; 00005 ; 00120 ; 00006 ; 00033 ; 00002
00249 ; 17/01/2021 ; 12:00 ; 00088 ; 00002 ; 00231 ; 00009 ; 00015 ; 00002 ; 00081 ; 00003 ; 00161 ; 00009 ; 00036 ; 00003
00249 ; 17/01/2021 ; 13:00 ; 00096 ; 00002 ; 00238 ; 00009 ; 00025 ; 00000 ; 00106 ; 00004 ; 00195 ; 00009 ; 00056 ; 00001
00249 ; 17/01/2021 ; 14:00 ; 00097 ; 00002 ; 00218 ; 00009 ; 00014 ; 00001 ; 00109 ; 00001 ; 00221 ; 00009 ; 00073 ; 00002
00249 ; 17/01/2021 ; 15:00 ; 00073 ; 00003 ; 00184 ; 00015 ; 00008 ; 00001 ; 00082 ; 00005 ; 00198 ; 00009 ; 00062 ; 00000
00249 ; 17/01/2021 ; 16:00 ; 00066 ; 00003 ; 00175 ; 00010 ; 00008 ; 00001 ; 00074 ; 00004 ; 00152 ; 00011 ; 00028 ; 00001
00249 ; 17/01/2021 ; 17:00 ; 00091 ; 00002 ; 00219 ; 00007 ; 00011 ; 00000 ; 00084 ; 00004 ; 00176 ; 00009 ; 00062 ; 00001
00249 ; 17/01/2021 ; 18:00 ; 00080 ; 00000 ; 00223 ; 00011 ; 00007 ; 00001 ; 00099 ; 00008 ; 00193 ; 00013 ; 00063 ; 00000
00249 ; 17/01/2021 ; 19:00 ; 00097 ; 00003 ; 00241 ; 00012 ; 00011 ; 00000 ; 00094 ; 00006 ; 00198 ; 00009 ; 00059 ; 00000
00249 ; 17/01/2021 ; 20:00 ; 00082 ; 00004 ; 00238 ; 00009 ; 00015 ; 00000 ; 00105 ; 00005 ; 00173 ; 00014 ; 00078 ; 00001
00249 ; 17/01/2021 ; 21:00 ; 00084 ; 00000 ; 00217 ; 00013 ; 00010 ; 00001 ; 00071 ; 00004 ; 00174 ; 00012 ; 00091 ; 00000
00249 ; 17/01/2021 ; 22:00 ; 00051 ; 00001 ; 00132 ; 00007 ; 00003 ; 00000 ; 00079 ; 00007 ; 00143 ; 00013 ; 00073 ; 00001
00249 ; 17/01/2021 ; 23:00 ; 00007 ; 00002 ; 00051 ; 00006 ; 00002 ; 00000 ; 00017 ; 00003 ; 00026 ; 00008 ; 00015 ; 00001
00249 ; 17/01/2021 ; 24:00 ; 00009 ; 00000 ; 00011 ; 00004 ; 00000 ; 00000 ; 00003 ; 00003 ; 00011 ; 00003 ; 00008 ; 00001
00250 ; 11/01/2021 ; 01:00 ; 00008 ; 00007 ; 00007 ; 00003 ; 00000 ; 00000 ; 00009 ; 00006 ; 00009 ; 00001 ; 00003 ; 00000
00250 ; 11/01/2021 ; 02:00 ; 00005 ; 00006 ; 00003 ; 00005 ; 00000 ; 00000 ; 00004 ; 00012 ; 00005 ; 00001 ; 00000 ; 00000
00250 ; 11/01/2021 ; 03:00 ; 00015 ; 00003 ; 00004 ; 00006 ; 00000 ; 00000 ; 00007 ; 00009 ; 00002 ; 00001 ; 00001 ; 00000
00250 ; 11/01/2021 ; 04:00 ; 00028 ; 00018 ; 00006 ; 00005 ; 00000 ; 00000 ; 00008 ; 00005 ; 00003 ; 00002 ; 00000 ; 00001
00250 ; 11/01/2021 ; 05:00 ; 00063 ; 00021 ; 00034 ; 00007 ; 00002 ; 00000 ; 00035 ; 00007 ; 00007 ; 00001 ; 00006 ; 00000
00250 ; 11/01/2021 ; 06:00 ; 00338 ; 00018 ; 00139 ; 00020 ; 00008 ; 00001 ; 00148 ; 00024 ; 00045 ; 00010 ; 00017 ; 00000
00250 ; 11/01/2021 ; 07:00 ; 00518 ; 00061 ; 00306 ; 00039 ; 00055 ; 00002 ; 00332 ; 00053 ; 00111 ; 00031 ; 00045 ; 00000
00250 ; 11/01/2021 ; 08:00 ; 01663 ; 00108 ; 00691 ; 00054 ; 00285 ; 00000 ; 01476 ; 00102 ; 00578 ; 00052 ; 00425 ; 00003
00250 ; 11/01/2021 ; 09:00 ; 01592 ; 00146 ; 00624 ; 00057 ; 00156 ; 00002 ; 01656 ; 00133 ; 00708 ; 00058 ; 00444 ; 00005
00250 ; 11/01/2021 ; 10:00 ; 01139 ; 00154 ; 00434 ; 00068 ; 00074 ; 00002 ; 01202 ; 00143 ; 00597 ; 00044 ; 00240 ; 00005
00250 ; 11/01/2021 ; 11:00 ; 01016 ; 00147 ; 00321 ; 00068 ; 00056 ; 00003 ; 00927 ; 00104 ; 00385 ; 00054 ; 00156 ; 00001
00250 ; 11/01/2021 ; 12:00 ; 01014 ; 00165 ; 00397 ; 00052 ; 00058 ; 00002 ; 00957 ; 00113 ; 00358 ; 00066 ; 00141 ; 00004
00250 ; 11/01/2021 ; 13:00 ; 01034 ; 00140 ; 00408 ; 00063 ; 00070 ; 00003 ; 01042 ; 00121 ; 00311 ; 00049 ; 00096 ; 00003
00250 ; 11/01/2021 ; 14:00 ; 01312 ; 00093 ; 00488 ; 00052 ; 00093 ; 00002 ; 01312 ; 00106 ; 00335 ; 00044 ; 00141 ; 00003
00250 ; 11/01/2021 ; 15:00 ; 01385 ; 00113 ; 00512 ; 00060 ; 00113 ; 00000 ; 01448 ; 00105 ; 00436 ; 00052 ; 00208 ; 00002
00250 ; 11/01/2021 ; 16:00 ; 01330 ; 00110 ; 00548 ; 00047 ; 00128 ; 00000 ; 01330 ; 00110 ; 00468 ; 00060 ; 00224 ; 00000
00250 ; 11/01/2021 ; 17:00 ; 01238 ; 00124 ; 00468 ; 00046 ; 00080 ; 00001 ; 01473 ; 00136 ; 00470 ; 00047 ; 00209 ; 00004
00250 ; 11/01/2021 ; 18:00 ; 01494 ; 00122 ; 00583 ; 00046 ; 00123 ; 00001 ; 01496 ; 00115 ; 00497 ; 00048 ; 00264 ; 00002
00250 ; 11/01/2021 ; 19:00 ; 01449 ; 00096 ; 00557 ; 00038 ; 00126 ; 00002 ; 01444 ; 00069 ; 00454 ; 00046 ; 00278 ; 00002
00250 ; 11/01/2021 ; 20:00 ; 01073 ; 00065 ; 00434 ; 00021 ; 00065 ; 00002 ; 01012 ; 00040 ; 00299 ; 00033 ; 00153 ; 00003
00250 ; 11/01/2021 ; 21:00 ; 00708 ; 00033 ; 00361 ; 00020 ; 00044 ; 00000 ; 00696 ; 00032 ; 00190 ; 00022 ; 00118 ; 00002
00250 ; 11/01/2021 ; 22:00 ; 00424 ; 00025 ; 00192 ; 00010 ; 00014 ; 00000 ; 00459 ; 00024 ; 00139 ; 00020 ; 00063 ; 00001
00250 ; 11/01/2021 ; 23:00 ; 00157 ; 00020 ; 00088 ; 00011 ; 00005 ; 00000 ; 00208 ; 00016 ; 00063 ; 00005 ; 00030 ; 00001
00250 ; 11/01/2021 ; 24:00 ; 00031 ; 00005 ; 00018 ; 00000 ; 00000 ; 00000 ; 00025 ; 00014 ; 00018 ; 00005 ; 00012 ; 00002
00250 ; 12/01/2021 ; 01:00 ; 00013 ; 00007 ; 00007 ; 00001 ; 00001 ; 00000 ; 00009 ; 00010 ; 00013 ; 00001 ; 00004 ; 00000
00250 ; 12/01/2021 ; 02:00 ; 00007 ; 00013 ; 00018 ; 00000 ; 00000 ; 00000 ; 00003 ; 00012 ; 00005 ; 00002 ; 00002 ; 00001
00250 ; 12/01/2021 ; 03:00 ; 00009 ; 00010 ; 00002 ; 00003 ; 00000 ; 00000 ; 00005 ; 00008 ; 00003 ; 00003 ; 00003 ; 00001
00250 ; 12/01/2021 ; 04:00 ; 00023 ; 00011 ; 00008 ; 00003 ; 00000 ; 00000 ; 00015 ; 00010 ; 00002 ; 00000 ; 00000 ; 00004
00250 ; 12/01/2021 ; 05:00 ; 00064 ; 00026 ; 00020 ; 00005 ; 00001 ; 00000 ; 00044 ; 00005 ; 00014 ; 00005 ; 00009 ; 00002
00250 ; 12/01/2021 ; 06:00 ; 00363 ; 00021 ; 00142 ; 00011 ; 00005 ; 00000 ; 00155 ; 00019 ; 00038 ; 00007 ; 00013 ; 00000
00250 ; 12/01/2021 ; 07:00 ; 00517 ; 00050 ; 00291 ; 00029 ; 00025 ; 00000 ; 00371 ; 00039 ; 00096 ; 00038 ; 00056 ; 00001
00250 ; 12/01/2021 ; 08:00 ; 01646 ; 00086 ; 00745 ; 00041 ; 00278 ; 00002 ; 01415 ; 00089 ; 00565 ; 00057 ; 00392 ; 00003
00250 ; 12/01/2021 ; 09:00 ; 01639 ; 00120 ; 00627 ; 00050 ; 00202 ; 00001 ; 01593 ; 00111 ; 00690 ; 00065 ; 00427 ; 00002
00250 ; 12/01/2021 ; 10:00 ; 01268 ; 00153 ; 00427 ; 00075 ; 00091 ; 00002 ; 01289 ; 00159 ; 00591 ; 00061 ; 00281 ; 00007
00250 ; 12/01/2021 ; 11:00 ; 00942 ; 00177 ; 00386 ; 00061 ; 00070 ; 00006 ; 00992 ; 00122 ; 00410 ; 00067 ; 00190 ; 00001
00250 ; 12/01/2021 ; 12:00 ; 01003 ; 00153 ; 00379 ; 00053 ; 00066 ; 00002 ; 00938 ; 00128 ; 00381 ; 00070 ; 00147 ; 00001
00250 ; 12/01/2021 ; 13:00 ; 01102 ; 00150 ; 00443 ; 00040 ; 00055 ; 00000 ; 01050 ; 00109 ; 00315 ; 00061 ; 00142 ; 00001
00250 ; 12/01/2021 ; 14:00 ; 01292 ; 00129 ; 00475 ; 00055 ; 00094 ; 00000 ; 01304 ; 00107 ; 00369 ; 00054 ; 00147 ; 00002
00250 ; 12/01/2021 ; 15:00 ; 01377 ; 00127 ; 00579 ; 00059 ; 00126 ; 00001 ; 01452 ; 00093 ; 00473 ; 00048 ; 00215 ; 00002
00250 ; 12/01/2021 ; 16:00 ; 01285 ; 00130 ; 00534 ; 00054 ; 00130 ; 00002 ; 01372 ; 00125 ; 00458 ; 00071 ; 00231 ; 00002
00250 ; 12/01/2021 ; 17:00 ; 01219 ; 00141 ; 00488 ; 00045 ; 00091 ; 00000 ; 01408 ; 00128 ; 00453 ; 00060 ; 00248 ; 00004
00250 ; 12/01/2021 ; 18:00 ; 01396 ; 00130 ; 00563 ; 00039 ; 00154 ; 00001 ; 01490 ; 00104 ; 00505 ; 00056 ; 00298 ; 00002
00250 ; 12/01/2021 ; 19:00 ; 01421 ; 00095 ; 00561 ; 00040 ; 00132 ; 00001 ; 01463 ; 00077 ; 00451 ; 00045 ; 00340 ; 00003
00250 ; 12/01/2021 ; 20:00 ; 01018 ; 00066 ; 00435 ; 00023 ; 00082 ; 00002 ; 01065 ; 00052 ; 00314 ; 00027 ; 00180 ; 00003
00250 ; 12/01/2021 ; 21:00 ; 00785 ; 00039 ; 00396 ; 00021 ; 00055 ; 00001 ; 00715 ; 00025 ; 00196 ; 00027 ; 00110 ; 00002
00250 ; 12/01/2021 ; 22:00 ; 00463 ; 00029 ; 00188 ; 00016 ; 00018 ; 00000 ; 00451 ; 00026 ; 00157 ; 00014 ; 00071 ; 00002
00250 ; 12/01/2021 ; 23:00 ; 00152 ; 00023 ; 00079 ; 00011 ; 00004 ; 00000 ; 00221 ; 00019 ; 00057 ; 00008 ; 00039 ; 00002
00250 ; 12/01/2021 ; 24:00 ; 00034 ; 00010 ; 00021 ; 00002 ; 00001 ; 00000 ; 00027 ; 00013 ; 00018 ; 00007 ; 00008 ; 00001
00250 ; 13/01/2021 ; 01:00 ; 00010 ; 00011 ; 00009 ; 00002 ; 00000 ; 00000 ; 00010 ; 00010 ; 00005 ; 00001 ; 00002 ; 00000
00250 ; 13/01/2021 ; 02:00 ; 00008 ; 00007 ; 00006 ; 00004 ; 00000 ; 00000 ; 00005 ; 00010 ; 00003 ; 00000 ; 00003 ; 00000
00250 ; 13/01/2021 ; 03:00 ; 00015 ; 00015 ; 00003 ; 00004 ; 00000 ; 00000 ; 00007 ; 00010 ; 00004 ; 00003 ; 00000 ; 00002
00250 ; 13/01/2021 ; 04:00 ; 00017 ; 00016 ; 00004 ; 00004 ; 00000 ; 00000 ; 00010 ; 00007 ; 00002 ; 00002 ; 00001 ; 00001
00250 ; 13/01/2021 ; 05:00 ; 00072 ; 00019 ; 00033 ; 00004 ; 00001 ; 00000 ; 00037 ; 00009 ; 00013 ; 00002 ; 00008 ; 00000
00250 ; 13/01/2021 ; 06:00 ; 00366 ; 00031 ; 00132 ; 00016 ; 00006 ; 00000 ; 00159 ; 00019 ; 00035 ; 00011 ; 00017 ; 00003
00250 ; 13/01/2021 ; 07:00 ; 00492 ; 00057 ; 00300 ; 00024 ; 00046 ; 00000 ; 00369 ; 00045 ; 00110 ; 00038 ; 00047 ; 00001
00250 ; 13/01/2021 ; 08:00 ; 01635 ; 00115 ; 00697 ; 00057 ; 00261 ; 00004 ; 01443 ; 00101 ; 00561 ; 00047 ; 00375 ; 00007
00250 ; 13/01/2021 ; 09:00 ; 01710 ; 00132 ; 00659 ; 00047 ; 00201 ; 00001 ; 01611 ; 00138 ; 00720 ; 00072 ; 00449 ; 00002
00250 ; 13/01/2021 ; 10:00 ; 01172 ; 00151 ; 00439 ; 00090 ; 00105 ; 00002 ; 01191 ; 00118 ; 00615 ; 00046 ; 00271 ; 00005
00250 ; 13/01/2021 ; 11:00 ; 00921 ; 00143 ; 00346 ; 00058 ; 00049 ; 00001 ; 00959 ; 00109 ; 00461 ; 00043 ; 00189 ; 00001
00250 ; 13/01/2021 ; 12:00 ; 00975 ; 00166 ; 00385 ; 00045 ; 00055 ; 00003 ; 00946 ; 00099 ; 00365 ; 00058 ; 00147 ; 00002
00250 ; 13/01/2021 ; 13:00 ; 01002 ; 00131 ; 00400 ; 00045 ; 00052 ; 00002 ; 01021 ; 00099 ; 00360 ; 00047 ; 00152 ; 00001
00250 ; 13/01/2021 ; 14:00 ; 01277 ; 00118 ; 00508 ; 00045 ; 00108 ; 00005 ; 01272 ; 00096 ; 00365 ; 00061 ; 00167 ; 00002
00250 ; 13/01/2021 ; 15:00 ; 01375 ; 00111 ; 00503 ; 00050 ; 00116 ; 00000 ; 01416 ; 00097 ; 00440 ; 00064 ; 00238 ; 00002
00250 ; 13/01/2021 ; 16:00 ; 01278 ; 00127 ; 00564 ; 00049 ; 00146 ; 00000 ; 01363 ; 00113 ; 00475 ; 00064 ; 00239 ; 00000
00250 ; 13/01/2021 ; 17:00 ; 01177 ; 00123 ; 00477 ; 00052 ; 00119 ; 00004 ; 01405 ; 00122 ; 00426 ; 00066 ; 00253 ; 00003
00250 ; 13/01/2021 ; 18:00 ; 01539 ; 00117 ; 00584 ; 00043 ; 00125 ; 00001 ; 01431 ; 00092 ; 00457 ; 00040 ; 00301 ; 00003
00250 ; 13/01/2021 ; 19:00 ; 01349 ; 00109 ; 00569 ; 00042 ; 00133 ; 00000 ; 01419 ; 00082 ; 00459 ; 00026 ; 00267 ; 00004
00250 ; 13/01/2021 ; 20:00 ; 01011 ; 00085 ; 00444 ; 00025 ; 00075 ; 00000 ; 01087 ; 00044 ; 00290 ; 00024 ; 00150 ; 00002
00250 ; 13/01/2021 ; 21:00 ; 00731 ; 00046 ; 00347 ; 00015 ; 00029 ; 00000 ; 00698 ; 00029 ; 00219 ; 00024 ; 00112 ; 00001
00250 ; 13/01/2021 ; 22:00 ; 00428 ; 00026 ; 00211 ; 00011 ; 00019 ; 00001 ; 00410 ; 00019 ; 00166 ; 00014 ; 00056 ; 00001
00250 ; 13/01/2021 ; 23:00 ; 00168 ; 00019 ; 00081 ; 00013 ; 00006 ; 00000 ; 00240 ; 00021 ; 00062 ; 00010 ; 00037 ; 00000
00250 ; 13/01/2021 ; 24:00 ; 00028 ; 00010 ; 00015 ; 00004 ; 00001 ; 00000 ; 00028 ; 00009 ; 00020 ; 00007 ; 00007 ; 00001
00250 ; 14/01/2021 ; 01:00 ; 00012 ; 00010 ; 00013 ; 00003 ; 00000 ; 00000 ; 00016 ; 00013 ; 00005 ; 00001 ; 00010 ; 00000
00250 ; 14/01/2021 ; 02:00 ; 00009 ; 00010 ; 00002 ; 00003 ; 00000 ; 00000 ; 00006 ; 00009 ; 00003 ; 00002 ; 00002 ; 00001
00250 ; 14/01/2021 ; 03:00 ; 00013 ; 00010 ; 00006 ; 00005 ; 00000 ; 00000 ; 00008 ; 00010 ; 00004 ; 00001 ; 00001 ; 00002
00250 ; 14/01/2021 ; 04:00 ; 00023 ; 00024 ; 00006 ; 00002 ; 00000 ; 00000 ; 00009 ; 00014 ; 00001 ; 00001 ; 00000 ; 00002
00250 ; 14/01/2021 ; 05:00 ; 00064 ; 00020 ; 00024 ; 00006 ; 00001 ; 00000 ; 00041 ; 00013 ; 00012 ; 00005 ; 00010 ; 00001
00250 ; 14/01/2021 ; 06:00 ; 00334 ; 00026 ; 00131 ; 00025 ; 00009 ; 00000 ; 00165 ; 00018 ; 00033 ; 00011 ; 00014 ; 00001
00250 ; 14/01/2021 ; 07:00 ; 00505 ; 00051 ; 00297 ; 00028 ; 00034 ; 00000 ; 00356 ; 00036 ; 00100 ; 00036 ; 00056 ; 00002
00250 ; 14/01/2021 ; 08:00 ; 01623 ; 00094 ; 00727 ; 00050 ; 00249 ; 00003 ; 01449 ; 00100 ; 00550 ; 00052 ; 00428 ; 00004
00250 ; 14/01/2021 ; 09:00 ; 01694 ; 00121 ; 00624 ; 00064 ; 00218 ; 00003 ; 01619 ; 00136 ; 00683 ; 00072 ; 00448 ; 00003
00250 ; 14/01/2021 ; 10:00 ; 01229 ; 00160 ; 00418 ; 00084 ; 00100 ; 00004 ; 01174 ; 00130 ; 00603 ; 00057 ; 00278 ; 00004
00250 ; 14/01/2021 ; 11:00 ; 00982 ; 00164 ; 00386 ; 00068 ; 00059 ; 00002 ; 00937 ; 00138 ; 00432 ; 00047 ; 00165 ; 00002
00250 ; 14/01/2021 ; 12:00 ; 00942 ; 00146 ; 00405 ; 00050 ; 00057 ; 00003 ; 00904 ; 00106 ; 00355 ; 00053 ; 00152 ; 00002
00250 ; 14/01/2021 ; 13:00 ; 01071 ; 00157 ; 00412 ; 00052 ; 00080 ; 00003 ; 00990 ; 00098 ; 00335 ; 00060 ; 00141 ; 00002
00250 ; 14/01/2021 ; 14:00 ; 01238 ; 00131 ; 00499 ; 00048 ; 00085 ; 00001 ; 01309 ; 00116 ; 00357 ; 00053 ; 00184 ; 00004
00250 ; 14/01/2021 ; 15:00 ; 01383 ; 00102 ; 00560 ; 00051 ; 00121 ; 00001 ; 01470 ; 00120 ; 00441 ; 00043 ; 00253 ; 00004
00250 ; 14/01/2021 ; 16:00 ; 01267 ; 00140 ; 00554 ; 00050 ; 00146 ; 00001 ; 01345 ; 00107 ; 00469 ; 00048 ; 00239 ; 00004
00250 ; 14/01/2021 ; 17:00 ; 01252 ; 00141 ; 00506 ; 00044 ; 00094 ; 00002 ; 01418 ; 00111 ; 00444 ; 00063 ; 00267 ; 00005
00250 ; 14/01/2021 ; 18:00 ; 01512 ; 00143 ; 00578 ; 00036 ; 00124 ; 00003 ; 01495 ; 00099 ; 00505 ; 00051 ; 00311 ; 00001
00250 ; 14/01/2021 ; 19:00 ; 01362 ; 00099 ; 00557 ; 00045 ; 00125 ; 00001 ; 01377 ; 00069 ; 00455 ; 00036 ; 00316 ; 00002
00250 ; 14/01/2021 ; 20:00 ; 01011 ; 00089 ; 00456 ; 00033 ; 00102 ; 00001 ; 01058 ; 00053 ; 00289 ; 00032 ; 00182 ; 00003
00250 ; 14/01/2021 ; 21:00 ; 00702 ; 00043 ; 00399 ; 00023 ; 00051 ; 00000 ; 00754 ; 00031 ; 00198 ; 00021 ; 00127 ; 00002
00250 ; 14/01/2021 ; 22:00 ; 00459 ; 00027 ; 00200 ; 00012 ; 00009 ; 00000 ; 00418 ; 00017 ; 00135 ; 00012 ; 00063 ; 00002
00250 ; 14/01/2021 ; 23:00 ; 00170 ; 00013 ; 00083 ; 00012 ; 00003 ; 00000 ; 00229 ; 00012 ; 00062 ; 00007 ; 00039 ; 00000
00250 ; 14/01/2021 ; 24:00 ; 00032 ; 00013 ; 00014 ; 00001 ; 00000 ; 00000 ; 00029 ; 00013 ; 00014 ; 00005 ; 00010 ; 00003
00250 ; 15/01/2021 ; 01:00 ; 00009 ; 00013 ; 00010 ; 00005 ; 00000 ; 00000 ; 00010 ; 00006 ; 00006 ; 00000 ; 00008 ; 00000
00250 ; 15/01/2021 ; 02:00 ; 00008 ; 00019 ; 00005 ; 00002 ; 00000 ; 00000 ; 00007 ; 00007 ; 00003 ; 00001 ; 00003 ; 00000
00250 ; 15/01/2021 ; 03:00 ; 00013 ; 00013 ; 00005 ; 00003 ; 00000 ; 00000 ; 00016 ; 00011 ; 00001 ; 00002 ; 00000 ; 00002
00250 ; 15/01/2021 ; 04:00 ; 00021 ; 00017 ; 00006 ; 00006 ; 00000 ; 00000 ; 00008 ; 00009 ; 00001 ; 00000 ; 00000 ; 00001
00250 ; 15/01/2021 ; 05:00 ; 00060 ; 00026 ; 00030 ; 00008 ; 00000 ; 00001 ; 00038 ; 00010 ; 00009 ; 00004 ; 00007 ; 00000
00250 ; 15/01/2021 ; 06:00 ; 00356 ; 00028 ; 00127 ; 00020 ; 00009 ; 00000 ; 00156 ; 00021 ; 00030 ; 00011 ; 00020 ; 00000
00250 ; 15/01/2021 ; 07:00 ; 00554 ; 00060 ; 00300 ; 00028 ; 00039 ; 00000 ; 00379 ; 00047 ; 00103 ; 00034 ; 00050 ; 00001
00250 ; 15/01/2021 ; 08:00 ; 01536 ; 00105 ; 00680 ; 00055 ; 00244 ; 00001 ; 01447 ; 00115 ; 00529 ; 00058 ; 00415 ; 00003
00250 ; 15/01/2021 ; 09:00 ; 01629 ; 00132 ; 00611 ; 00058 ; 00183 ; 00003 ; 01600 ; 00127 ; 00685 ; 00062 ; 00404 ; 00002
00250 ; 15/01/2021 ; 10:00 ; 01170 ; 00179 ; 00439 ; 00066 ; 00082 ; 00005 ; 01207 ; 00150 ; 00578 ; 00058 ; 00261 ; 00004
