Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00303 ; 05/03/2024 ; 15:00 ; 00648 ; 00377 ; 01016 ; 00062 ; 00000 ; 00000 ; 00700 ; 00242 ; 00368 ; 00021 ; 00000 ; 00000
00303 ; 05/03/2024 ; 16:00 ; 00660 ; 00361 ; 00983 ; 00061 ; 00000 ; 00000 ; 00656 ; 00317 ; 00396 ; 00026 ; 00000 ; 00000
00303 ; 05/03/2024 ; 17:00 ; 00702 ; 00360 ; 01112 ; 00044 ; 00000 ; 00000 ; 00680 ; 00259 ; 00381 ; 00021 ; 00000 ; 00000
00303 ; 05/03/2024 ; 18:00 ; 00816 ; 00340 ; 01330 ; 00041 ; 00000 ; 00000 ; 00659 ; 00235 ; 00380 ; 00016 ; 00000 ; 00000
00303 ; 05/03/2024 ; 19:00 ; 00747 ; 00295 ; 01173 ; 00031 ; 00000 ; 00000 ; 00655 ; 00197 ; 00376 ; 00014 ; 00000 ; 00000
00303 ; 05/03/2024 ; 20:00 ; 00593 ; 00247 ; 00680 ; 00025 ; 00000 ; 00000 ; 00597 ; 00142 ; 00268 ; 00009 ; 00000 ; 00000
00303 ; 05/03/2024 ; 21:00 ; 00398 ; 00166 ; 00313 ; 00020 ; 00000 ; 00000 ; 00525 ; 00119 ; 00181 ; 00008 ; 00000 ; 00000
00303 ; 05/03/2024 ; 22:00 ; 00433 ; 00150 ; 00020 ; 00005 ; 00000 ; 00000 ; 00441 ; 00076 ; 00099 ; 00002 ; 00000 ; 00000
00303 ; 05/03/2024 ; 23:00 ; 00474 ; 00124 ; 00000 ; 00000 ; 00000 ; 00000 ; 00325 ; 00054 ; 00058 ; 00005 ; 00000 ; 00000
00303 ; 05/03/2024 ; 24:00 ; 00126 ; 00074 ; 00000 ; 00000 ; 00000 ; 00000 ; 00657 ; 00061 ; 00283 ; 00000 ; 00000 ; 00000
00303 ; 06/03/2024 ; 01:00 ; 00068 ; 00071 ; 00001 ; 00001 ; 00000 ; 00000 ; 00098 ; 00056 ; 00008 ; 00001 ; 00000 ; 00000
00303 ; 06/03/2024 ; 02:00 ; 00022 ; 00057 ; 00000 ; 00000 ; 00000 ; 00000 ; 00032 ; 00038 ; 00002 ; 00001 ; 00000 ; 00000
00303 ; 06/03/2024 ; 03:00 ; 00020 ; 00057 ; 00000 ; 00000 ; 00000 ; 00000 ; 00017 ; 00052 ; 00002 ; 00000 ; 00000 ; 00000
00303 ; 06/03/2024 ; 04:00 ; 00029 ; 00070 ; 00008 ; 00005 ; 00000 ; 00000 ; 00033 ; 00053 ; 00001 ; 00004 ; 00000 ; 00000
00303 ; 06/03/2024 ; 05:00 ; 00073 ; 00069 ; 00017 ; 00004 ; 00000 ; 00000 ; 00074 ; 00075 ; 00011 ; 00001 ; 00000 ; 00000
00303 ; 06/03/2024 ; 06:00 ; 00205 ; 00113 ; 00078 ; 00005 ; 00000 ; 00000 ; 00534 ; 00102 ; 00190 ; 00001 ; 00000 ; 00000
00303 ; 06/03/2024 ; 07:00 ; 00355 ; 00222 ; 00273 ; 00016 ; 00000 ; 00000 ; 00571 ; 00192 ; 00352 ; 00021 ; 00000 ; 00000
00303 ; 06/03/2024 ; 08:00 ; 00610 ; 00304 ; 00990 ; 00039 ; 00000 ; 00000 ; 00993 ; 00246 ; 00697 ; 00013 ; 00000 ; 00000
00303 ; 06/03/2024 ; 09:00 ; 00585 ; 00374 ; 00949 ; 00051 ; 00000 ; 00000 ; 00871 ; 00279 ; 00624 ; 00023 ; 00000 ; 00000
00303 ; 06/03/2024 ; 10:00 ; 00497 ; 00393 ; 00691 ; 00052 ; 00000 ; 00000 ; 00629 ; 00318 ; 00389 ; 00035 ; 00000 ; 00000
00303 ; 06/03/2024 ; 11:00 ; 00492 ; 00338 ; 00521 ; 00050 ; 00000 ; 00000 ; 00519 ; 00354 ; 00330 ; 00026 ; 00000 ; 00000
00303 ; 06/03/2024 ; 12:00 ; 00439 ; 00426 ; 00573 ; 00066 ; 00000 ; 00000 ; 00565 ; 00289 ; 00268 ; 00026 ; 00000 ; 00000
00303 ; 06/03/2024 ; 13:00 ; 00459 ; 00408 ; 00539 ; 00052 ; 00000 ; 00000 ; 00564 ; 00342 ; 00325 ; 00029 ; 00000 ; 00000
00303 ; 06/03/2024 ; 14:00 ; 00556 ; 00332 ; 00713 ; 00046 ; 00000 ; 00000 ; 00684 ; 00341 ; 00498 ; 00031 ; 00000 ; 00000
00303 ; 06/03/2024 ; 15:00 ; 00711 ; 00329 ; 01016 ; 00050 ; 00000 ; 00000 ; 00647 ; 00316 ; 00478 ; 00031 ; 00000 ; 00000
00303 ; 06/03/2024 ; 16:00 ; 00666 ; 00340 ; 00935 ; 00054 ; 00000 ; 00000 ; 00648 ; 00322 ; 00458 ; 00028 ; 00000 ; 00000
00303 ; 06/03/2024 ; 17:00 ; 00690 ; 00346 ; 01107 ; 00057 ; 00000 ; 00000 ; 00656 ; 00293 ; 00411 ; 00020 ; 00000 ; 00000
00303 ; 06/03/2024 ; 18:00 ; 00855 ; 00303 ; 01200 ; 00042 ; 00000 ; 00000 ; 00709 ; 00238 ; 00411 ; 00018 ; 00000 ; 00000
00303 ; 06/03/2024 ; 19:00 ; 00775 ; 00211 ; 00831 ; 00026 ; 00000 ; 00000 ; 00729 ; 00212 ; 00388 ; 00024 ; 00000 ; 00000
00303 ; 06/03/2024 ; 20:00 ; 00626 ; 00165 ; 00525 ; 00018 ; 00000 ; 00000 ; 00673 ; 00183 ; 00353 ; 00014 ; 00000 ; 00000
00303 ; 06/03/2024 ; 21:00 ; 00440 ; 00134 ; 00265 ; 00007 ; 00000 ; 00000 ; 00601 ; 00108 ; 00231 ; 00007 ; 00000 ; 00000
00303 ; 06/03/2024 ; 22:00 ; 00372 ; 00117 ; 00171 ; 00004 ; 00000 ; 00000 ; 00481 ; 00099 ; 00171 ; 00006 ; 00000 ; 00000
00303 ; 06/03/2024 ; 23:00 ; 00313 ; 00094 ; 00167 ; 00009 ; 00000 ; 00000 ; 00295 ; 00067 ; 00051 ; 00001 ; 00000 ; 00000
00303 ; 06/03/2024 ; 24:00 ; 00108 ; 00065 ; 00044 ; 00005 ; 00000 ; 00000 ; 00135 ; 00068 ; 00014 ; 00004 ; 00000 ; 00000
00303 ; 07/03/2024 ; 01:00 ; 00052 ; 00064 ; 00013 ; 00002 ; 00000 ; 00000 ; 00046 ; 00057 ; 00003 ; 00001 ; 00000 ; 00000
00303 ; 07/03/2024 ; 02:00 ; 00021 ; 00043 ; 00003 ; 00005 ; 00000 ; 00000 ; 00026 ; 00048 ; 00002 ; 00000 ; 00000 ; 00000
00303 ; 07/03/2024 ; 03:00 ; 00012 ; 00042 ; 00014 ; 00004 ; 00000 ; 00000 ; 00029 ; 00056 ; 00001 ; 00004 ; 00000 ; 00000
00303 ; 07/03/2024 ; 04:00 ; 00030 ; 00045 ; 00005 ; 00002 ; 00000 ; 00000 ; 00024 ; 00060 ; 00001 ; 00001 ; 00000 ; 00000
00303 ; 07/03/2024 ; 05:00 ; 00061 ; 00058 ; 00019 ; 00001 ; 00000 ; 00000 ; 00080 ; 00072 ; 00004 ; 00003 ; 00000 ; 00000
00303 ; 07/03/2024 ; 06:00 ; 00186 ; 00103 ; 00076 ; 00007 ; 00000 ; 00000 ; 00533 ; 00111 ; 00152 ; 00004 ; 00000 ; 00000
00303 ; 07/03/2024 ; 07:00 ; 00411 ; 00173 ; 00236 ; 00020 ; 00000 ; 00000 ; 00558 ; 00212 ; 00327 ; 00011 ; 00000 ; 00000
00303 ; 07/03/2024 ; 08:00 ; 00642 ; 00278 ; 00934 ; 00033 ; 00000 ; 00000 ; 00955 ; 00246 ; 00673 ; 00021 ; 00000 ; 00000
00303 ; 07/03/2024 ; 09:00 ; 00646 ; 00320 ; 00854 ; 00043 ; 00000 ; 00000 ; 00854 ; 00315 ; 00650 ; 00021 ; 00000 ; 00000
00303 ; 07/03/2024 ; 10:00 ; 00540 ; 00294 ; 00666 ; 00053 ; 00000 ; 00000 ; 00614 ; 00327 ; 00406 ; 00039 ; 00000 ; 00000
00303 ; 07/03/2024 ; 11:00 ; 00541 ; 00298 ; 00525 ; 00033 ; 00000 ; 00000 ; 00518 ; 00326 ; 00313 ; 00033 ; 00000 ; 00000
00303 ; 07/03/2024 ; 12:00 ; 00495 ; 00311 ; 00503 ; 00034 ; 00000 ; 00000 ; 00540 ; 00285 ; 00307 ; 00030 ; 00000 ; 00000
00303 ; 07/03/2024 ; 13:00 ; 00510 ; 00298 ; 00494 ; 00032 ; 00000 ; 00000 ; 00654 ; 00210 ; 00271 ; 00012 ; 00000 ; 00000
00303 ; 07/03/2024 ; 14:00 ; 00616 ; 00278 ; 00644 ; 00040 ; 00000 ; 00000 ; 00799 ; 00187 ; 00403 ; 00014 ; 00000 ; 00000
00303 ; 07/03/2024 ; 15:00 ; 00744 ; 00238 ; 00871 ; 00015 ; 00000 ; 00000 ; 00687 ; 00201 ; 00352 ; 00017 ; 00000 ; 00000
00303 ; 07/03/2024 ; 16:00 ; 00693 ; 00303 ; 00840 ; 00026 ; 00000 ; 00000 ; 00674 ; 00228 ; 00401 ; 00024 ; 00000 ; 00000
00303 ; 07/03/2024 ; 17:00 ; 00788 ; 00286 ; 01034 ; 00032 ; 00000 ; 00000 ; 00635 ; 00252 ; 00347 ; 00031 ; 00000 ; 00000
00303 ; 07/03/2024 ; 18:00 ; 00909 ; 00222 ; 01065 ; 00036 ; 00000 ; 00000 ; 00647 ; 00253 ; 00425 ; 00021 ; 00000 ; 00000
00303 ; 07/03/2024 ; 19:00 ; 00786 ; 00179 ; 00822 ; 00022 ; 00000 ; 00000 ; 00567 ; 00325 ; 00440 ; 00034 ; 00000 ; 00000
00303 ; 07/03/2024 ; 20:00 ; 00588 ; 00155 ; 00483 ; 00020 ; 00000 ; 00000 ; 00596 ; 00274 ; 00415 ; 00041 ; 00000 ; 00000
00303 ; 07/03/2024 ; 21:00 ; 00470 ; 00118 ; 00274 ; 00008 ; 00000 ; 00000 ; 00556 ; 00128 ; 00205 ; 00013 ; 00000 ; 00000
00303 ; 07/03/2024 ; 22:00 ; 00364 ; 00079 ; 00172 ; 00008 ; 00000 ; 00000 ; 00506 ; 00106 ; 00164 ; 00007 ; 00000 ; 00000
00303 ; 07/03/2024 ; 23:00 ; 00363 ; 00074 ; 00178 ; 00008 ; 00000 ; 00000 ; 00293 ; 00009 ; 00039 ; 00000 ; 00000 ; 00000
00303 ; 07/03/2024 ; 24:00 ; 00153 ; 00048 ; 00048 ; 00008 ; 00000 ; 00000 ; 00137 ; 00008 ; 00008 ; 00000 ; 00000 ; 00000
00303 ; 08/03/2024 ; 01:00 ; 00055 ; 00051 ; 00017 ; 00003 ; 00000 ; 00000 ; 00065 ; 00010 ; 00003 ; 00000 ; 00000 ; 00000
00303 ; 08/03/2024 ; 02:00 ; 00033 ; 00033 ; 00006 ; 00003 ; 00000 ; 00000 ; 00022 ; 00009 ; 00001 ; 00000 ; 00000 ; 00000
00303 ; 08/03/2024 ; 03:00 ; 00021 ; 00043 ; 00008 ; 00004 ; 00000 ; 00000 ; 00023 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00303 ; 08/03/2024 ; 04:00 ; 00035 ; 00044 ; 00009 ; 00006 ; 00000 ; 00000 ; 00030 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00303 ; 08/03/2024 ; 05:00 ; 00064 ; 00061 ; 00019 ; 00002 ; 00000 ; 00000 ; 00065 ; 00041 ; 00004 ; 00001 ; 00000 ; 00000
00303 ; 08/03/2024 ; 06:00 ; 00197 ; 00088 ; 00074 ; 00004 ; 00000 ; 00000 ; 00495 ; 00156 ; 00177 ; 00006 ; 00000 ; 00000
00303 ; 08/03/2024 ; 07:00 ; 00383 ; 00159 ; 00246 ; 00025 ; 00000 ; 00000 ; 00565 ; 00223 ; 00340 ; 00022 ; 00000 ; 00000
00303 ; 08/03/2024 ; 08:00 ; 00677 ; 00265 ; 00920 ; 00037 ; 00000 ; 00000 ; 00881 ; 00272 ; 00625 ; 00021 ; 00000 ; 00000
00303 ; 08/03/2024 ; 09:00 ; 00634 ; 00260 ; 00835 ; 00039 ; 00000 ; 00000 ; 00836 ; 00245 ; 00527 ; 00024 ; 00000 ; 00000
00303 ; 08/03/2024 ; 10:00 ; 00580 ; 00270 ; 00620 ; 00021 ; 00000 ; 00000 ; 00627 ; 00301 ; 00343 ; 00032 ; 00000 ; 00000
00303 ; 08/03/2024 ; 11:00 ; 00543 ; 00290 ; 00508 ; 00030 ; 00000 ; 00000 ; 00533 ; 00323 ; 00300 ; 00031 ; 00000 ; 00000
00303 ; 08/03/2024 ; 12:00 ; 00521 ; 00303 ; 00547 ; 00039 ; 00000 ; 00000 ; 00599 ; 00278 ; 00312 ; 00021 ; 00000 ; 00000
00303 ; 08/03/2024 ; 13:00 ; 00548 ; 00305 ; 00591 ; 00032 ; 00000 ; 00000 ; 00663 ; 00273 ; 00354 ; 00021 ; 00000 ; 00000
00303 ; 08/03/2024 ; 14:00 ; 00693 ; 00273 ; 00833 ; 00029 ; 00000 ; 00000 ; 00758 ; 00309 ; 00542 ; 00023 ; 00000 ; 00000
00303 ; 08/03/2024 ; 15:00 ; 00829 ; 00286 ; 01306 ; 00027 ; 00000 ; 00000 ; 00777 ; 00249 ; 00472 ; 00018 ; 00000 ; 00000
00303 ; 08/03/2024 ; 16:00 ; 00767 ; 00249 ; 00978 ; 00029 ; 00000 ; 00000 ; 00726 ; 00226 ; 00418 ; 00016 ; 00000 ; 00000
00303 ; 08/03/2024 ; 17:00 ; 00793 ; 00263 ; 00969 ; 00023 ; 00000 ; 00000 ; 00691 ; 00235 ; 00405 ; 00019 ; 00000 ; 00000
00303 ; 08/03/2024 ; 18:00 ; 00759 ; 00245 ; 00982 ; 00021 ; 00000 ; 00000 ; 00713 ; 00196 ; 00423 ; 00012 ; 00000 ; 00000
00303 ; 08/03/2024 ; 19:00 ; 00742 ; 00204 ; 00801 ; 00022 ; 00000 ; 00000 ; 00732 ; 00167 ; 00378 ; 00011 ; 00000 ; 00000
00303 ; 08/03/2024 ; 20:00 ; 00618 ; 00129 ; 00471 ; 00007 ; 00000 ; 00000 ; 00708 ; 00127 ; 00326 ; 00002 ; 00000 ; 00000
00303 ; 08/03/2024 ; 21:00 ; 00535 ; 00125 ; 00391 ; 00011 ; 00000 ; 00000 ; 00665 ; 00085 ; 00219 ; 00004 ; 00000 ; 00000
00303 ; 08/03/2024 ; 22:00 ; 00406 ; 00091 ; 00215 ; 00004 ; 00000 ; 00000 ; 00517 ; 00079 ; 00108 ; 00004 ; 00000 ; 00000
00303 ; 08/03/2024 ; 23:00 ; 00346 ; 00072 ; 00175 ; 00005 ; 00000 ; 00000 ; 00370 ; 00065 ; 00067 ; 00001 ; 00000 ; 00000
00303 ; 08/03/2024 ; 24:00 ; 00186 ; 00067 ; 00060 ; 00004 ; 00000 ; 00000 ; 00233 ; 00053 ; 00037 ; 00001 ; 00000 ; 00000
00303 ; 09/03/2024 ; 01:00 ; 00149 ; 00046 ; 00049 ; 00001 ; 00000 ; 00000 ; 00182 ; 00062 ; 00017 ; 00000 ; 00000 ; 00000
00303 ; 09/03/2024 ; 02:00 ; 00094 ; 00042 ; 00016 ; 00002 ; 00000 ; 00000 ; 00105 ; 00061 ; 00008 ; 00003 ; 00000 ; 00000
00303 ; 09/03/2024 ; 03:00 ; 00035 ; 00040 ; 00012 ; 00002 ; 00000 ; 00000 ; 00062 ; 00053 ; 00007 ; 00000 ; 00000 ; 00000
00303 ; 09/03/2024 ; 04:00 ; 00039 ; 00042 ; 00016 ; 00001 ; 00000 ; 00000 ; 00050 ; 00049 ; 00003 ; 00003 ; 00000 ; 00000
00303 ; 09/03/2024 ; 05:00 ; 00041 ; 00043 ; 00007 ; 00004 ; 00000 ; 00000 ; 00044 ; 00059 ; 00003 ; 00001 ; 00000 ; 00000
00303 ; 09/03/2024 ; 06:00 ; 00118 ; 00047 ; 00026 ; 00001 ; 00000 ; 00000 ; 00156 ; 00085 ; 00016 ; 00004 ; 00000 ; 00000
00303 ; 09/03/2024 ; 07:00 ; 00179 ; 00078 ; 00066 ; 00007 ; 00000 ; 00000 ; 00170 ; 00106 ; 00029 ; 00007 ; 00000 ; 00000
00303 ; 09/03/2024 ; 08:00 ; 00230 ; 00111 ; 00081 ; 00005 ; 00000 ; 00000 ; 00233 ; 00135 ; 00056 ; 00011 ; 00000 ; 00000
00303 ; 09/03/2024 ; 09:00 ; 00320 ; 00126 ; 00172 ; 00006 ; 00000 ; 00000 ; 00420 ; 00170 ; 00134 ; 00010 ; 00000 ; 00000
00303 ; 09/03/2024 ; 10:00 ; 00498 ; 00148 ; 00323 ; 00010 ; 00000 ; 00000 ; 00503 ; 00186 ; 00204 ; 00014 ; 00000 ; 00000
00303 ; 09/03/2024 ; 11:00 ; 00609 ; 00161 ; 00398 ; 00010 ; 00000 ; 00000 ; 00567 ; 00164 ; 00213 ; 00003 ; 00000 ; 00000
00303 ; 09/03/2024 ; 12:00 ; 00701 ; 00145 ; 00535 ; 00010 ; 00000 ; 00000 ; 00652 ; 00180 ; 00275 ; 00009 ; 00000 ; 00000
00303 ; 09/03/2024 ; 13:00 ; 00711 ; 00147 ; 00547 ; 00008 ; 00000 ; 00000 ; 00684 ; 00162 ; 00296 ; 00009 ; 00000 ; 00000
00303 ; 09/03/2024 ; 14:00 ; 00728 ; 00126 ; 00589 ; 00006 ; 00000 ; 00000 ; 00729 ; 00157 ; 00302 ; 00012 ; 00000 ; 00000
00303 ; 09/03/2024 ; 15:00 ; 00630 ; 00118 ; 00445 ; 00013 ; 00000 ; 00000 ; 00540 ; 00160 ; 00233 ; 00004 ; 00000 ; 00000
00303 ; 09/03/2024 ; 16:00 ; 00556 ; 00094 ; 00307 ; 00008 ; 00000 ; 00000 ; 00497 ; 00102 ; 00153 ; 00003 ; 00000 ; 00000
00303 ; 09/03/2024 ; 17:00 ; 00589 ; 00100 ; 00339 ; 00011 ; 00000 ; 00000 ; 00546 ; 00121 ; 00155 ; 00005 ; 00000 ; 00000
00303 ; 09/03/2024 ; 18:00 ; 00718 ; 00097 ; 00469 ; 00006 ; 00000 ; 00000 ; 00548 ; 00172 ; 00221 ; 00015 ; 00000 ; 00000
00303 ; 09/03/2024 ; 19:00 ; 00719 ; 00083 ; 00496 ; 00004 ; 00000 ; 00000 ; 00641 ; 00120 ; 00244 ; 00011 ; 00000 ; 00000
00303 ; 09/03/2024 ; 20:00 ; 00656 ; 00095 ; 00446 ; 00007 ; 00000 ; 00000 ; 00692 ; 00109 ; 00278 ; 00008 ; 00000 ; 00000
00303 ; 09/03/2024 ; 21:00 ; 00543 ; 00073 ; 00268 ; 00007 ; 00000 ; 00000 ; 00724 ; 00100 ; 00324 ; 00006 ; 00000 ; 00000
00303 ; 09/03/2024 ; 22:00 ; 00403 ; 00066 ; 00147 ; 00008 ; 00000 ; 00000 ; 00547 ; 00084 ; 00162 ; 00003 ; 00000 ; 00000
00303 ; 09/03/2024 ; 23:00 ; 00286 ; 00048 ; 00087 ; 00003 ; 00000 ; 00000 ; 00418 ; 00061 ; 00088 ; 00004 ; 00000 ; 00000
00303 ; 09/03/2024 ; 24:00 ; 00204 ; 00045 ; 00068 ; 00007 ; 00000 ; 00000 ; 00316 ; 00053 ; 00060 ; 00000 ; 00000 ; 00000
00303 ; 10/03/2024 ; 01:00 ; 00204 ; 00051 ; 00062 ; 00003 ; 00000 ; 00000 ; 00250 ; 00044 ; 00033 ; 00000 ; 00000 ; 00000
00303 ; 10/03/2024 ; 02:00 ; 00125 ; 00030 ; 00030 ; 00002 ; 00000 ; 00000 ; 00119 ; 00033 ; 00010 ; 00002 ; 00000 ; 00000
00303 ; 10/03/2024 ; 03:00 ; 00102 ; 00029 ; 00021 ; 00002 ; 00000 ; 00000 ; 00104 ; 00045 ; 00006 ; 00001 ; 00000 ; 00000
00303 ; 10/03/2024 ; 04:00 ; 00056 ; 00045 ; 00024 ; 00004 ; 00000 ; 00000 ; 00070 ; 00035 ; 00003 ; 00001 ; 00000 ; 00000
00303 ; 10/03/2024 ; 05:00 ; 00073 ; 00031 ; 00024 ; 00004 ; 00000 ; 00000 ; 00065 ; 00025 ; 00005 ; 00001 ; 00000 ; 00000
00303 ; 10/03/2024 ; 06:00 ; 00095 ; 00037 ; 00025 ; 00002 ; 00000 ; 00000 ; 00115 ; 00046 ; 00006 ; 00000 ; 00000 ; 00000
00303 ; 10/03/2024 ; 07:00 ; 00108 ; 00028 ; 00033 ; 00002 ; 00000 ; 00000 ; 00094 ; 00041 ; 00007 ; 00000 ; 00000 ; 00000
00303 ; 10/03/2024 ; 08:00 ; 00189 ; 00043 ; 00046 ; 00001 ; 00000 ; 00000 ; 00149 ; 00041 ; 00008 ; 00000 ; 00000 ; 00000
00303 ; 10/03/2024 ; 09:00 ; 00241 ; 00032 ; 00072 ; 00003 ; 00000 ; 00000 ; 00326 ; 00041 ; 00048 ; 00001 ; 00000 ; 00000
00303 ; 10/03/2024 ; 10:00 ; 00338 ; 00048 ; 00116 ; 00002 ; 00000 ; 00000 ; 00459 ; 00043 ; 00079 ; 00002 ; 00000 ; 00000
00303 ; 10/03/2024 ; 11:00 ; 00434 ; 00058 ; 00156 ; 00005 ; 00000 ; 00000 ; 00472 ; 00031 ; 00081 ; 00000 ; 00000 ; 00000
00303 ; 10/03/2024 ; 12:00 ; 00553 ; 00072 ; 00262 ; 00003 ; 00000 ; 00000 ; 00582 ; 00050 ; 00127 ; 00002 ; 00000 ; 00000
00303 ; 10/03/2024 ; 13:00 ; 00640 ; 00045 ; 00278 ; 00004 ; 00000 ; 00000 ; 00627 ; 00043 ; 00193 ; 00004 ; 00000 ; 00000
00303 ; 10/03/2024 ; 14:00 ; 00589 ; 00057 ; 00343 ; 00003 ; 00000 ; 00000 ; 00727 ; 00049 ; 00195 ; 00002 ; 00000 ; 00000
00303 ; 10/03/2024 ; 15:00 ; 00510 ; 00057 ; 00242 ; 00005 ; 00000 ; 00000 ; 00476 ; 00048 ; 00094 ; 00004 ; 00000 ; 00000
00303 ; 10/03/2024 ; 16:00 ; 00421 ; 00053 ; 00132 ; 00001 ; 00000 ; 00000 ; 00476 ; 00051 ; 00107 ; 00003 ; 00000 ; 00000
00303 ; 10/03/2024 ; 17:00 ; 00577 ; 00076 ; 00254 ; 00001 ; 00000 ; 00000 ; 00523 ; 00042 ; 00110 ; 00004 ; 00000 ; 00000
00303 ; 10/03/2024 ; 18:00 ; 00665 ; 00068 ; 00333 ; 00007 ; 00000 ; 00000 ; 00615 ; 00046 ; 00159 ; 00003 ; 00000 ; 00000
00303 ; 10/03/2024 ; 19:00 ; 00662 ; 00083 ; 00392 ; 00013 ; 00000 ; 00000 ; 00587 ; 00034 ; 00145 ; 00001 ; 00000 ; 00000
00303 ; 10/03/2024 ; 20:00 ; 00663 ; 00091 ; 00341 ; 00006 ; 00000 ; 00000 ; 00551 ; 00044 ; 00149 ; 00001 ; 00000 ; 00000
00303 ; 10/03/2024 ; 21:00 ; 00483 ; 00135 ; 00280 ; 00013 ; 00000 ; 00000 ; 00559 ; 00031 ; 00108 ; 00001 ; 00000 ; 00000
00303 ; 10/03/2024 ; 22:00 ; 00312 ; 00206 ; 00195 ; 00020 ; 00000 ; 00000 ; 00444 ; 00027 ; 00066 ; 00000 ; 00000 ; 00000
00303 ; 10/03/2024 ; 23:00 ; 00217 ; 00158 ; 00096 ; 00010 ; 00000 ; 00000 ; 00235 ; 00050 ; 00030 ; 00000 ; 00000 ; 00000
00303 ; 10/03/2024 ; 24:00 ; 00098 ; 00111 ; 00055 ; 00016 ; 00000 ; 00000 ; 00109 ; 00060 ; 00011 ; 00003 ; 00000 ; 00000
00315 ; 04/03/2024 ; 01:00 ; 00048 ; 00107 ; 00012 ; 00004 ; 00000 ; 00000 ; 00029 ; 00014 ; 00028 ; 00055 ; 00000 ; 00000
00315 ; 04/03/2024 ; 02:00 ; 00022 ; 00076 ; 00001 ; 00003 ; 00000 ; 00000 ; 00014 ; 00015 ; 00014 ; 00042 ; 00000 ; 00000
00315 ; 04/03/2024 ; 03:00 ; 00039 ; 00055 ; 00009 ; 00002 ; 00000 ; 00000 ; 00008 ; 00018 ; 00008 ; 00042 ; 00000 ; 00000
00315 ; 04/03/2024 ; 04:00 ; 00032 ; 00064 ; 00006 ; 00004 ; 00000 ; 00000 ; 00016 ; 00012 ; 00010 ; 00039 ; 00000 ; 00000
00315 ; 04/03/2024 ; 05:00 ; 00076 ; 00076 ; 00011 ; 00001 ; 00000 ; 00000 ; 00030 ; 00030 ; 00039 ; 00052 ; 00000 ; 00000
00315 ; 04/03/2024 ; 06:00 ; 00245 ; 00108 ; 00072 ; 00002 ; 00000 ; 00000 ; 00172 ; 00031 ; 00311 ; 00085 ; 00000 ; 00000
00315 ; 04/03/2024 ; 07:00 ; 00373 ; 00133 ; 00181 ; 00019 ; 00000 ; 00000 ; 00156 ; 00044 ; 00567 ; 00181 ; 00000 ; 00000
00315 ; 04/03/2024 ; 08:00 ; 00684 ; 00240 ; 00945 ; 00042 ; 00000 ; 00000 ; 00362 ; 00060 ; 00694 ; 00188 ; 00000 ; 00000
00315 ; 04/03/2024 ; 09:00 ; 00530 ; 00301 ; 00756 ; 00046 ; 00000 ; 00000 ; 00330 ; 00073 ; 00661 ; 00219 ; 00000 ; 00000
00315 ; 04/03/2024 ; 10:00 ; 00509 ; 00303 ; 00518 ; 00054 ; 00000 ; 00000 ; 00307 ; 00095 ; 00548 ; 00262 ; 00000 ; 00000
00315 ; 04/03/2024 ; 11:00 ; 00446 ; 00303 ; 00413 ; 00065 ; 00000 ; 00000 ; 00261 ; 00092 ; 00453 ; 00262 ; 00000 ; 00000
00315 ; 04/03/2024 ; 12:00 ; 00371 ; 00332 ; 00446 ; 00077 ; 00000 ; 00000 ; 00279 ; 00077 ; 00446 ; 00298 ; 00000 ; 00000
00315 ; 04/03/2024 ; 13:00 ; 00387 ; 00333 ; 00417 ; 00083 ; 00000 ; 00000 ; 00292 ; 00080 ; 00458 ; 00276 ; 00000 ; 00000
00315 ; 04/03/2024 ; 14:00 ; 00432 ; 00325 ; 00540 ; 00063 ; 00000 ; 00000 ; 00340 ; 00073 ; 00533 ; 00212 ; 00000 ; 00000
00315 ; 04/03/2024 ; 15:00 ; 00526 ; 00296 ; 00801 ; 00076 ; 00000 ; 00000 ; 00378 ; 00085 ; 00567 ; 00194 ; 00000 ; 00000
00315 ; 04/03/2024 ; 16:00 ; 00491 ; 00329 ; 00757 ; 00079 ; 00000 ; 00000 ; 00382 ; 00076 ; 00583 ; 00215 ; 00000 ; 00000
00315 ; 04/03/2024 ; 17:00 ; 00485 ; 00334 ; 00795 ; 00078 ; 00000 ; 00000 ; 00346 ; 00093 ; 00560 ; 00174 ; 00000 ; 00000
00315 ; 04/03/2024 ; 18:00 ; 00546 ; 00324 ; 00901 ; 00076 ; 00000 ; 00000 ; 00398 ; 00070 ; 00525 ; 00169 ; 00000 ; 00000
00315 ; 04/03/2024 ; 19:00 ; 00433 ; 00310 ; 00646 ; 00057 ; 00000 ; 00000 ; 00386 ; 00042 ; 00575 ; 00118 ; 00000 ; 00000
00315 ; 04/03/2024 ; 20:00 ; 00377 ; 00247 ; 00347 ; 00048 ; 00000 ; 00000 ; 00287 ; 00033 ; 00518 ; 00110 ; 00000 ; 00000
