Mun;N.Fijo ;D;Po;Par;Su;Nombre                   ;Tc;Cc;Superfic
035;0423218;M;05;013;A ;                         ;MF;04;00003518
035;0423218;M;05;013;B ;                         ;PD;04;00002410
035;0423258;Q;11;063;A ;                         ;MM;04;00010195
035;0423259;B;09;070;A ;                         ;MM;04;00000606
035;0423259;B;09;070;B ;                         ;F ;04;00008272
035;0423259;B;09;070;C ;                         ;MF;04;00007805
035;0423259;B;09;070;D ;                         ;PD;04;00013987
035;0423259;B;09;070;E ;                         ;I ;01;00001319
035;0423259;B;09;070;F ;                         ;F ;04;00000831
035;0423259;B;09;070;G ;                         ;E ;04;00003184
035;0423259;B;09;070;H ;                         ;MF;04;00004202
035;0423259;B;09;070;I ;                         ;PD;04;00010352
035;0423259;B;14;093;C ;                         ;MF;04;00005268
035;0423260;W;11;008;A ;                         ;MM;04;00034671
035;0423260;W;11;008;B ;                         ;MF;04;00011167
035;0423261;H;11;030;A ;                         ;MM;04;00004301
035;0423262;P;11;048;A ;                         ;MM;04;00009556
035;0423262;P;11;048;B ;                         ;MF;04;00025314
035;0423263;A;11;056;A ;                         ;MM;02;00007329
035;0423264;Y;12;057;A ;                         ;E ;04;00002244
035;0423352;W;15;092;A ;                         ;C ;01;00000426
035;0423353;H;04;167;A ;                         ;MF;01;00000302
035;0423354;P;10;132;A ;                         ;I ;01;00000361
035;0423354;P;10;132;B ;                         ;C ;01;00002680
035;0423355;A;01;069;A ;                         ;MM;04;00002612
035;0423433;N;04;001;A ;                         ;MM;04;00006082
035;0423433;N;06;052;A ;                         ;MM;04;00009178
035;0423433;N;06;052;B ;                         ;I ;01;00000970
035;0423434;V;06;047;A ;                         ;MM;04;00110989
035;0423434;V;06;047;B ;                         ;E ;04;00021605
035;0423434;V;06;047;C ;                         ;MM;04;00014413
035;0423434;V;06;047;D ;                         ;I ;01;00009863
035;0423434;V;06;047;E ;                         ;MM;04;00024379
035;0423434;V;06;047;F ;                         ;I ;01;00012615
035;0423434;V;06;047;G ;                         ;E ;04;00002703
035;0423434;V;06;047;H ;                         ;E ;04;00016171
035;0423434;V;06;047;I ;                         ;MM;04;00009775
035;0423434;V;06;047;J ;                         ;MM;04;00003223
035;0423434;V;06;047;K ;                         ;MF;04;00026988
035;0423434;V;06;047;L ;                         ;PD;04;00004476
035;0423470;Q;06;076;A ;                         ;MM;02;00007803
035;0423470;Q;06;076;B ;                         ;E ;01;00005993
035;0423470;Q;06;076;C ;                         ;MM;02;00019969
035;0423505;L;09;090;A ;                         ;MM;04;00022181
035;0423506;T;14;185;A ;                         ;MF;01;00006994
035;0423507;E;14;186;A ;                         ;MF;01;00017334
035;0423507;E;14;186;B ;                         ;E ;01;00010064
035;0423605;T;02;250;A ;                         ;MM;04;00003091
035;0423781;D;04;069;A ;                         ;MM;04;00008271
035;0423781;D;04;166;A ;                         ;MM;04;00002395
035;0423781;D;05;024;A ;                         ;MF;04;00006251
035;0423781;D;05;024;B ;                         ;MM;04;00003140
035;0423781;D;05;024;C ;                         ;MM;04;00051249
035;0423781;D;05;024;D ;                         ;E ;01;00008358
035;0423781;D;05;024;E ;                         ;C ;03;00011558
035;0423781;D;05;069;A ;                         ;CS;01;00000436
035;0423781;D;05;069;B ;                         ;CS;01;00000109
035;0423781;D;05;069;C ;                         ;F ;01;00003533
035;0423781;D;05;072;A ;                         ;E ;01;00000568
035;0423781;D;07;019;B ;                         ;PD;04;00003987
035;0423781;D;07;019;C ;                         ;MM;04;00008160
035;0423781;D;07;019;E ;                         ;E ;04;00007450
035;0423781;D;07;019;F ;                         ;PD;04;00003311
035;0424725;H;09;082;A ;                         ;MM;04;00001045
035;0424726;P;09;073;A ;                         ;MM;01;00008414
035;0424727;A;09;054;A ;                         ;MM;01;00003004
035;0424727;A;09;055;A ;                         ;MM;01;00008088
035;0424727;A;09;059;A ;                         ;I ;01;00000725
035;0424727;A;09;059;B ;                         ;F ;04;00004885
035;0424727;A;09;062;A ;URTEAGACO-ARROBI-ALDEA   ;MF;04;00002674
035;0424727;A;09;062;B ;UPATEGUI                 ;MM;01;00009986
035;0424727;A;09;064;A ;                         ;F ;03;00001702
035;0424727;A;09;064;B ;                         ;MM;01;00013601
035;0424727;A;09;085;A ;                         ;PD;04;00000187
035;0424770;S;01;038;A ;                         ;MM;01;00007580
035;0424770;S;01;038;B ;                         ;MF;04;00000504
035;0424771;D;01;070;A ;                         ;MM;04;00004361
035;0425099;X;11;041;A ;                         ;MM;04;00001972
035;0425100;K;11;043;A ;                         ;MM;04;00001147
035;0425101;S;09;007;A ;                         ;MM;04;00001629
035;0425101;S;09;009;A ;                         ;MM;04;00019131
035;0425101;S;09;012;B ;                         ;E ;04;00003210
035;0425101;S;09;012;C ;                         ;C ;04;00001189
035;0425101;S;09;012;D ;                         ;PD;04;00016360
035;0425101;S;09;013;A ;                         ;I ;01;00000043
035;0425101;S;09;013;B ;                         ;PD;04;00001339
035;0425101;S;09;013;C ;                         ;MF;04;00002435
035;0425101;S;09;014;A ;                         ;E ;04;00000418
035;0425101;S;09;016;A ;                         ;MM;04;00002375
035;0425101;S;09;016;B ;                         ;MF;04;00000157
035;0425101;S;10;036;A ;                         ;MM;04;00003661
035;0425101;S;10;036;B ;                         ;I ;01;00000538
035;0425101;S;10;036;C ;                         ;C ;04;00003642
035;0425101;S;10;036;D ;                         ;F ;04;00000458
035;0425101;S;11;037;A ;                         ;MM;04;00003584
035;0425407;V;10;010;B ;                         ;C ;04;00003407
035;0425408;G;10;024;A ;                         ;I ;01;00000230
035;0425408;G;10;024;B ;                         ;C ;04;00007795
035;0425409;X;10;120;A ;ECHEONDOKO-SOROA         ;PD;04;00005439
035;0425410;M;10;022;A ;                         ;MM;04;00010835
035;0425410;M;10;023;A ;                         ;MT;04;00001562
035;0425410;M;10;116;A ;                         ;MT;04;00000331
035;0425410;M;10;117;A ;                         ;I ;01;00000139
035;0425410;M;10;119;A ;                         ;MT;02;00004107
035;0425454;C;10;133;A ;                         ;I ;01;00000076
035;0425556;D;01;029;B ;                         ;MF;03;00000778
035;0425556;D;01;029;C ;                         ;CS;01;00000054
035;0425557;L;14;126;A ;                         ;PD;04;00002768
035;0425557;L;14;126;B ;                         ;MF;01;00000550
035;0425557;L;14;128;A ;                         ;PD;04;00002644
035;0425559;E;01;011;A ;                         ;MM;01;00003892
035;0425560;C;14;112;A ;                         ;MM;01;00007161
035;0425561;K;14;152;A ;                         ;MM;02;00041126
035;0425562;S;01;084;A ;                         ;MM;04;00003777
035;0425563;D;02;010;A ;                         ;MM;01;00002583
035;0425563;D;02;018;B ;                         ;MM;01;00001921
035;0425564;L;02;028;A ;                         ;MM;04;00005734
035;0425564;L;02;028;B ;                         ;E ;04;00003786
035;0425564;L;02;028;C ;                         ;MM;04;00001160
035;0425564;L;02;040;A ;                         ;MT;02;00000793
035;0425565;T;14;048;A ;                         ;MM;03;00019147
035;0425565;T;14;048;B ;                         ;MF;02;00009056
035;0425566;E;14;097;A ;                         ;MF;01;00035714
035;0425605;V;01;097;A ;                         ;MM;01;00002756
035;0425605;V;01;098;A ;                         ;MM;01;00003072
035;0425606;G;14;187;A ;                         ;MM;01;00005762
035;0425607;X;14;188;A ;                         ;E ;01;00000385
035;0425877;X;02;158;A ;                         ;MM;04;00011276
035;0425878;W;01;014;A ;                         ;MM;04;00001821
035;0425878;W;02;105;A ;                         ;MF;04;00002718
035;0425878;W;02;105;B ;                         ;MM;04;00002356
035;0425878;W;02;163;B ;                         ;MF;02;00002085
035;0425878;W;02;176;A ;                         ;MF;04;00000244
035;0425878;W;02;176;B ;                         ;MM;04;00000174
035;0425878;W;02;207;A ;                         ;MF;01;00003648
035;0425878;W;02;233;B ;                         ;MF;04;00000399
035;0425878;W;02;249;A ;                         ;MM;04;00005430
035;0425878;W;02;254;A ;                         ;MF;03;00002021
035;0425878;W;02;281;A ;                         ;MF;04;00000826
035;0425878;W;02;305;A ;                         ;MB;04;00004072
035;0425878;W;02;306;A ;                         ;MM;04;00006571
035;0425878;W;02;345;A ;                         ;MF;01;00005246
035;0425878;W;03;041;A ;                         ;E ;04;00006363
035;0425878;W;03;096;A ;                         ;MM;04;00002360
035;0425878;W;04;102;A ;                         ;E ;04;00020961
035;0425878;W;04;102;B ;                         ;MF;03;00003756
035;0425878;W;04;105;A ;                         ;MM;04;00000584
035;0425878;W;04;106;A ;                         ;E ;04;00000904
035;0425879;H;01;030;A ;                         ;PD;04;00004140
035;0425879;H;01;030;B ;                         ;I ;01;00000810
035;0425879;H;01;030;C ;                         ;MF;04;00093593
035;0425879;H;01;030;D ;                         ;MM;04;00161426
035;0425880;F;01;071;A ;                         ;MM;01;00006667
035;0426266;E;14;116;B ;                         ;E ;04;00029349
035;0426266;E;14;146;A ;                         ;E ;04;00010380
035;0426269;F;13;036;A ;                         ;MF;04;00002527
035;0426269;F;13;036;B ;                         ;MM;04;00019646
035;0426270;D;09;040;A ;                         ;MF;01;00001047
035;0426270;D;09;040;B ;                         ;PD;04;00005309
035;0426270;D;09;043;A ;                         ;MF;04;00000825
035;0426270;D;10;062;A ;                         ;MM;04;00007653
035;0426270;D;10;062;B ;                         ;MF;04;00004762
035;0426270;D;10;076;A ;                         ;C ;04;00011154
035;0426270;D;10;080;A ;                         ;PD;04;00002071
035;0426270;D;10;080;B ;                         ;F ;04;00007042
035;0426270;D;10;080;C ;                         ;C ;04;00002437
035;0426270;D;10;084;A ;                         ;MF;04;00000607
035;0426270;D;11;061;A ;                         ;MM;02;00001135
035;0426270;D;12;021;A ;                         ;MF;04;00002741
035;0426270;D;12;021;B ;                         ;MM;04;00002954
035;0426270;D;12;021;C ;                         ;MM;04;00010181
035;0426270;D;12;021;D ;                         ;E ;04;00013356
035;0426270;D;12;021;E ;                         ;MM;04;00002306
035;0426270;D;12;021;F ;                         ;MF;04;00000736
035;0426270;D;12;021;G ;                         ;I ;01;00000299
035;0426270;D;12;021;H ;                         ;PD;04;00005057
035;0426270;D;12;022;A ;                         ;MF;04;00005446
035;0426270;D;12;022;B ;                         ;MM;04;00024978
035;0426270;D;12;022;C ;                         ;MF;04;00031683
035;0426270;D;14;016;A ;                         ;MM;04;00004387
035;0426270;D;14;018;A ;                         ;MM;04;00004855
035;0426270;D;14;072;A ;                         ;MF;04;00029538
035;0426270;D;14;082;A ;                         ;MF;02;00005893
035;0426270;D;14;082;B ;                         ;MM;04;00005020
035;0426270;D;14;082;C ;                         ;MM;04;00007347
035;0426270;D;14;082;D ;                         ;MF;02;00037167
035;0426270;D;14;100;A ;                         ;MM;04;00008091
035;0426271;L;13;038;A ;                         ;E ;04;00008385
035;0426271;L;13;038;B ;                         ;MM;04;00005360
035;0426272;T;02;095;A ;                         ;MM;04;00003600
035;0426272;T;02;111;A ;                         ;MF;04;00001007
035;0426272;T;02;111;B ;                         ;MM;04;00000723
035;0426272;T;02;196;A ;                         ;MM;04;00003804
035;0426272;T;02;217;A ;                         ;MF;04;00000864
035;0426272;T;02;231;A ;                         ;MM;03;00000022
035;0426272;T;02;231;B ;                         ;MF;04;00000669
035;0426272;T;02;301;A ;                         ;MF;04;00001766
035;0426272;T;02;326;A ;                         ;MM;04;00001351
035;0426272;T;03;002;A ;                         ;MM;04;00003307
035;0426272;T;03;019;A ;                         ;E ;04;00007349
035;0426272;T;03;019;B ;                         ;MM;04;00000409
035;0426272;T;03;019;C ;                         ;MM;04;00003324
035;0426272;T;03;031;A ;                         ;E ;04;00005009
035;0426272;T;03;033;A ;                         ;E ;04;00011337
035;0426272;T;04;014;A ;                         ;MM;04;00015315
035;0426272;T;04;016;B ;                         ;MF;04;00001799
035;0426272;T;04;019;A ;                         ;E ;01;00000590
035;0426272;T;04;019;B ;                         ;CS;01;00000160
035;0426272;T;04;021;A ;                         ;MM;04;00022735
035;0426272;T;04;021;B ;                         ;MF;01;00006198
035;0426272;T;04;022;A ;                         ;MM;04;00007835
035;0426272;T;04;029;A ;                         ;MM;04;00005740
035;0426272;T;04;029;B ;                         ;E ;04;00000826
035;0426272;T;04;080;A ;                         ;MF;04;00000750
035;0426272;T;04;091;A ;                         ;MB;02;00000231
035;0426272;T;04;153;A ;                         ;MM;04;00008998
035;0426272;T;04;163;A ;                         ;MF;01;00002947
035;0426282;U;14;189;A ;                         ;MF;01;00003559
035;0426283;F;13;051;A ;                         ;MF;01;00005525
035;0426283;F;13;051;B ;                         ;MM;04;00007532
035;0426745;L;14;002;A ;                         ;MM;01;00002933
035;0426745;L;14;153;A ;                         ;MM;04;00000515
035;0426746;T;12;050;A ;                         ;MM;01;00008381
035;0426750;S;09;024;A ;                         ;MF;04;00001244
035;0426750;S;09;024;B ;                         ;MM;04;00011621
035;0426750;S;09;024;C ;                         ;MF;04;00002928
035;0426750;S;09;027;B ;                         ;MM;04;00017184
035;0426750;S;09;027;D ;                         ;MF;04;00001202
035;0426750;S;09;027;E ;                         ;CS;01;00000109
035;0426750;S;09;027;F ;                         ;C ;04;00011417
035;0426750;S;09;027;G ;                         ;F ;04;00001191
035;0426750;S;09;027;H ;                         ;F ;04;00004334
035;0426751;D;11;064;A ;                         ;MM;01;00022524
035;0426788;Q;09;091;A ;                         ;CS;01;00000237
035;0426788;Q;09;091;B ;                         ;MM;04;00046376
035;0426788;Q;09;091;C ;                         ;MF;04;00001997
035;0426789;B;09;092;A ;                         ;MM;04;00017637
035;0426789;B;09;092;B ;                         ;C ;04;00001108
035;0426845;T;06;001;A ;                         ;C ;02;00003667
035;0426846;E;06;002;A ;                         ;C ;02;00001932
035;0426846;E;06;002;B ;                         ;F ;01;00000814
035;0426847;M;07;054;A ;                         ;MM;01;00007927
035;0426884;P;06;077;A ;                         ;I ;01;00000272
035;0426884;P;06;077;B ;                         ;C ;01;00000037
035;0427396;Q;04;169;A ;                         ;E ;01;00000762
035;0427396;Q;04;169;B ;                         ;MB;01;00001262
035;0427396;Q;04;169;C ;                         ;C ;02;00001855
035;0427397;B;04;170;A ;                         ;PD;04;00008104
035;0427397;B;04;170;B ;                         ;MB;01;00003782
035;0427717;C;14;035;A ;                         ;MF;02;00006274
035;0427717;C;14;038;A ;                         ;MM;03;00000724
035;0427717;C;14;043;A ;                         ;MM;04;00007802
035;0427717;C;14;045;A ;                         ;MM;04;00005391
035;0427717;C;14;119;A ;                         ;MF;04;00000683
035;0427717;C;14;123;A ;                         ;MM;04;00014274
035;0427717;C;14;123;B ;                         ;E ;03;00005420
035;0427717;C;14;125;A ;                         ;MM;04;00019826
035;0427717;C;14;129;A ;                         ;C ;04;00003395
035;0427717;C;14;129;B ;                         ;MM;04;00034115
035;0427717;C;14;132;A ;                         ;MM;04;00005304
035;0427717;C;14;132;B ;                         ;MF;04;00001792
035;0427717;C;14;134;A ;                         ;F ;04;00004088
035;0427717;C;14;134;B ;                         ;MF;04;00003492
035;0427717;C;14;135;A ;                         ;MF;01;00001005
035;0427717;C;14;138;A ;                         ;E ;04;00000488
035;0427717;C;14;169;A ;                         ;CS;01;00000256
035;0427717;C;14;169;B ;                         ;C ;01;00000465
035;0427717;C;14;173;A ;                         ;MF;01;00000610
035;0427717;C;14;175;A ;                         ;MF;04;00002617
035;0427717;C;14;180;A ;                         ;MM;04;00002585
035;0427717;C;14;183;A ;                         ;MM;02;00005457
035;0427718;K;14;066;A ;                         ;MM;04;00003558
035;0427972;H;02;073;A ;                         ;MF;01;00001035
035;0427973;P;02;106;A ;                         ;MM;01;00001580
035;0427974;A;02;131;A ;                         ;MF;04;00002210
035;0427975;Y;02;137;A ;                         ;MM;01;00001181
035;0427976;Q;02;162;A ;                         ;E ;04;00002742
035;0427976;Q;02;162;B ;                         ;MF;04;00000669
035;0427977;B;02;175;A ;                         ;MF;01;00000532
035;0427977;B;02;175;B ;                         ;MM;01;00000473
035;0427978;J;02;187;A ;                         ;MF;04;00002177
035;0427979;R;02;298;A ;                         ;MM;01;00001226
035;0427980;P;02;309;A ;                         ;MM;01;00002832
035;0427980;P;04;109;A ;                         ;MM;01;00002651
035;0427981;A;02;315;A ;                         ;MM;01;00002094
035;0427981;A;04;122;A ;                         ;MM;01;00001295
035;0427982;Y;04;010;A ;                         ;MM;01;00001923
035;0427982;Y;04;011;A ;                         ;MB;01;00000306
035;0427982;Y;04;011;B ;                         ;MM;01;00007566
035;0427982;Y;04;012;A ;                         ;MB;01;00000644
035;0427982;Y;04;012;B ;                         ;MM;01;00006038
035;0427982;Y;04;015;A ;                         ;MM;01;00004926
035;0427982;Y;04;017;A ;                         ;MM;01;00007906
035;0427982;Y;04;018;A ;                         ;MM;01;00001870
035;0427982;Y;04;020;A ;                         ;MM;01;00012379
035;0427982;Y;04;026;A ;                         ;MM;01;00002522
035;0427982;Y;04;027;A ;                         ;MM;01;00004647
035;0427982;Y;04;028;A ;                         ;MM;01;00004015
035;0427982;Y;04;089;A ;                         ;MF;02;00002839
035;0427982;Y;04;090;A ;                         ;MB;02;00000244
035;0427982;Y;04;154;A ;                         ;MM;01;00002579
035;0427983;Q;02;351;A ;                         ;MF;04;00000651
035;0427984;B;03;032;A ;                         ;E ;04;00009114
035;0427985;J;03;097;A ;                         ;MM;01;00001957
035;0428205;P;02;067;A ;                         ;MF;04;00001088
035;0428205;P;02;102;A ;                         ;MF;04;00001365
035;0428205;P;02;126;A ;                         ;MF;04;00003266
035;0428205;P;02;214;A ;                         ;MF;04;00000202
035;0428205;P;02;214;B ;                         ;MT;02;00001313
035;0428205;P;02;214;C ;                         ;MF;04;00004581
035;0428205;P;02;216;A ;                         ;MF;04;00002259
035;0428205;P;02;229;A ;                         ;MM;04;00000078
035;0428205;P;02;229;B ;                         ;MF;04;00000985
035;0428205;P;02;327;A ;                         ;MM;01;00001715
035;0428205;P;02;344;A ;                         ;E ;01;00001466
035;0428206;A;05;070;A ;                         ;F ;04;00003260
035;0428206;A;05;071;A ;                         ;E ;01;00004544
035;0428206;A;05;084;A ;                         ;MF;02;00003150
035;0428206;A;05;085;A ;                         ;C ;01;00000515
035;0428206;A;05;087;A ;                         ;CS;01;00000106
035;0428220;A;02;069;A ;                         ;MM;04;00001620
035;0428220;A;04;062;C ;                         ;PD;04;00013095
035;0428220;A;04;062;D ;                         ;I ;01;00000464
035;0428220;A;04;062;E ;                         ;PD;01;00001670
035;0428220;A;04;062;G ;                         ;MF;01;00000866
035;0428220;A;04;062;H ;                         ;C ;01;00001814
035;0428220;A;04;062;J ;                         ;MB;01;00010820
035;0428220;A;04;092;B ;                         ;E ;03;00002313
035;0428220;A;04;092;C ;                         ;MM;04;00013640
035;0428220;A;04;168;A ;                         ;PD;04;00016752
035;0428220;A;04;168;B ;                         ;E ;01;00004854
035;0428220;A;07;048;A ;                         ;MM;04;00001418
035;0428220;A;07;073;A ;                         ;MF;02;00014173
035;0428220;A;07;077;A ;                         ;E ;01;00001078
035;0428221;Y;07;045;A ;                         ;MM;04;00002296
035;0428224;J;02;119;A ;                         ;MM;04;00002704
035;0428225;R;06;038;A ;                         ;MM;04;00002683
035;0428225;R;06;039;A ;                         ;MM;04;00003430
035;0428225;R;06;040;A ;                         ;MM;04;00003417
035;0428226;C;02;086;A ;                         ;MF;04;00000993
035;0428226;C;02;094;A ;                         ;MM;02;00013359
035;0428226;C;02;108;A ;                         ;MM;04;00001646
035;0428226;C;02;125;A ;                         ;MM;04;00003032
035;0428226;C;02;139;A ;                         ;MF;04;00001367
035;0428226;C;02;150;A ;                         ;MM;04;00003997
035;0428226;C;02;152;A ;                         ;MM;04;00004707
035;0428226;C;02;168;A ;                         ;MF;02;00001622
035;0428226;C;02;182;A ;                         ;MM;04;00000452
035;0428226;C;02;218;A ;                         ;MF;04;00001345
035;0428226;C;02;227;A ;                         ;MF;04;00000869
035;0428226;C;02;263;A ;                         ;MM;04;00003149
035;0428226;C;02;274;A ;                         ;MF;04;00000708
035;0428226;C;02;277;A ;                         ;MF;04;00001652
035;0428226;C;02;277;B ;                         ;MM;04;00000125
035;0428226;C;02;318;A ;                         ;MM;04;00003409
035;0428226;C;02;325;A ;                         ;MM;04;00002934
035;0428226;C;03;027;A ;                         ;MM;04;00003134
035;0428226;C;03;035;A ;                         ;E ;04;00005355
035;0428226;C;04;071;A ;                         ;E ;04;00002438
035;0428226;C;04;071;B ;                         ;MM;04;00001915
035;0428226;C;04;117;A ;                         ;MM;04;00001431
035;0428412;Y;02;302;A ;                         ;MF;01;00000966
035;0428509;C;01;021;G ;                         ;MM;04;00004487
035;0428509;C;01;022;B ;                         ;MM;04;00004614
035;0428509;C;01;022;C ;                         ;MF;04;00001432
035;0428509;C;01;023;A ;                         ;MM;04;00002995
035;0428509;C;01;087;A ;                         ;CS;01;00000272
035;0428511;Y;01;017;A ;                         ;MM;04;00010377
035;0428511;Y;01;017;B ;                         ;E ;01;00002795
035;0428511;Y;01;017;D ;                         ;MF;04;00002020
035;0428511;Y;01;026;A ;                         ;MF;04;00005357
035;0428511;Y;01;088;A ;                         ;MM;04;00034685
035;0428511;Y;01;089;A ;                         ;MF;01;00001690
035;0428511;Y;01;089;B ;                         ;MM;01;00001334
035;0428990;R;01;002;A ;                         ;MM;04;00048443
035;0428990;R;01;016;A ;                         ;MF;04;00000317
035;0428990;R;01;016;B ;                         ;MM;04;00017755
035;0428990;R;01;016;C ;                         ;F ;04;00011800
035;0428990;R;01;025;A ;                         ;MF;02;00003461
035;0428990;R;01;076;A ;                         ;MM;01;00008546
035;0428990;R;01;090;A ;                         ;CR;01;00000034
035;0428990;R;01;090;B ;                         ;MM;01;00003160
035;0428990;R;01;090;C ;                         ;MM;01;00005073
035;0428990;R;01;090;D ;                         ;MM;01;00005417
035;0428990;R;01;091;A ;                         ;MF;04;00005162
035;0428990;R;01;099;A ;                         ;MM;02;00007924
035;0428990;R;01;099;B ;                         ;MF;02;00009096
035;0428990;R;01;099;C ;                         ;MM;01;00004049
035;0429463;W;07;029;A ;                         ;MF;04;00000656
035;0429464;H;07;103;A ;                         ;E ;02;00003821
035;0429464;H;07;103;B ;                         ;MM;04;00001441
035;0429676;R;03;017;B ;                         ;E ;04;00007723
035;0429677;C;04;143;A ;                         ;MM;04;00004846
035;0429678;K;07;025;A ;                         ;C ;04;00010532
035;0429678;K;07;025;B ;                         ;I ;01;00000925
035;0429678;K;07;025;C ;                         ;F ;04;00002708
035;0429678;K;07;026;A ;                         ;PD;04;00006063
035;0429678;K;07;117;A ;                         ;C ;04;00001618
035;0429679;S;07;028;B ;                         ;MM;04;00000746
035;0429680;Q;05;025;A ;                         ;MM;04;00017604
035;0429680;Q;05;025;B ;                         ;C ;04;00002144
035;0429680;Q;07;113;A ;                         ;MM;04;00000492
035;0429682;J;02;078;A ;                         ;MM;04;00003930
035;0429683;R;02;116;A ;                         ;MM;04;00007841
035;0429684;C;02;121;A ;                         ;MF;03;00002617
035;0429685;K;02;174;A ;                         ;MM;04;00002745
035;0429686;S;02;188;A ;                         ;MF;04;00001214
035;0429687;D;02;230;A ;                         ;MM;03;00000031
035;0429687;D;02;230;B ;                         ;MF;04;00000639
035;0429688;L;02;291;A ;                         ;MF;04;00001706
035;0429689;T;02;319;A ;                         ;MM;04;00004758
035;0429690;R;03;010;A ;                         ;E ;04;00004289
035;0429691;C;03;028;A ;                         ;MM;04;00004695
035;0429692;K;03;091;A ;                         ;E ;04;00003876
035;0429692;K;03;091;B ;                         ;MM;04;00002796
035;0429693;S;03;101;A ;                         ;MM;01;00004165
035;0429697;E;03;067;A ;                         ;MF;04;00003007
035;0429697;E;03;067;B ;                         ;PD;04;00006432
035;0429697;E;03;113;A ;                         ;MF;02;00004833
035;0429814;L;07;118;A ;                         ;MF;01;00000118
035;0429815;T;05;089;A ;                         ;PD;04;00001721
035;0429815;T;05;089;B ;                         ;MM;04;00000483
035;0429816;E;03;108;A ;                         ;MM;04;00004075
035;0429876;K;03;072;B ;                         ;E ;04;00015342
035;0429876;K;03;072;C ;                         ;PD;04;00000414
035;0429876;K;03;072;D ;                         ;PD;04;00003322
035;0429876;K;03;072;E ;                         ;PD;04;00005806
035;0429876;K;03;072;H ;                         ;MT;04;00004865
035;0429876;K;03;072;I ;                         ;MF;04;00033513
035;0429876;K;03;074;A ;                         ;MF;04;00002961
035;0429876;K;03;074;B ;                         ;MT;02;00020912
035;0429877;S;02;129;A ;                         ;MF;04;00002712
035;0429878;D;02;165;A ;                         ;E ;04;00003134
035;0429879;L;02;264;A ;                         ;MM;04;00002762
035;0429880;J;02;308;A ;                         ;MM;04;00007119
035;0429880;J;04;108;A ;                         ;MM;04;00003593
035;0429881;R;09;005;A ;                         ;MM;04;00001567
035;0429881;R;09;051;A ;                         ;MM;04;00002313
035;0429881;R;09;051;B ;                         ;MF;04;00003433
035;0429881;R;09;051;C ;                         ;I ;01;00000905
035;0429881;R;09;051;D ;                         ;PD;04;00011009
035;0429881;R;09;051;E ;                         ;MF;04;00002919
035;0429881;R;09;051;F ;                         ;MM;04;00004807
035;0429881;R;09;065;B ;                         ;F ;04;00003052
035;0429881;R;10;044;B ;                         ;PD;04;00006756
035;0429881;R;10;044;C ;                         ;MM;04;00001054
035;0429881;R;10;088;A ;                         ;I ;01;00000198
035;0429882;C;14;019;A ;                         ;MF;04;00006180
035;0429882;C;14;019;B ;                         ;MM;04;00010380
035;0429883;K;14;108;A ;                         ;MM;04;00004554
035;0429884;S;12;048;A ;                         ;MM;04;00004156
035;0429885;D;12;036;A ;                         ;MM;04;00007854
035;0429886;L;14;075;A ;                         ;MF;04;00002702
035;0429886;L;14;075;B ;                         ;MM;04;00004254
035;0429887;T;11;058;A ;                         ;MM;04;00004670
035;0429888;E;14;031;A ;                         ;MM;04;00005738
035;0429889;M;10;054;A ;                         ;MM;04;00002697
035;0429889;M;10;054;B ;                         ;MF;04;00001612
035;0429890;K;09;093;A ;                         ;MM;04;00001477
035;0429890;K;10;090;A ;                         ;MM;04;00001086
035;0429891;S;10;048;A ;                         ;MM;04;00003519
035;0429965;J;03;110;A ;                         ;PD;04;00008770
035;0429965;J;03;110;B ;                         ;E ;02;00007015
035;0429965;J;03;110;C ;                         ;MF;04;00004301
035;0429966;R;03;111;A ;                         ;MF;04;00001389
035;0429967;C;03;112;A ;                         ;MF;04;00001976
035;0430005;W;03;109;A ;                         ;MM;02;00005398
035;0430722;K;14;107;A ;                         ;MM;04;00010638
035;0430723;S;14;113;A ;                         ;MM;04;00002022
035;0430741;E;01;065;A ;                         ;CS;01;00000227
035;0430741;E;01;065;B ;                         ;MM;01;00057177
035;0430741;E;01;065;C ;                         ;MF;04;00002493
035;0430741;E;01;065;D ;                         ;MF;04;00005186
035;0430742;M;14;127;A ;                         ;MM;01;00004724
035;0430746;V;14;191;A ;                         ;PD;04;00003401
035;0430747;G;14;192;A ;                         ;MM;01;00007348
035;0430756;W;02;083;A ;                         ;MF;04;00000735
035;0430757;H;02;224;A ;                         ;MF;04;00000793
035;0430758;P;02;346;B ;                         ;MF;01;00000305
035;0430759;A;03;073;A ;                         ;E ;04;00005814
035;0430759;A;03;073;B ;                         ;MM;04;00081063
035;0430759;A;04;162;A ;                         ;E ;01;00002130
035;0430761;G;02;079;A ;                         ;MM;04;00001372
035;0430761;G;02;090;A ;                         ;MM;04;00003448
035;0430762;X;02;098;A ;                         ;MM;03;00004138
035;0430763;W;02;141;A ;                         ;MM;04;00001224
035;0430764;H;02;185;A ;                         ;MB;04;00001396
035;0430765;P;03;007;B ;                         ;MM;04;00004828
035;0430766;A;03;043;A ;                         ;E ;04;00005823
035;0430767;Y;03;049;A ;                         ;E ;04;00013501
035;0430767;Y;03;049;B ;                         ;MM;04;00020945
035;0430886;K;04;083;B ;                         ;PD;04;00002386
035;0430886;K;05;090;A ;                         ;CS;02;00000449
035;0430886;K;05;091;A ;                         ;C ;03;00002944
035;0430886;K;05;092;A ;                         ;MM;04;00007210
