URTEA;UDAL KODEA;UDALAREN IZENA;KALE KODEA;KALEAREN IZENA;BARRUTIA;SEKZIOA;JAIOTZE HERRIALDEA;JAIOTZE-PROBINTZIA;JAIOTZE-HERRIA;HERRIALDEAREN IZENA;PROBINTZIAREN IZENA;HERRIAREN IZENA;EMAKUME KOPURUA;GIZON KOPURUA;.                                                                                                                                                                                                                                                                                                                                                                                       
2017;053;LEZO;7005;PLAZETA KALEA;001;002;108;006;999;ESPAINIA;BADAJOZ;DONOSTIA-SAN SEBASTIAN;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2017;053;LEZO;7005;PLAZETA KALEA;001;002;108;010;067;ESPAINIA;CACERES;CORIA;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2017;053;LEZO;7005;PLAZETA KALEA;001;002;108;010;125;ESPAINIA;CACERES;MONROY;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2017;053;LEZO;7005;PLAZETA KALEA;001;002;108;010;146;ESPAINIA;CACERES;PINOFRANQUEADO;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2017;053;LEZO;7005;PLAZETA KALEA;001;002;108;018;087;ESPAINIA;GRANADA;GRANADA;1;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2017;053;LEZO;7005;PLAZETA KALEA;001;002;108;020;017;ESPAINIA;GIPUZKOA;AZKOITIA;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2017;053;LEZO;7005;PLAZETA KALEA;001;002;108;020;030;ESPAINIA;GIPUZKOA;EIBAR;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2017;053;LEZO;7005;PLAZETA KALEA;001;002;108;020;036;ESPAINIA;GIPUZKOA;HONDARRIBIA;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2017;053;LEZO;7005;PLAZETA KALEA;001;002;108;020;040;ESPAINIA;GIPUZKOA;HERNANI;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2017;053;LEZO;7005;PLAZETA KALEA;001;002;108;020;053;ESPAINIA;GIPUZKOA;LEZO;12;9;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2017;053;LEZO;7005;PLAZETA KALEA;001;002;108;020;061;ESPAINIA;GIPUZKOA;ORIO;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2017;053;LEZO;7005;PLAZETA KALEA;001;002;108;020;063;ESPAINIA;GIPUZKOA;OIARTZUN;2;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2017;053;LEZO;7005;PLAZETA KALEA;001;002;108;020;064;ESPAINIA;GIPUZKOA;PASAIA;3;6;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2017;053;LEZO;7005;PLAZETA KALEA;001;002;108;020;067;ESPAINIA;GIPUZKOA;ERRENTERIA;9;6;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2017;053;LEZO;7005;PLAZETA KALEA;001;002;108;020;069;ESPAINIA;GIPUZKOA;DONOSTIA-SAN SEBASTIAN;18;19;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2017;053;LEZO;7005;PLAZETA KALEA;001;002;108;020;071;ESPAINIA;GIPUZKOA;TOLOSA;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2017;053;LEZO;7005;PLAZETA KALEA;001;002;108;020;075;ESPAINIA;GIPUZKOA;VILLABONA;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2017;053;LEZO;7005;PLAZETA KALEA;001;002;108;022;130;ESPAINIA;HUESCA;JACA;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2017;053;LEZO;7005;PLAZETA KALEA;001;002;108;023;055;ESPAINIA;JAEN;LINARES;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2017;053;LEZO;7005;PLAZETA KALEA;001;002;108;024;183;ESPAINIA;LEON;VALDERRUEDA;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2017;053;LEZO;7005;PLAZETA KALEA;001;002;108;031;250;ESPAINIA;NAFARROA;BERA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2017;053;LEZO;7005;PLAZETA KALEA;001;002;108;032;082;ESPAINIA;OURENSE;TRASMIRAS;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2017;053;LEZO;7005;PLAZETA KALEA;001;002;108;034;103;ESPAINIA;PALENTZIA;MAZUECOS DE VALDEGINATE;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2017;053;LEZO;7005;PLAZETA KALEA;001;002;108;036;015;ESPAINIA;PONTEVEDRA;CUNTIS;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2017;053;LEZO;7005;PLAZETA KALEA;001;002;108;036;026;ESPAINIA;PONTEVEDRA;MARIN;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2017;053;LEZO;7005;PLAZETA KALEA;001;002;108;037;037;ESPAINIA;SALAMANCA;ATALAYA (LA);0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2017;053;LEZO;7005;PLAZETA KALEA;001;002;108;037;091;ESPAINIA;SALAMANCA;CASILLAS DE FLORES;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2017;053;LEZO;7005;PLAZETA KALEA;001;002;108;047;085;ESPAINIA;VALLADOLID;MEDINA DEL CAMPO;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2017;053;LEZO;7005;PLAZETA KALEA;001;002;108;048;020;ESPAINIA;BIZKAIA;BILBO;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2017;053;LEZO;7005;PLAZETA KALEA;001;002;108;050;999;ESPAINIA;ZARAGOZA;PASAIA;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2017;053;LEZO;7005;PLAZETA KALEA;001;002;123;123;999;PORTUGAL;PORTUGAL;LEIRIA;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2017;053;LEZO;7005;PLAZETA KALEA;001;002;228;228;999;MAROKOKO ERRESUMA;MAROKOKO ERRESUMA;KALAA;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2017;053;LEZO;7007;TXULOTXO KALEA;001;002;108;006;050;ESPAINIA;BADAJOZ;FREGENAL DE LA SIERRA;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2017;053;LEZO;7007;TXULOTXO KALEA;001;002;108;009;151;ESPAINIA;BURGOS;GUMIEL DE HIZAN;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2017;053;LEZO;7007;TXULOTXO KALEA;001;002;108;010;003;ESPAINIA;CACERES;ACEBO;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2017;053;LEZO;7007;TXULOTXO KALEA;001;002;108;011;022;ESPAINIA;CADIZ;LINEA DE LA CONCEPCION (LA);1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2017;053;LEZO;7007;TXULOTXO KALEA;001;002;108;011;041;ESPAINIA;CADIZ;VILLAMARTIN;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2017;053;LEZO;7007;TXULOTXO KALEA;001;002;108;015;077;ESPAINIA;CORU�A;SANTA COMBA;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2017;053;LEZO;7007;TXULOTXO KALEA;001;002;108;020;036;ESPAINIA;GIPUZKOA;HONDARRIBIA;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2017;053;LEZO;7007;TXULOTXO KALEA;001;002;108;020;053;ESPAINIA;GIPUZKOA;LEZO;12;12;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2017;053;LEZO;7007;TXULOTXO KALEA;001;002;108;020;064;ESPAINIA;GIPUZKOA;PASAIA;2;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2017;053;LEZO;7007;TXULOTXO KALEA;001;002;108;020;067;ESPAINIA;GIPUZKOA;ERRENTERIA;1;5;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2017;053;LEZO;7007;TXULOTXO KALEA;001;002;108;020;069;ESPAINIA;GIPUZKOA;DONOSTIA-SAN SEBASTIAN;15;11;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2017;053;LEZO;7007;TXULOTXO KALEA;001;002;108;020;071;ESPAINIA;GIPUZKOA;TOLOSA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2017;053;LEZO;7007;TXULOTXO KALEA;001;002;108;020;076;ESPAINIA;GIPUZKOA;ORDIZIA;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2017;053;LEZO;7007;TXULOTXO KALEA;001;002;108;023;005;ESPAINIA;JAEN;ANDUJAR;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2017;053;LEZO;7007;TXULOTXO KALEA;001;002;108;028;079;ESPAINIA;MADRIL;MADRIL;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2017;053;LEZO;7007;TXULOTXO KALEA;001;002;108;037;360;ESPAINIA;SALAMANCA;VILLAR DE PERALONSO;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2017;053;LEZO;7007;TXULOTXO KALEA;001;002;108;047;186;ESPAINIA;VALLADOLID;VALLADOLID;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2017;053;LEZO;7007;TXULOTXO KALEA;001;002;108;048;060;ESPAINIA;BIZKAIA;MARKINA-XEMEIN;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2017;053;LEZO;7007;TXULOTXO KALEA;001;002;108;050;297;ESPAINIA;ZARAGOZA;ZARAGOZA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2017;053;LEZO;7007;TXULOTXO KALEA;001;002;128;128;999;ERRUMANIA;ERRUMANIA;ARAD;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2017;053;LEZO;7007;TXULOTXO KALEA;001;002;326;326;999;DOMINIKAR ERREPUBLIKA;DOMINIKAR ERREPUBLIKA;CONSTANZA;1;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2017;053;LEZO;7007;TXULOTXO KALEA;001;002;342;342;999;BRASIL;BRASIL;ARAPUTANGA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2017;053;LEZO;7008;LOPENE PLAZA;001;003;108;001;059;ESPAINIA;ARABA;VITORIA-GASTEIZ;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2017;053;LEZO;7008;LOPENE PLAZA;001;003;108;006;019;ESPAINIA;BADAJOZ;BERLANGA;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2017;053;LEZO;7008;LOPENE PLAZA;001;003;108;006;050;ESPAINIA;BADAJOZ;FREGENAL DE LA SIERRA;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2017;053;LEZO;7008;LOPENE PLAZA;001;003;108;009;999;ESPAINIA;BURGOS;LEZO;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2017;053;LEZO;7008;LOPENE PLAZA;001;003;108;010;128;ESPAINIA;CACERES;MORALEJA;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2017;053;LEZO;7008;LOPENE PLAZA;001;003;108;010;203;ESPAINIA;CACERES;VALENCIA DE ALCANTARA;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2017;053;LEZO;7008;LOPENE PLAZA;001;003;108;013;071;ESPAINIA;CIUDAD REAL;PUERTOLLANO;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2017;053;LEZO;7008;LOPENE PLAZA;001;003;108;014;021;ESPAINIA;KORDOBA;CORDOBA;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2017;053;LEZO;7008;LOPENE PLAZA;001;003;108;018;015;ESPAINIA;GRANADA;ALICUN DE ORTEGA;2;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2017;053;LEZO;7008;LOPENE PLAZA;001;003;108;020;035;ESPAINIA;GIPUZKOA;EZKIO;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2017;053;LEZO;7008;LOPENE PLAZA;001;003;108;020;036;ESPAINIA;GIPUZKOA;HONDARRIBIA;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2017;053;LEZO;7008;LOPENE PLAZA;001;003;108;020;040;ESPAINIA;GIPUZKOA;HERNANI;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2017;053;LEZO;7008;LOPENE PLAZA;001;003;108;020;045;ESPAINIA;GIPUZKOA;IRUN;3;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2017;053;LEZO;7008;LOPENE PLAZA;001;003;108;020;053;ESPAINIA;GIPUZKOA;LEZO;42;57;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2017;053;LEZO;7008;LOPENE PLAZA;001;003;108;020;063;ESPAINIA;GIPUZKOA;OIARTZUN;2;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2017;053;LEZO;7008;LOPENE PLAZA;001;003;108;020;064;ESPAINIA;GIPUZKOA;PASAIA;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2017;053;LEZO;7008;LOPENE PLAZA;001;003;108;020;067;ESPAINIA;GIPUZKOA;ERRENTERIA;2;4;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2017;053;LEZO;7008;LOPENE PLAZA;001;003;108;020;069;ESPAINIA;GIPUZKOA;DONOSTIA-SAN SEBASTIAN;53;41;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2017;053;LEZO;7008;LOPENE PLAZA;001;003;108;024;005;ESPAINIA;LEON;ANTIGUA (LA);0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2017;053;LEZO;7008;LOPENE PLAZA;001;003;108;024;115;ESPAINIA;LEON;PONFERRADA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2017;053;LEZO;7008;LOPENE PLAZA;001;003;108;029;002;ESPAINIA;MALAGA;ALCAUCIN;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2017;053;LEZO;7008;LOPENE PLAZA;001;003;108;031;072;ESPAINIA;NAFARROA;CINTRUENIGO;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2017;053;LEZO;7008;LOPENE PLAZA;001;003;108;031;117;ESPAINIA;NAFARROA;GOIZUETA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
