Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
09157 ; 16/02/2022 ; 04:00 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
09157 ; 16/02/2022 ; 05:00 ; 00007 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
09157 ; 16/02/2022 ; 06:00 ; 00087 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00135 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
09157 ; 16/02/2022 ; 07:00 ; 00147 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00174 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000
09157 ; 16/02/2022 ; 08:00 ; 00397 ; 00027 ; 00000 ; 00000 ; 00000 ; 00000 ; 00540 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000
09157 ; 16/02/2022 ; 09:00 ; 00391 ; 00038 ; 00000 ; 00000 ; 00000 ; 00000 ; 00411 ; 00041 ; 00000 ; 00000 ; 00000 ; 00000
09157 ; 16/02/2022 ; 10:00 ; 00336 ; 00042 ; 00000 ; 00000 ; 00000 ; 00000 ; 00310 ; 00032 ; 00000 ; 00000 ; 00000 ; 00000
09157 ; 16/02/2022 ; 11:00 ; 00296 ; 00049 ; 00000 ; 00000 ; 00000 ; 00000 ; 00256 ; 00032 ; 00000 ; 00000 ; 00000 ; 00000
09157 ; 16/02/2022 ; 12:00 ; 00238 ; 00046 ; 00000 ; 00000 ; 00000 ; 00000 ; 00294 ; 00039 ; 00000 ; 00000 ; 00000 ; 00000
09157 ; 16/02/2022 ; 13:00 ; 00275 ; 00031 ; 00000 ; 00000 ; 00000 ; 00000 ; 00265 ; 00044 ; 00000 ; 00000 ; 00000 ; 00000
09157 ; 16/02/2022 ; 14:00 ; 00296 ; 00029 ; 00000 ; 00000 ; 00000 ; 00000 ; 00332 ; 00028 ; 00000 ; 00000 ; 00000 ; 00000
09157 ; 16/02/2022 ; 15:00 ; 00363 ; 00032 ; 00000 ; 00000 ; 00000 ; 00000 ; 00356 ; 00039 ; 00000 ; 00000 ; 00000 ; 00000
09157 ; 16/02/2022 ; 16:00 ; 00303 ; 00032 ; 00000 ; 00000 ; 00000 ; 00000 ; 00325 ; 00045 ; 00000 ; 00000 ; 00000 ; 00000
09157 ; 16/02/2022 ; 17:00 ; 00401 ; 00049 ; 00000 ; 00000 ; 00000 ; 00000 ; 00322 ; 00045 ; 00000 ; 00000 ; 00000 ; 00000
09157 ; 16/02/2022 ; 18:00 ; 00443 ; 00033 ; 00000 ; 00000 ; 00000 ; 00000 ; 00470 ; 00036 ; 00000 ; 00000 ; 00000 ; 00000
09157 ; 16/02/2022 ; 19:00 ; 00432 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00349 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000
09157 ; 16/02/2022 ; 20:00 ; 00362 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00276 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000
09157 ; 16/02/2022 ; 21:00 ; 00212 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00158 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000
09157 ; 16/02/2022 ; 22:00 ; 00127 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00098 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
09157 ; 16/02/2022 ; 23:00 ; 00107 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00088 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
09157 ; 16/02/2022 ; 24:00 ; 00028 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00029 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
09157 ; 17/02/2022 ; 01:00 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
09157 ; 17/02/2022 ; 02:00 ; 00004 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
09157 ; 17/02/2022 ; 03:00 ; 00006 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
09157 ; 17/02/2022 ; 04:00 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
09157 ; 17/02/2022 ; 05:00 ; 00006 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00015 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
09157 ; 17/02/2022 ; 06:00 ; 00082 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00138 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
09157 ; 17/02/2022 ; 07:00 ; 00160 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00163 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000
09157 ; 17/02/2022 ; 08:00 ; 00411 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000 ; 00540 ; 00026 ; 00000 ; 00000 ; 00000 ; 00000
09157 ; 17/02/2022 ; 09:00 ; 00416 ; 00048 ; 00000 ; 00000 ; 00000 ; 00000 ; 00448 ; 00035 ; 00000 ; 00000 ; 00000 ; 00000
09157 ; 17/02/2022 ; 10:00 ; 00332 ; 00048 ; 00000 ; 00000 ; 00000 ; 00000 ; 00314 ; 00037 ; 00000 ; 00000 ; 00000 ; 00000
09157 ; 17/02/2022 ; 11:00 ; 00245 ; 00053 ; 00000 ; 00000 ; 00000 ; 00000 ; 00253 ; 00040 ; 00000 ; 00000 ; 00000 ; 00000
09157 ; 17/02/2022 ; 12:00 ; 00279 ; 00039 ; 00000 ; 00000 ; 00000 ; 00000 ; 00282 ; 00039 ; 00000 ; 00000 ; 00000 ; 00000
09157 ; 17/02/2022 ; 13:00 ; 00282 ; 00036 ; 00000 ; 00000 ; 00000 ; 00000 ; 00242 ; 00039 ; 00000 ; 00000 ; 00000 ; 00000
09157 ; 17/02/2022 ; 14:00 ; 00298 ; 00030 ; 00000 ; 00000 ; 00000 ; 00000 ; 00309 ; 00040 ; 00000 ; 00000 ; 00000 ; 00000
09157 ; 17/02/2022 ; 15:00 ; 00363 ; 00035 ; 00000 ; 00000 ; 00000 ; 00000 ; 00353 ; 00040 ; 00000 ; 00000 ; 00000 ; 00000
09157 ; 17/02/2022 ; 16:00 ; 00284 ; 00036 ; 00000 ; 00000 ; 00000 ; 00000 ; 00318 ; 00056 ; 00000 ; 00000 ; 00000 ; 00000
09157 ; 17/02/2022 ; 17:00 ; 00372 ; 00042 ; 00000 ; 00000 ; 00000 ; 00000 ; 00340 ; 00044 ; 00000 ; 00000 ; 00000 ; 00000
09157 ; 17/02/2022 ; 18:00 ; 00440 ; 00030 ; 00000 ; 00000 ; 00000 ; 00000 ; 00475 ; 00037 ; 00000 ; 00000 ; 00000 ; 00000
09157 ; 17/02/2022 ; 19:00 ; 00412 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000 ; 00385 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000
09157 ; 17/02/2022 ; 20:00 ; 00363 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00316 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000
09157 ; 17/02/2022 ; 21:00 ; 00237 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00163 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
09157 ; 17/02/2022 ; 22:00 ; 00140 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00106 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
09157 ; 17/02/2022 ; 23:00 ; 00090 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00080 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
09157 ; 17/02/2022 ; 24:00 ; 00028 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00036 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
09157 ; 18/02/2022 ; 01:00 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00011 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
09157 ; 18/02/2022 ; 02:00 ; 00003 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
09157 ; 18/02/2022 ; 03:00 ; 00008 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
09157 ; 18/02/2022 ; 04:00 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
09157 ; 18/02/2022 ; 05:00 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00015 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
09157 ; 18/02/2022 ; 06:00 ; 00087 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00146 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
09157 ; 18/02/2022 ; 07:00 ; 00169 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00187 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
09157 ; 18/02/2022 ; 08:00 ; 00406 ; 00027 ; 00000 ; 00000 ; 00000 ; 00000 ; 00516 ; 00028 ; 00000 ; 00000 ; 00000 ; 00000
09157 ; 18/02/2022 ; 09:00 ; 00381 ; 00038 ; 00000 ; 00000 ; 00000 ; 00000 ; 00439 ; 00031 ; 00000 ; 00000 ; 00000 ; 00000
09157 ; 18/02/2022 ; 10:00 ; 00332 ; 00036 ; 00000 ; 00000 ; 00000 ; 00000 ; 00294 ; 00038 ; 00000 ; 00000 ; 00000 ; 00000
09157 ; 18/02/2022 ; 11:00 ; 00259 ; 00041 ; 00000 ; 00000 ; 00000 ; 00000 ; 00256 ; 00029 ; 00000 ; 00000 ; 00000 ; 00000
09157 ; 18/02/2022 ; 12:00 ; 00247 ; 00040 ; 00000 ; 00000 ; 00000 ; 00000 ; 00305 ; 00044 ; 00000 ; 00000 ; 00000 ; 00000
09157 ; 18/02/2022 ; 13:00 ; 00310 ; 00046 ; 00000 ; 00000 ; 00000 ; 00000 ; 00290 ; 00038 ; 00000 ; 00000 ; 00000 ; 00000
09157 ; 18/02/2022 ; 14:00 ; 00306 ; 00028 ; 00000 ; 00000 ; 00000 ; 00000 ; 00359 ; 00045 ; 00000 ; 00000 ; 00000 ; 00000
09157 ; 18/02/2022 ; 15:00 ; 00446 ; 00027 ; 00000 ; 00000 ; 00000 ; 00000 ; 00407 ; 00045 ; 00000 ; 00000 ; 00000 ; 00000
09157 ; 18/02/2022 ; 16:00 ; 00367 ; 00035 ; 00000 ; 00000 ; 00000 ; 00000 ; 00383 ; 00037 ; 00000 ; 00000 ; 00000 ; 00000
09157 ; 18/02/2022 ; 17:00 ; 00370 ; 00048 ; 00000 ; 00000 ; 00000 ; 00000 ; 00306 ; 00036 ; 00000 ; 00000 ; 00000 ; 00000
09157 ; 18/02/2022 ; 18:00 ; 00386 ; 00027 ; 00000 ; 00000 ; 00000 ; 00000 ; 00359 ; 00035 ; 00000 ; 00000 ; 00000 ; 00000
09157 ; 18/02/2022 ; 19:00 ; 00329 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00349 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000
09157 ; 18/02/2022 ; 20:00 ; 00306 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00241 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000
09157 ; 18/02/2022 ; 21:00 ; 00204 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00177 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000
09157 ; 18/02/2022 ; 22:00 ; 00126 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00087 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
09157 ; 18/02/2022 ; 23:00 ; 00101 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00070 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
09157 ; 18/02/2022 ; 24:00 ; 00080 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00039 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
09157 ; 19/02/2022 ; 01:00 ; 00039 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00042 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
09157 ; 19/02/2022 ; 02:00 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00025 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
09157 ; 19/02/2022 ; 03:00 ; 00009 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
09157 ; 19/02/2022 ; 04:00 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
09157 ; 19/02/2022 ; 05:00 ; 00013 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
09157 ; 19/02/2022 ; 06:00 ; 00025 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00034 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
09157 ; 19/02/2022 ; 07:00 ; 00042 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00054 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
09157 ; 19/02/2022 ; 08:00 ; 00072 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00098 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
09157 ; 19/02/2022 ; 09:00 ; 00130 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00130 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
09157 ; 19/02/2022 ; 10:00 ; 00155 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00235 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000
09157 ; 19/02/2022 ; 11:00 ; 00185 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00267 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
09157 ; 19/02/2022 ; 12:00 ; 00213 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00294 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000
09157 ; 19/02/2022 ; 13:00 ; 00238 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00275 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
09157 ; 19/02/2022 ; 14:00 ; 00253 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00273 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000
09157 ; 19/02/2022 ; 15:00 ; 00228 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00257 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
09157 ; 19/02/2022 ; 16:00 ; 00148 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00287 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
09157 ; 19/02/2022 ; 17:00 ; 00159 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00315 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
09157 ; 19/02/2022 ; 18:00 ; 00211 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00237 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
09157 ; 19/02/2022 ; 19:00 ; 00354 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00208 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
09157 ; 19/02/2022 ; 20:00 ; 00370 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00212 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
09157 ; 19/02/2022 ; 21:00 ; 00240 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00161 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
09157 ; 19/02/2022 ; 22:00 ; 00152 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00091 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
09157 ; 19/02/2022 ; 23:00 ; 00127 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00056 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
09157 ; 19/02/2022 ; 24:00 ; 00152 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00049 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
09157 ; 20/02/2022 ; 01:00 ; 00062 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00038 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
09157 ; 20/02/2022 ; 02:00 ; 00021 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00021 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
09157 ; 20/02/2022 ; 03:00 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00015 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
09157 ; 20/02/2022 ; 04:00 ; 00011 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
09157 ; 20/02/2022 ; 05:00 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00013 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
09157 ; 20/02/2022 ; 06:00 ; 00024 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00030 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
09157 ; 20/02/2022 ; 07:00 ; 00022 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00027 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
09157 ; 20/02/2022 ; 08:00 ; 00053 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00050 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
09157 ; 20/02/2022 ; 09:00 ; 00063 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00096 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
09157 ; 20/02/2022 ; 10:00 ; 00085 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00132 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
09157 ; 20/02/2022 ; 11:00 ; 00137 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00178 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
09157 ; 20/02/2022 ; 12:00 ; 00166 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00214 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
09157 ; 20/02/2022 ; 13:00 ; 00216 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00211 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
09157 ; 20/02/2022 ; 14:00 ; 00238 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00233 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
09157 ; 20/02/2022 ; 15:00 ; 00185 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00184 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
09157 ; 20/02/2022 ; 16:00 ; 00128 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00159 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
09157 ; 20/02/2022 ; 17:00 ; 00156 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00151 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
09157 ; 20/02/2022 ; 18:00 ; 00190 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00201 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
09157 ; 20/02/2022 ; 19:00 ; 00231 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00228 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
09157 ; 20/02/2022 ; 20:00 ; 00234 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00170 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
09157 ; 20/02/2022 ; 21:00 ; 00218 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00105 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
09157 ; 20/02/2022 ; 22:00 ; 00113 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00078 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
09157 ; 20/02/2022 ; 23:00 ; 00067 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00035 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
09157 ; 20/02/2022 ; 24:00 ; 00030 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00030 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
09159 ; 14/02/2022 ; 01:00 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
09159 ; 14/02/2022 ; 02:00 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
09159 ; 14/02/2022 ; 03:00 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
09159 ; 14/02/2022 ; 04:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
09159 ; 14/02/2022 ; 05:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
09159 ; 14/02/2022 ; 06:00 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
09159 ; 14/02/2022 ; 07:00 ; 00036 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00019 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
09159 ; 14/02/2022 ; 08:00 ; 00038 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00037 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
09159 ; 14/02/2022 ; 09:00 ; 00025 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00037 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
09159 ; 14/02/2022 ; 10:00 ; 00037 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00032 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
09159 ; 14/02/2022 ; 11:00 ; 00033 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
09159 ; 14/02/2022 ; 12:00 ; 00031 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00038 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
09159 ; 14/02/2022 ; 13:00 ; 00034 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00038 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
09159 ; 14/02/2022 ; 14:00 ; 00040 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00028 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
09159 ; 14/02/2022 ; 15:00 ; 00045 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00051 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
09159 ; 14/02/2022 ; 16:00 ; 00047 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00045 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
09159 ; 14/02/2022 ; 17:00 ; 00045 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00040 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
09159 ; 14/02/2022 ; 18:00 ; 00050 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00038 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
09159 ; 14/02/2022 ; 19:00 ; 00047 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00033 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
09159 ; 14/02/2022 ; 20:00 ; 00039 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
09159 ; 14/02/2022 ; 21:00 ; 00025 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00019 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
09159 ; 14/02/2022 ; 22:00 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
09159 ; 14/02/2022 ; 23:00 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
09159 ; 14/02/2022 ; 24:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
09159 ; 15/02/2022 ; 01:00 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
09159 ; 15/02/2022 ; 02:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
09159 ; 15/02/2022 ; 03:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
09159 ; 15/02/2022 ; 04:00 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
09159 ; 15/02/2022 ; 05:00 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
09159 ; 15/02/2022 ; 06:00 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
09159 ; 15/02/2022 ; 07:00 ; 00024 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
09159 ; 15/02/2022 ; 08:00 ; 00033 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00037 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
09159 ; 15/02/2022 ; 09:00 ; 00028 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00045 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
