Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00253 ; 01/01/2023 ; 13:00 ; 00688 ; 00022 ; 00071 ; 00000 ; 00000 ; 00000 ; 00636 ; 00009 ; 00169 ; 00000 ; 00000 ; 00000
00253 ; 01/01/2023 ; 14:00 ; 00972 ; 00010 ; 00157 ; 00001 ; 00000 ; 00000 ; 00888 ; 00011 ; 00290 ; 00002 ; 00000 ; 00000
00253 ; 01/01/2023 ; 15:00 ; 00760 ; 00007 ; 00115 ; 00000 ; 00000 ; 00000 ; 00597 ; 00008 ; 00203 ; 00000 ; 00000 ; 00000
00253 ; 01/01/2023 ; 16:00 ; 00422 ; 00013 ; 00034 ; 00000 ; 00000 ; 00000 ; 00382 ; 00008 ; 00084 ; 00000 ; 00000 ; 00000
00253 ; 01/01/2023 ; 17:00 ; 00524 ; 00006 ; 00079 ; 00000 ; 00000 ; 00000 ; 00484 ; 00007 ; 00134 ; 00001 ; 00000 ; 00000
00253 ; 01/01/2023 ; 18:00 ; 00738 ; 00007 ; 00122 ; 00000 ; 00000 ; 00000 ; 00743 ; 00007 ; 00231 ; 00002 ; 00000 ; 00000
00253 ; 01/01/2023 ; 19:00 ; 00839 ; 00013 ; 00147 ; 00000 ; 00000 ; 00000 ; 00851 ; 00003 ; 00295 ; 00000 ; 00000 ; 00000
00253 ; 01/01/2023 ; 20:00 ; 00867 ; 00006 ; 00134 ; 00000 ; 00000 ; 00000 ; 00719 ; 00006 ; 00239 ; 00000 ; 00000 ; 00000
00253 ; 01/01/2023 ; 21:00 ; 00702 ; 00007 ; 00089 ; 00000 ; 00000 ; 00000 ; 00537 ; 00008 ; 00149 ; 00002 ; 00000 ; 00000
00253 ; 01/01/2023 ; 22:00 ; 00496 ; 00006 ; 00042 ; 00001 ; 00000 ; 00000 ; 00406 ; 00005 ; 00103 ; 00000 ; 00000 ; 00000
00253 ; 01/01/2023 ; 23:00 ; 00335 ; 00009 ; 00027 ; 00000 ; 00000 ; 00000 ; 00204 ; 00006 ; 00043 ; 00000 ; 00000 ; 00000
00253 ; 01/01/2023 ; 24:00 ; 00177 ; 00009 ; 00006 ; 00001 ; 00000 ; 00000 ; 00131 ; 00002 ; 00031 ; 00000 ; 00000 ; 00000
00256 ; 26/12/2022 ; 01:00 ; 00019 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00001 ; 00001 ; 00000 ; 00000 ; 00000
00256 ; 26/12/2022 ; 02:00 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00001 ; 00001 ; 00000 ; 00000 ; 00000
00256 ; 26/12/2022 ; 03:00 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000
00256 ; 26/12/2022 ; 04:00 ; 00014 ; 00002 ; 00001 ; 00000 ; 00000 ; 00000 ; 00005 ; 00002 ; 00003 ; 00000 ; 00000 ; 00000
00256 ; 26/12/2022 ; 05:00 ; 00014 ; 00003 ; 00000 ; 00001 ; 00000 ; 00000 ; 00008 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000
00256 ; 26/12/2022 ; 06:00 ; 00018 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00024 ; 00001 ; 00001 ; 00000 ; 00000 ; 00000
00256 ; 26/12/2022 ; 07:00 ; 00021 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00022 ; 00004 ; 00004 ; 00000 ; 00000 ; 00000
00256 ; 26/12/2022 ; 08:00 ; 00075 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00087 ; 00002 ; 00017 ; 00001 ; 00000 ; 00000
00256 ; 26/12/2022 ; 09:00 ; 00153 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000 ; 00143 ; 00009 ; 00054 ; 00000 ; 00000 ; 00000
00256 ; 26/12/2022 ; 10:00 ; 00195 ; 00020 ; 00002 ; 00000 ; 00000 ; 00000 ; 00228 ; 00016 ; 00048 ; 00001 ; 00000 ; 00000
00256 ; 26/12/2022 ; 11:00 ; 00302 ; 00015 ; 00008 ; 00000 ; 00000 ; 00000 ; 00298 ; 00015 ; 00075 ; 00003 ; 00000 ; 00000
00256 ; 26/12/2022 ; 12:00 ; 00414 ; 00015 ; 00003 ; 00001 ; 00000 ; 00000 ; 00318 ; 00019 ; 00076 ; 00002 ; 00000 ; 00000
00256 ; 26/12/2022 ; 13:00 ; 00392 ; 00018 ; 00009 ; 00001 ; 00000 ; 00000 ; 00344 ; 00010 ; 00070 ; 00000 ; 00000 ; 00000
00256 ; 26/12/2022 ; 14:00 ; 00366 ; 00023 ; 00004 ; 00000 ; 00000 ; 00000 ; 00281 ; 00009 ; 00059 ; 00000 ; 00000 ; 00000
00256 ; 26/12/2022 ; 15:00 ; 00371 ; 00023 ; 00005 ; 00000 ; 00000 ; 00000 ; 00301 ; 00016 ; 00051 ; 00000 ; 00000 ; 00000
00256 ; 26/12/2022 ; 16:00 ; 00387 ; 00024 ; 00007 ; 00001 ; 00000 ; 00000 ; 00190 ; 00009 ; 00183 ; 00009 ; 00000 ; 00000
00256 ; 26/12/2022 ; 17:00 ; 00441 ; 00018 ; 00010 ; 00001 ; 00000 ; 00000 ; 00333 ; 00018 ; 00058 ; 00000 ; 00000 ; 00000
00256 ; 26/12/2022 ; 18:00 ; 00489 ; 00017 ; 00005 ; 00001 ; 00000 ; 00000 ; 00277 ; 00006 ; 00075 ; 00001 ; 00000 ; 00000
00256 ; 26/12/2022 ; 19:00 ; 00373 ; 00012 ; 00002 ; 00000 ; 00000 ; 00000 ; 00248 ; 00004 ; 00044 ; 00002 ; 00000 ; 00000
00256 ; 26/12/2022 ; 20:00 ; 00253 ; 00009 ; 00004 ; 00000 ; 00000 ; 00000 ; 00190 ; 00006 ; 00060 ; 00000 ; 00000 ; 00000
00256 ; 26/12/2022 ; 21:00 ; 00167 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00078 ; 00001 ; 00043 ; 00000 ; 00000 ; 00000
00256 ; 26/12/2022 ; 22:00 ; 00128 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00070 ; 00000 ; 00008 ; 00000 ; 00000 ; 00000
00256 ; 26/12/2022 ; 23:00 ; 00074 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00031 ; 00000 ; 00008 ; 00000 ; 00000 ; 00000
00256 ; 26/12/2022 ; 24:00 ; 00025 ; 00005 ; 00000 ; 00001 ; 00000 ; 00000 ; 00021 ; 00004 ; 00002 ; 00000 ; 00000 ; 00000
00256 ; 27/12/2022 ; 01:00 ; 00023 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00001 ; 00002 ; 00000 ; 00000 ; 00000
00256 ; 27/12/2022 ; 02:00 ; 00017 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00256 ; 27/12/2022 ; 03:00 ; 00005 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00256 ; 27/12/2022 ; 04:00 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00001 ; 00001 ; 00000 ; 00000 ; 00000
00256 ; 27/12/2022 ; 05:00 ; 00014 ; 00002 ; 00000 ; 00001 ; 00000 ; 00000 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00256 ; 27/12/2022 ; 06:00 ; 00023 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00024 ; 00001 ; 00004 ; 00000 ; 00000 ; 00000
00256 ; 27/12/2022 ; 07:00 ; 00040 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00034 ; 00002 ; 00008 ; 00000 ; 00000 ; 00000
00256 ; 27/12/2022 ; 08:00 ; 00091 ; 00010 ; 00002 ; 00001 ; 00000 ; 00000 ; 00111 ; 00004 ; 00025 ; 00000 ; 00000 ; 00000
00256 ; 27/12/2022 ; 09:00 ; 00154 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00176 ; 00006 ; 00034 ; 00000 ; 00000 ; 00000
00256 ; 27/12/2022 ; 10:00 ; 00206 ; 00019 ; 00001 ; 00000 ; 00000 ; 00000 ; 00211 ; 00018 ; 00066 ; 00000 ; 00000 ; 00000
00256 ; 27/12/2022 ; 11:00 ; 00309 ; 00025 ; 00003 ; 00000 ; 00000 ; 00000 ; 00328 ; 00016 ; 00067 ; 00004 ; 00000 ; 00000
00256 ; 27/12/2022 ; 12:00 ; 00399 ; 00018 ; 00005 ; 00001 ; 00000 ; 00000 ; 00370 ; 00016 ; 00088 ; 00001 ; 00000 ; 00000
00256 ; 27/12/2022 ; 13:00 ; 00381 ; 00026 ; 00006 ; 00000 ; 00000 ; 00000 ; 00369 ; 00013 ; 00078 ; 00002 ; 00000 ; 00000
00256 ; 27/12/2022 ; 14:00 ; 00396 ; 00023 ; 00009 ; 00003 ; 00000 ; 00000 ; 00296 ; 00012 ; 00060 ; 00002 ; 00000 ; 00000
00256 ; 27/12/2022 ; 15:00 ; 00378 ; 00029 ; 00009 ; 00000 ; 00000 ; 00000 ; 00312 ; 00016 ; 00063 ; 00001 ; 00000 ; 00000
00256 ; 27/12/2022 ; 16:00 ; 00418 ; 00024 ; 00006 ; 00000 ; 00000 ; 00000 ; 00184 ; 00007 ; 00180 ; 00012 ; 00000 ; 00000
00256 ; 27/12/2022 ; 17:00 ; 00501 ; 00023 ; 00022 ; 00000 ; 00000 ; 00000 ; 00373 ; 00017 ; 00059 ; 00001 ; 00000 ; 00000
00256 ; 27/12/2022 ; 18:00 ; 00510 ; 00015 ; 00006 ; 00003 ; 00000 ; 00000 ; 00346 ; 00016 ; 00069 ; 00001 ; 00000 ; 00000
00256 ; 27/12/2022 ; 19:00 ; 00452 ; 00012 ; 00004 ; 00002 ; 00000 ; 00000 ; 00299 ; 00004 ; 00065 ; 00001 ; 00000 ; 00000
00256 ; 27/12/2022 ; 20:00 ; 00264 ; 00014 ; 00004 ; 00000 ; 00000 ; 00000 ; 00140 ; 00004 ; 00119 ; 00002 ; 00000 ; 00000
00256 ; 27/12/2022 ; 21:00 ; 00197 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00127 ; 00001 ; 00013 ; 00000 ; 00000 ; 00000
00256 ; 27/12/2022 ; 22:00 ; 00148 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00061 ; 00004 ; 00010 ; 00000 ; 00000 ; 00000
00256 ; 27/12/2022 ; 23:00 ; 00078 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00033 ; 00003 ; 00004 ; 00000 ; 00000 ; 00000
00256 ; 27/12/2022 ; 24:00 ; 00032 ; 00004 ; 00000 ; 00001 ; 00000 ; 00000 ; 00015 ; 00005 ; 00003 ; 00001 ; 00000 ; 00000
00256 ; 28/12/2022 ; 01:00 ; 00028 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00013 ; 00001 ; 00001 ; 00000 ; 00000 ; 00000
00256 ; 28/12/2022 ; 02:00 ; 00014 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00013 ; 00001 ; 00001 ; 00000 ; 00000 ; 00000
00256 ; 28/12/2022 ; 03:00 ; 00007 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00256 ; 28/12/2022 ; 04:00 ; 00007 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000
00256 ; 28/12/2022 ; 05:00 ; 00015 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00001 ; 00001 ; 00000 ; 00000 ; 00000
00256 ; 28/12/2022 ; 06:00 ; 00015 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00020 ; 00001 ; 00001 ; 00000 ; 00000 ; 00000
00256 ; 28/12/2022 ; 07:00 ; 00034 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00032 ; 00004 ; 00003 ; 00000 ; 00000 ; 00000
00256 ; 28/12/2022 ; 08:00 ; 00093 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00073 ; 00004 ; 00058 ; 00001 ; 00000 ; 00000
00256 ; 28/12/2022 ; 09:00 ; 00169 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000 ; 00215 ; 00015 ; 00047 ; 00002 ; 00000 ; 00000
00256 ; 28/12/2022 ; 10:00 ; 00217 ; 00020 ; 00003 ; 00000 ; 00000 ; 00000 ; 00265 ; 00020 ; 00063 ; 00000 ; 00000 ; 00000
00256 ; 28/12/2022 ; 11:00 ; 00312 ; 00024 ; 00001 ; 00001 ; 00000 ; 00000 ; 00350 ; 00018 ; 00059 ; 00001 ; 00000 ; 00000
00256 ; 28/12/2022 ; 12:00 ; 00487 ; 00031 ; 00004 ; 00001 ; 00000 ; 00000 ; 00362 ; 00025 ; 00156 ; 00010 ; 00000 ; 00000
00256 ; 28/12/2022 ; 13:00 ; 00438 ; 00031 ; 00010 ; 00000 ; 00000 ; 00000 ; 00314 ; 00015 ; 00175 ; 00013 ; 00000 ; 00000
00256 ; 28/12/2022 ; 14:00 ; 00444 ; 00023 ; 00007 ; 00000 ; 00000 ; 00000 ; 00354 ; 00012 ; 00066 ; 00000 ; 00000 ; 00000
00256 ; 28/12/2022 ; 15:00 ; 00468 ; 00020 ; 00006 ; 00000 ; 00000 ; 00000 ; 00341 ; 00022 ; 00081 ; 00000 ; 00000 ; 00000
00256 ; 28/12/2022 ; 16:00 ; 00573 ; 00037 ; 00012 ; 00000 ; 00000 ; 00000 ; 00318 ; 00012 ; 00139 ; 00003 ; 00000 ; 00000
00256 ; 28/12/2022 ; 17:00 ; 00607 ; 00035 ; 00016 ; 00001 ; 00000 ; 00000 ; 00358 ; 00017 ; 00088 ; 00000 ; 00000 ; 00000
00256 ; 28/12/2022 ; 18:00 ; 00569 ; 00030 ; 00014 ; 00002 ; 00000 ; 00000 ; 00354 ; 00009 ; 00092 ; 00001 ; 00000 ; 00000
00256 ; 28/12/2022 ; 19:00 ; 00448 ; 00021 ; 00003 ; 00000 ; 00000 ; 00000 ; 00340 ; 00014 ; 00066 ; 00001 ; 00000 ; 00000
00256 ; 28/12/2022 ; 20:00 ; 00318 ; 00010 ; 00001 ; 00000 ; 00000 ; 00000 ; 00158 ; 00009 ; 00128 ; 00012 ; 00000 ; 00000
00256 ; 28/12/2022 ; 21:00 ; 00217 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00149 ; 00001 ; 00020 ; 00001 ; 00000 ; 00000
00256 ; 28/12/2022 ; 22:00 ; 00138 ; 00011 ; 00001 ; 00001 ; 00000 ; 00000 ; 00080 ; 00000 ; 00016 ; 00001 ; 00000 ; 00000
00256 ; 28/12/2022 ; 23:00 ; 00093 ; 00005 ; 00001 ; 00000 ; 00000 ; 00000 ; 00046 ; 00004 ; 00006 ; 00000 ; 00000 ; 00000
00256 ; 28/12/2022 ; 24:00 ; 00060 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00030 ; 00002 ; 00004 ; 00000 ; 00000 ; 00000
00256 ; 29/12/2022 ; 01:00 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00012 ; 00002 ; 00001 ; 00000 ; 00000 ; 00000
00256 ; 29/12/2022 ; 02:00 ; 00017 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00014 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000
00256 ; 29/12/2022 ; 03:00 ; 00017 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00001 ; 00002 ; 00000 ; 00000 ; 00000
00256 ; 29/12/2022 ; 04:00 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00002 ; 00001 ; 00001 ; 00000 ; 00000
00256 ; 29/12/2022 ; 05:00 ; 00020 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000
00256 ; 29/12/2022 ; 06:00 ; 00012 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00024 ; 00001 ; 00004 ; 00000 ; 00000 ; 00000
00256 ; 29/12/2022 ; 07:00 ; 00038 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00035 ; 00006 ; 00007 ; 00000 ; 00000 ; 00000
00256 ; 29/12/2022 ; 08:00 ; 00093 ; 00013 ; 00002 ; 00000 ; 00000 ; 00000 ; 00069 ; 00005 ; 00066 ; 00004 ; 00000 ; 00000
00256 ; 29/12/2022 ; 09:00 ; 00177 ; 00019 ; 00001 ; 00000 ; 00000 ; 00000 ; 00190 ; 00018 ; 00047 ; 00001 ; 00000 ; 00000
00256 ; 29/12/2022 ; 10:00 ; 00226 ; 00026 ; 00001 ; 00000 ; 00000 ; 00000 ; 00249 ; 00019 ; 00064 ; 00000 ; 00000 ; 00000
00256 ; 29/12/2022 ; 11:00 ; 00335 ; 00023 ; 00002 ; 00001 ; 00000 ; 00000 ; 00365 ; 00025 ; 00086 ; 00004 ; 00000 ; 00000
00256 ; 29/12/2022 ; 12:00 ; 00409 ; 00028 ; 00005 ; 00001 ; 00000 ; 00000 ; 00219 ; 00010 ; 00246 ; 00013 ; 00000 ; 00000
00256 ; 29/12/2022 ; 13:00 ; 00380 ; 00020 ; 00004 ; 00000 ; 00000 ; 00000 ; 00409 ; 00015 ; 00104 ; 00002 ; 00000 ; 00000
00256 ; 29/12/2022 ; 14:00 ; 00443 ; 00027 ; 00010 ; 00000 ; 00000 ; 00000 ; 00309 ; 00013 ; 00074 ; 00001 ; 00000 ; 00000
00256 ; 29/12/2022 ; 15:00 ; 00467 ; 00024 ; 00009 ; 00000 ; 00000 ; 00000 ; 00350 ; 00013 ; 00082 ; 00001 ; 00000 ; 00000
00256 ; 29/12/2022 ; 16:00 ; 00506 ; 00034 ; 00009 ; 00001 ; 00000 ; 00000 ; 00375 ; 00017 ; 00093 ; 00002 ; 00000 ; 00000
00256 ; 29/12/2022 ; 17:00 ; 00562 ; 00030 ; 00007 ; 00000 ; 00000 ; 00000 ; 00355 ; 00022 ; 00091 ; 00000 ; 00000 ; 00000
00256 ; 29/12/2022 ; 18:00 ; 00534 ; 00036 ; 00011 ; 00000 ; 00000 ; 00000 ; 00353 ; 00010 ; 00071 ; 00001 ; 00000 ; 00000
00256 ; 29/12/2022 ; 19:00 ; 00470 ; 00018 ; 00003 ; 00000 ; 00000 ; 00000 ; 00304 ; 00007 ; 00070 ; 00002 ; 00000 ; 00000
00256 ; 29/12/2022 ; 20:00 ; 00297 ; 00017 ; 00002 ; 00000 ; 00000 ; 00000 ; 00231 ; 00006 ; 00032 ; 00000 ; 00000 ; 00000
00256 ; 29/12/2022 ; 21:00 ; 00171 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00094 ; 00006 ; 00014 ; 00001 ; 00000 ; 00000
00256 ; 29/12/2022 ; 22:00 ; 00120 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00054 ; 00004 ; 00011 ; 00000 ; 00000 ; 00000
00256 ; 29/12/2022 ; 23:00 ; 00081 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00026 ; 00003 ; 00005 ; 00000 ; 00000 ; 00000
00256 ; 29/12/2022 ; 24:00 ; 00046 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00022 ; 00005 ; 00004 ; 00003 ; 00000 ; 00000
00256 ; 30/12/2022 ; 01:00 ; 00024 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00011 ; 00001 ; 00002 ; 00001 ; 00000 ; 00000
00256 ; 30/12/2022 ; 02:00 ; 00021 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00001 ; 00003 ; 00000 ; 00000 ; 00000
00256 ; 30/12/2022 ; 03:00 ; 00014 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00001 ; 00000 ; 00001 ; 00000 ; 00000
00256 ; 30/12/2022 ; 04:00 ; 00019 ; 00001 ; 00000 ; 00001 ; 00000 ; 00000 ; 00006 ; 00002 ; 00001 ; 00001 ; 00000 ; 00000
00256 ; 30/12/2022 ; 05:00 ; 00020 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00001 ; 00002 ; 00000 ; 00000 ; 00000
00256 ; 30/12/2022 ; 06:00 ; 00017 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00023 ; 00003 ; 00004 ; 00000 ; 00000 ; 00000
00256 ; 30/12/2022 ; 07:00 ; 00028 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00040 ; 00002 ; 00004 ; 00000 ; 00000 ; 00000
00256 ; 30/12/2022 ; 08:00 ; 00077 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00099 ; 00002 ; 00019 ; 00001 ; 00000 ; 00000
00256 ; 30/12/2022 ; 09:00 ; 00181 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000 ; 00169 ; 00021 ; 00057 ; 00002 ; 00000 ; 00000
00256 ; 30/12/2022 ; 10:00 ; 00227 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00265 ; 00024 ; 00060 ; 00001 ; 00000 ; 00000
00256 ; 30/12/2022 ; 11:00 ; 00397 ; 00018 ; 00004 ; 00001 ; 00000 ; 00000 ; 00428 ; 00014 ; 00100 ; 00002 ; 00000 ; 00000
00256 ; 30/12/2022 ; 12:00 ; 00474 ; 00024 ; 00006 ; 00000 ; 00000 ; 00000 ; 00290 ; 00008 ; 00242 ; 00011 ; 00000 ; 00000
00256 ; 30/12/2022 ; 13:00 ; 00423 ; 00035 ; 00009 ; 00000 ; 00000 ; 00000 ; 00456 ; 00021 ; 00111 ; 00001 ; 00000 ; 00000
00256 ; 30/12/2022 ; 14:00 ; 00473 ; 00018 ; 00004 ; 00000 ; 00000 ; 00000 ; 00408 ; 00007 ; 00077 ; 00000 ; 00000 ; 00000
00256 ; 30/12/2022 ; 15:00 ; 00504 ; 00025 ; 00007 ; 00000 ; 00000 ; 00000 ; 00372 ; 00016 ; 00098 ; 00000 ; 00000 ; 00000
00256 ; 30/12/2022 ; 16:00 ; 00574 ; 00032 ; 00013 ; 00000 ; 00000 ; 00000 ; 00373 ; 00011 ; 00100 ; 00002 ; 00000 ; 00000
00256 ; 30/12/2022 ; 17:00 ; 00650 ; 00029 ; 00022 ; 00003 ; 00000 ; 00000 ; 00415 ; 00012 ; 00087 ; 00001 ; 00000 ; 00000
00256 ; 30/12/2022 ; 18:00 ; 00686 ; 00037 ; 00014 ; 00004 ; 00000 ; 00000 ; 00382 ; 00012 ; 00110 ; 00002 ; 00000 ; 00000
00256 ; 30/12/2022 ; 19:00 ; 00555 ; 00013 ; 00012 ; 00002 ; 00000 ; 00000 ; 00341 ; 00006 ; 00117 ; 00001 ; 00000 ; 00000
00256 ; 30/12/2022 ; 20:00 ; 00342 ; 00006 ; 00006 ; 00003 ; 00000 ; 00000 ; 00257 ; 00005 ; 00037 ; 00001 ; 00000 ; 00000
00256 ; 30/12/2022 ; 21:00 ; 00243 ; 00011 ; 00001 ; 00000 ; 00000 ; 00000 ; 00144 ; 00008 ; 00033 ; 00000 ; 00000 ; 00000
00256 ; 30/12/2022 ; 22:00 ; 00170 ; 00004 ; 00001 ; 00000 ; 00000 ; 00000 ; 00082 ; 00002 ; 00016 ; 00001 ; 00000 ; 00000
00256 ; 30/12/2022 ; 23:00 ; 00109 ; 00008 ; 00001 ; 00000 ; 00000 ; 00000 ; 00052 ; 00004 ; 00011 ; 00000 ; 00000 ; 00000
00256 ; 30/12/2022 ; 24:00 ; 00063 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00047 ; 00004 ; 00008 ; 00000 ; 00000 ; 00000
00256 ; 31/12/2022 ; 01:00 ; 00048 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00018 ; 00004 ; 00006 ; 00000 ; 00000 ; 00000
00256 ; 31/12/2022 ; 02:00 ; 00024 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00012 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000
00256 ; 31/12/2022 ; 03:00 ; 00012 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00001 ; 00001 ; 00000 ; 00000 ; 00000
00256 ; 31/12/2022 ; 04:00 ; 00016 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00002 ; 00002 ; 00000 ; 00000 ; 00000
00256 ; 31/12/2022 ; 05:00 ; 00017 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00001 ; 00001 ; 00000 ; 00000 ; 00000
00256 ; 31/12/2022 ; 06:00 ; 00023 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00018 ; 00000 ; 00004 ; 00000 ; 00000 ; 00000
00256 ; 31/12/2022 ; 07:00 ; 00027 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00012 ; 00000 ; 00006 ; 00000 ; 00000 ; 00000
00256 ; 31/12/2022 ; 08:00 ; 00056 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00048 ; 00002 ; 00008 ; 00000 ; 00000 ; 00000
00256 ; 31/12/2022 ; 09:00 ; 00105 ; 00010 ; 00001 ; 00000 ; 00000 ; 00000 ; 00120 ; 00002 ; 00027 ; 00000 ; 00000 ; 00000
00256 ; 31/12/2022 ; 10:00 ; 00241 ; 00012 ; 00003 ; 00001 ; 00000 ; 00000 ; 00249 ; 00003 ; 00050 ; 00001 ; 00000 ; 00000
00256 ; 31/12/2022 ; 11:00 ; 00370 ; 00013 ; 00006 ; 00002 ; 00000 ; 00000 ; 00399 ; 00003 ; 00080 ; 00000 ; 00000 ; 00000
00256 ; 31/12/2022 ; 12:00 ; 00481 ; 00019 ; 00011 ; 00003 ; 00000 ; 00000 ; 00223 ; 00010 ; 00293 ; 00052 ; 00000 ; 00000
00256 ; 31/12/2022 ; 13:00 ; 00468 ; 00008 ; 00007 ; 00004 ; 00000 ; 00000 ; 00451 ; 00013 ; 00109 ; 00000 ; 00000 ; 00000
00256 ; 31/12/2022 ; 14:00 ; 00383 ; 00016 ; 00005 ; 00002 ; 00000 ; 00000 ; 00360 ; 00006 ; 00074 ; 00000 ; 00000 ; 00000
00256 ; 31/12/2022 ; 15:00 ; 00382 ; 00017 ; 00005 ; 00001 ; 00000 ; 00000 ; 00303 ; 00008 ; 00059 ; 00000 ; 00000 ; 00000
00256 ; 31/12/2022 ; 16:00 ; 00430 ; 00010 ; 00008 ; 00001 ; 00000 ; 00000 ; 00183 ; 00006 ; 00184 ; 00012 ; 00000 ; 00000
00256 ; 31/12/2022 ; 17:00 ; 00504 ; 00013 ; 00015 ; 00002 ; 00000 ; 00000 ; 00298 ; 00007 ; 00078 ; 00001 ; 00000 ; 00000
00256 ; 31/12/2022 ; 18:00 ; 00431 ; 00016 ; 00010 ; 00000 ; 00000 ; 00000 ; 00282 ; 00004 ; 00072 ; 00000 ; 00000 ; 00000
