Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
09136 ; 23/06/2020 ; 08:00 ; 00628 ; 00087 ; 00000 ; 00000 ; 00000 ; 00000 ; 00625 ; 00059 ; 00000 ; 00000 ; 00000 ; 00000
09136 ; 23/06/2020 ; 09:00 ; 00734 ; 00101 ; 00000 ; 00000 ; 00000 ; 00000 ; 00655 ; 00055 ; 00000 ; 00000 ; 00000 ; 00000
09136 ; 23/06/2020 ; 10:00 ; 00737 ; 00118 ; 00000 ; 00000 ; 00000 ; 00000 ; 00668 ; 00085 ; 00000 ; 00000 ; 00000 ; 00000
09136 ; 23/06/2020 ; 11:00 ; 00780 ; 00119 ; 00000 ; 00000 ; 00000 ; 00000 ; 00740 ; 00107 ; 00000 ; 00000 ; 00000 ; 00000
09136 ; 23/06/2020 ; 12:00 ; 00787 ; 00123 ; 00000 ; 00000 ; 00000 ; 00000 ; 00770 ; 00106 ; 00000 ; 00000 ; 00000 ; 00000
09136 ; 23/06/2020 ; 13:00 ; 00855 ; 00088 ; 00000 ; 00000 ; 00000 ; 00000 ; 00818 ; 00103 ; 00000 ; 00000 ; 00000 ; 00000
09136 ; 23/06/2020 ; 14:00 ; 00921 ; 00089 ; 00000 ; 00000 ; 00000 ; 00000 ; 00931 ; 00077 ; 00000 ; 00000 ; 00000 ; 00000
09136 ; 23/06/2020 ; 15:00 ; 00847 ; 00109 ; 00000 ; 00000 ; 00000 ; 00000 ; 00828 ; 00064 ; 00000 ; 00000 ; 00000 ; 00000
09136 ; 23/06/2020 ; 16:00 ; 00788 ; 00105 ; 00000 ; 00000 ; 00000 ; 00000 ; 00701 ; 00087 ; 00000 ; 00000 ; 00000 ; 00000
09136 ; 23/06/2020 ; 17:00 ; 00814 ; 00112 ; 00000 ; 00000 ; 00000 ; 00000 ; 00752 ; 00076 ; 00000 ; 00000 ; 00000 ; 00000
09136 ; 23/06/2020 ; 18:00 ; 00850 ; 00113 ; 00000 ; 00000 ; 00000 ; 00000 ; 00815 ; 00091 ; 00000 ; 00000 ; 00000 ; 00000
09136 ; 23/06/2020 ; 19:00 ; 00856 ; 00086 ; 00000 ; 00000 ; 00000 ; 00000 ; 00875 ; 00062 ; 00000 ; 00000 ; 00000 ; 00000
09136 ; 23/06/2020 ; 20:00 ; 00784 ; 00054 ; 00000 ; 00000 ; 00000 ; 00000 ; 00824 ; 00063 ; 00000 ; 00000 ; 00000 ; 00000
09136 ; 23/06/2020 ; 21:00 ; 00635 ; 00052 ; 00000 ; 00000 ; 00000 ; 00000 ; 00660 ; 00033 ; 00000 ; 00000 ; 00000 ; 00000
09136 ; 23/06/2020 ; 22:00 ; 00419 ; 00026 ; 00000 ; 00000 ; 00000 ; 00000 ; 00397 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000
09136 ; 23/06/2020 ; 23:00 ; 00309 ; 00029 ; 00000 ; 00000 ; 00000 ; 00000 ; 00244 ; 00025 ; 00000 ; 00000 ; 00000 ; 00000
09136 ; 23/06/2020 ; 24:00 ; 00194 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00148 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000
09136 ; 24/06/2020 ; 01:00 ; 00049 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00063 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
09136 ; 24/06/2020 ; 02:00 ; 00033 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00036 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
09136 ; 24/06/2020 ; 03:00 ; 00019 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00031 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
09136 ; 24/06/2020 ; 04:00 ; 00017 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00031 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
09136 ; 24/06/2020 ; 05:00 ; 00031 ; 00027 ; 00000 ; 00000 ; 00000 ; 00000 ; 00073 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000
09136 ; 24/06/2020 ; 06:00 ; 00143 ; 00026 ; 00000 ; 00000 ; 00000 ; 00000 ; 00217 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000
09136 ; 24/06/2020 ; 07:00 ; 00298 ; 00043 ; 00000 ; 00000 ; 00000 ; 00000 ; 00267 ; 00028 ; 00000 ; 00000 ; 00000 ; 00000
09136 ; 24/06/2020 ; 08:00 ; 00596 ; 00076 ; 00000 ; 00000 ; 00000 ; 00000 ; 00617 ; 00054 ; 00000 ; 00000 ; 00000 ; 00000
09136 ; 24/06/2020 ; 09:00 ; 00693 ; 00128 ; 00000 ; 00000 ; 00000 ; 00000 ; 00649 ; 00084 ; 00000 ; 00000 ; 00000 ; 00000
09136 ; 24/06/2020 ; 10:00 ; 00736 ; 00092 ; 00000 ; 00000 ; 00000 ; 00000 ; 00709 ; 00087 ; 00000 ; 00000 ; 00000 ; 00000
09136 ; 24/06/2020 ; 11:00 ; 00762 ; 00116 ; 00000 ; 00000 ; 00000 ; 00000 ; 00704 ; 00100 ; 00000 ; 00000 ; 00000 ; 00000
09136 ; 24/06/2020 ; 12:00 ; 00842 ; 00115 ; 00000 ; 00000 ; 00000 ; 00000 ; 00789 ; 00115 ; 00000 ; 00000 ; 00000 ; 00000
09136 ; 24/06/2020 ; 13:00 ; 00881 ; 00106 ; 00000 ; 00000 ; 00000 ; 00000 ; 00844 ; 00099 ; 00000 ; 00000 ; 00000 ; 00000
09136 ; 24/06/2020 ; 14:00 ; 00889 ; 00097 ; 00000 ; 00000 ; 00000 ; 00000 ; 00871 ; 00109 ; 00000 ; 00000 ; 00000 ; 00000
09136 ; 24/06/2020 ; 15:00 ; 00884 ; 00101 ; 00000 ; 00000 ; 00000 ; 00000 ; 00811 ; 00071 ; 00000 ; 00000 ; 00000 ; 00000
09136 ; 24/06/2020 ; 16:00 ; 00774 ; 00106 ; 00000 ; 00000 ; 00000 ; 00000 ; 00742 ; 00060 ; 00000 ; 00000 ; 00000 ; 00000
09136 ; 24/06/2020 ; 17:00 ; 00852 ; 00096 ; 00000 ; 00000 ; 00000 ; 00000 ; 00768 ; 00080 ; 00000 ; 00000 ; 00000 ; 00000
09136 ; 24/06/2020 ; 18:00 ; 00399 ; 00123 ; 00000 ; 00000 ; 00000 ; 00000 ; 00844 ; 00086 ; 00000 ; 00000 ; 00000 ; 00000
09136 ; 24/06/2020 ; 19:00 ; 00816 ; 00089 ; 00000 ; 00000 ; 00000 ; 00000 ; 00881 ; 00066 ; 00000 ; 00000 ; 00000 ; 00000
09136 ; 24/06/2020 ; 20:00 ; 00818 ; 00050 ; 00000 ; 00000 ; 00000 ; 00000 ; 00831 ; 00051 ; 00000 ; 00000 ; 00000 ; 00000
09136 ; 24/06/2020 ; 21:00 ; 00648 ; 00048 ; 00000 ; 00000 ; 00000 ; 00000 ; 00627 ; 00032 ; 00000 ; 00000 ; 00000 ; 00000
09136 ; 24/06/2020 ; 22:00 ; 00422 ; 00031 ; 00000 ; 00000 ; 00000 ; 00000 ; 00374 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000
09136 ; 24/06/2020 ; 23:00 ; 00264 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00227 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000
09136 ; 24/06/2020 ; 24:00 ; 00073 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00111 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000
09136 ; 25/06/2020 ; 01:00 ; 00034 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00056 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
09136 ; 25/06/2020 ; 02:00 ; 00017 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00025 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
09136 ; 25/06/2020 ; 03:00 ; 00008 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00025 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
09136 ; 25/06/2020 ; 04:00 ; 00015 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00026 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
09136 ; 25/06/2020 ; 05:00 ; 00031 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00085 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000
09136 ; 25/06/2020 ; 06:00 ; 00136 ; 00031 ; 00000 ; 00000 ; 00000 ; 00000 ; 00213 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000
09136 ; 25/06/2020 ; 07:00 ; 00301 ; 00043 ; 00000 ; 00000 ; 00000 ; 00000 ; 00303 ; 00036 ; 00000 ; 00000 ; 00000 ; 00000
09136 ; 25/06/2020 ; 08:00 ; 00624 ; 00089 ; 00000 ; 00000 ; 00000 ; 00000 ; 00630 ; 00057 ; 00000 ; 00000 ; 00000 ; 00000
09136 ; 25/06/2020 ; 09:00 ; 00757 ; 00113 ; 00000 ; 00000 ; 00000 ; 00000 ; 00668 ; 00081 ; 00000 ; 00000 ; 00000 ; 00000
09136 ; 25/06/2020 ; 10:00 ; 00753 ; 00094 ; 00000 ; 00000 ; 00000 ; 00000 ; 00678 ; 00104 ; 00000 ; 00000 ; 00000 ; 00000
09136 ; 25/06/2020 ; 11:00 ; 00767 ; 00099 ; 00000 ; 00000 ; 00000 ; 00000 ; 00760 ; 00099 ; 00000 ; 00000 ; 00000 ; 00000
09136 ; 25/06/2020 ; 12:00 ; 00827 ; 00111 ; 00000 ; 00000 ; 00000 ; 00000 ; 00823 ; 00121 ; 00000 ; 00000 ; 00000 ; 00000
09136 ; 25/06/2020 ; 13:00 ; 00863 ; 00101 ; 00000 ; 00000 ; 00000 ; 00000 ; 00794 ; 00096 ; 00000 ; 00000 ; 00000 ; 00000
09136 ; 25/06/2020 ; 14:00 ; 00940 ; 00090 ; 00000 ; 00000 ; 00000 ; 00000 ; 00905 ; 00091 ; 00000 ; 00000 ; 00000 ; 00000
09136 ; 25/06/2020 ; 15:00 ; 00884 ; 00104 ; 00000 ; 00000 ; 00000 ; 00000 ; 00815 ; 00064 ; 00000 ; 00000 ; 00000 ; 00000
09136 ; 25/06/2020 ; 16:00 ; 00785 ; 00099 ; 00000 ; 00000 ; 00000 ; 00000 ; 00731 ; 00068 ; 00000 ; 00000 ; 00000 ; 00000
09136 ; 25/06/2020 ; 17:00 ; 00906 ; 00087 ; 00000 ; 00000 ; 00000 ; 00000 ; 00751 ; 00077 ; 00000 ; 00000 ; 00000 ; 00000
09136 ; 25/06/2020 ; 18:00 ; 00925 ; 00082 ; 00000 ; 00000 ; 00000 ; 00000 ; 00840 ; 00075 ; 00000 ; 00000 ; 00000 ; 00000
09136 ; 25/06/2020 ; 19:00 ; 00882 ; 00063 ; 00000 ; 00000 ; 00000 ; 00000 ; 00943 ; 00061 ; 00000 ; 00000 ; 00000 ; 00000
09136 ; 25/06/2020 ; 20:00 ; 00824 ; 00047 ; 00000 ; 00000 ; 00000 ; 00000 ; 00808 ; 00044 ; 00000 ; 00000 ; 00000 ; 00000
09136 ; 25/06/2020 ; 21:00 ; 00624 ; 00038 ; 00000 ; 00000 ; 00000 ; 00000 ; 00603 ; 00039 ; 00000 ; 00000 ; 00000 ; 00000
09136 ; 25/06/2020 ; 22:00 ; 00390 ; 00030 ; 00000 ; 00000 ; 00000 ; 00000 ; 00387 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000
09136 ; 25/06/2020 ; 23:00 ; 00227 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000 ; 00198 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000
09136 ; 25/06/2020 ; 24:00 ; 00086 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00089 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000
09136 ; 26/06/2020 ; 01:00 ; 00045 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00050 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
09136 ; 26/06/2020 ; 02:00 ; 00022 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00024 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
09136 ; 26/06/2020 ; 03:00 ; 00014 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00029 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
09136 ; 26/06/2020 ; 04:00 ; 00007 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00030 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
09136 ; 26/06/2020 ; 05:00 ; 00024 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00076 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000
09136 ; 26/06/2020 ; 06:00 ; 00144 ; 00032 ; 00000 ; 00000 ; 00000 ; 00000 ; 00214 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000
09136 ; 26/06/2020 ; 07:00 ; 00282 ; 00046 ; 00000 ; 00000 ; 00000 ; 00000 ; 00271 ; 00025 ; 00000 ; 00000 ; 00000 ; 00000
09136 ; 26/06/2020 ; 08:00 ; 00619 ; 00089 ; 00000 ; 00000 ; 00000 ; 00000 ; 00592 ; 00049 ; 00000 ; 00000 ; 00000 ; 00000
09136 ; 26/06/2020 ; 09:00 ; 00702 ; 00108 ; 00000 ; 00000 ; 00000 ; 00000 ; 00642 ; 00086 ; 00000 ; 00000 ; 00000 ; 00000
09136 ; 26/06/2020 ; 10:00 ; 00736 ; 00117 ; 00000 ; 00000 ; 00000 ; 00000 ; 00631 ; 00097 ; 00000 ; 00000 ; 00000 ; 00000
09136 ; 26/06/2020 ; 11:00 ; 00797 ; 00093 ; 00000 ; 00000 ; 00000 ; 00000 ; 00786 ; 00111 ; 00000 ; 00000 ; 00000 ; 00000
09136 ; 26/06/2020 ; 12:00 ; 00875 ; 00115 ; 00000 ; 00000 ; 00000 ; 00000 ; 00852 ; 00092 ; 00000 ; 00000 ; 00000 ; 00000
09136 ; 26/06/2020 ; 13:00 ; 00898 ; 00108 ; 00000 ; 00000 ; 00000 ; 00000 ; 00861 ; 00101 ; 00000 ; 00000 ; 00000 ; 00000
09136 ; 26/06/2020 ; 14:00 ; 00923 ; 00095 ; 00000 ; 00000 ; 00000 ; 00000 ; 00917 ; 00102 ; 00000 ; 00000 ; 00000 ; 00000
09136 ; 26/06/2020 ; 15:00 ; 00908 ; 00096 ; 00000 ; 00000 ; 00000 ; 00000 ; 00892 ; 00058 ; 00000 ; 00000 ; 00000 ; 00000
09136 ; 26/06/2020 ; 16:00 ; 00782 ; 00117 ; 00000 ; 00000 ; 00000 ; 00000 ; 00716 ; 00070 ; 00000 ; 00000 ; 00000 ; 00000
09136 ; 26/06/2020 ; 17:00 ; 00877 ; 00095 ; 00000 ; 00000 ; 00000 ; 00000 ; 00721 ; 00067 ; 00000 ; 00000 ; 00000 ; 00000
09136 ; 26/06/2020 ; 18:00 ; 00938 ; 00080 ; 00000 ; 00000 ; 00000 ; 00000 ; 00894 ; 00070 ; 00000 ; 00000 ; 00000 ; 00000
09136 ; 26/06/2020 ; 19:00 ; 00950 ; 00073 ; 00000 ; 00000 ; 00000 ; 00000 ; 00994 ; 00059 ; 00000 ; 00000 ; 00000 ; 00000
09136 ; 26/06/2020 ; 20:00 ; 00906 ; 00056 ; 00000 ; 00000 ; 00000 ; 00000 ; 00837 ; 00052 ; 00000 ; 00000 ; 00000 ; 00000
09136 ; 26/06/2020 ; 21:00 ; 00659 ; 00044 ; 00000 ; 00000 ; 00000 ; 00000 ; 00726 ; 00027 ; 00000 ; 00000 ; 00000 ; 00000
09136 ; 26/06/2020 ; 22:00 ; 00462 ; 00026 ; 00000 ; 00000 ; 00000 ; 00000 ; 00434 ; 00031 ; 00000 ; 00000 ; 00000 ; 00000
09136 ; 26/06/2020 ; 23:00 ; 00287 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00268 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000
09136 ; 26/06/2020 ; 24:00 ; 00165 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00111 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
09136 ; 27/06/2020 ; 01:00 ; 00087 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00110 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
09136 ; 27/06/2020 ; 02:00 ; 00046 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00054 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
09136 ; 27/06/2020 ; 03:00 ; 00023 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00039 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
09136 ; 27/06/2020 ; 04:00 ; 00020 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00033 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
09136 ; 27/06/2020 ; 05:00 ; 00015 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00044 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
09136 ; 27/06/2020 ; 06:00 ; 00050 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000 ; 00089 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000
09136 ; 27/06/2020 ; 07:00 ; 00128 ; 00036 ; 00000 ; 00000 ; 00000 ; 00000 ; 00110 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000
09136 ; 27/06/2020 ; 08:00 ; 00198 ; 00042 ; 00000 ; 00000 ; 00000 ; 00000 ; 00156 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000
09136 ; 27/06/2020 ; 09:00 ; 00342 ; 00040 ; 00000 ; 00000 ; 00000 ; 00000 ; 00303 ; 00030 ; 00000 ; 00000 ; 00000 ; 00000
09136 ; 27/06/2020 ; 10:00 ; 00525 ; 00047 ; 00000 ; 00000 ; 00000 ; 00000 ; 00498 ; 00034 ; 00000 ; 00000 ; 00000 ; 00000
09136 ; 27/06/2020 ; 11:00 ; 00681 ; 00051 ; 00000 ; 00000 ; 00000 ; 00000 ; 00726 ; 00031 ; 00000 ; 00000 ; 00000 ; 00000
09136 ; 27/06/2020 ; 12:00 ; 00852 ; 00042 ; 00000 ; 00000 ; 00000 ; 00000 ; 00783 ; 00031 ; 00000 ; 00000 ; 00000 ; 00000
09136 ; 27/06/2020 ; 13:00 ; 00867 ; 00048 ; 00000 ; 00000 ; 00000 ; 00000 ; 00828 ; 00042 ; 00000 ; 00000 ; 00000 ; 00000
09136 ; 27/06/2020 ; 14:00 ; 00807 ; 00037 ; 00000 ; 00000 ; 00000 ; 00000 ; 00782 ; 00032 ; 00000 ; 00000 ; 00000 ; 00000
09136 ; 27/06/2020 ; 15:00 ; 00586 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00569 ; 00026 ; 00000 ; 00000 ; 00000 ; 00000
09136 ; 27/06/2020 ; 16:00 ; 00453 ; 00030 ; 00000 ; 00000 ; 00000 ; 00000 ; 00413 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000
09136 ; 27/06/2020 ; 17:00 ; 00553 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000 ; 00566 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000
09136 ; 27/06/2020 ; 18:00 ; 00669 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000 ; 00654 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000
09136 ; 27/06/2020 ; 19:00 ; 00758 ; 00027 ; 00000 ; 00000 ; 00000 ; 00000 ; 00707 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000
09136 ; 27/06/2020 ; 20:00 ; 00802 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000 ; 00727 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000
09136 ; 27/06/2020 ; 21:00 ; 00710 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000 ; 00693 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000
09136 ; 27/06/2020 ; 22:00 ; 00564 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00542 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000
09136 ; 27/06/2020 ; 23:00 ; 00285 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00272 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000
09136 ; 27/06/2020 ; 24:00 ; 00213 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00178 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000
09136 ; 28/06/2020 ; 01:00 ; 00135 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00131 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
09136 ; 28/06/2020 ; 02:00 ; 00083 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00087 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000
09136 ; 28/06/2020 ; 03:00 ; 00053 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00062 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
09136 ; 28/06/2020 ; 04:00 ; 00036 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00034 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
09136 ; 28/06/2020 ; 05:00 ; 00028 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00024 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
09136 ; 28/06/2020 ; 06:00 ; 00028 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00047 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
09136 ; 28/06/2020 ; 07:00 ; 00042 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00046 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
09136 ; 28/06/2020 ; 08:00 ; 00085 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00083 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
09136 ; 28/06/2020 ; 09:00 ; 00169 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00146 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
09136 ; 28/06/2020 ; 10:00 ; 00187 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00210 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
09136 ; 28/06/2020 ; 11:00 ; 00306 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00311 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
09136 ; 28/06/2020 ; 12:00 ; 00343 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00366 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
09136 ; 28/06/2020 ; 13:00 ; 00417 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00420 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000
09136 ; 28/06/2020 ; 14:00 ; 00460 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000 ; 00523 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000
09136 ; 28/06/2020 ; 15:00 ; 00288 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00331 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000
09136 ; 28/06/2020 ; 16:00 ; 00233 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00205 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000
09136 ; 28/06/2020 ; 17:00 ; 00385 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00308 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
09136 ; 28/06/2020 ; 18:00 ; 00422 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00366 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
09136 ; 28/06/2020 ; 19:00 ; 00412 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000 ; 00345 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
09136 ; 28/06/2020 ; 20:00 ; 00425 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00363 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000
09136 ; 28/06/2020 ; 21:00 ; 00460 ; 00026 ; 00000 ; 00000 ; 00000 ; 00000 ; 00403 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000
09136 ; 28/06/2020 ; 22:00 ; 00392 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00404 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000
09136 ; 28/06/2020 ; 23:00 ; 00182 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00217 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000
09136 ; 28/06/2020 ; 24:00 ; 00097 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00115 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000
09157 ; 22/06/2020 ; 01:00 ; 00029 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00026 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
09157 ; 22/06/2020 ; 02:00 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
09157 ; 22/06/2020 ; 03:00 ; 00011 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
09157 ; 22/06/2020 ; 04:00 ; 00007 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
09157 ; 22/06/2020 ; 05:00 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
09157 ; 22/06/2020 ; 06:00 ; 00075 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00143 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
09157 ; 22/06/2020 ; 07:00 ; 00140 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00173 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000
09157 ; 22/06/2020 ; 08:00 ; 00319 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00446 ; 00038 ; 00000 ; 00000 ; 00000 ; 00000
09157 ; 22/06/2020 ; 09:00 ; 00334 ; 00030 ; 00000 ; 00000 ; 00000 ; 00000 ; 00363 ; 00041 ; 00000 ; 00000 ; 00000 ; 00000
09157 ; 22/06/2020 ; 10:00 ; 00280 ; 00033 ; 00000 ; 00000 ; 00000 ; 00000 ; 00317 ; 00026 ; 00000 ; 00000 ; 00000 ; 00000
09157 ; 22/06/2020 ; 11:00 ; 00256 ; 00045 ; 00000 ; 00000 ; 00000 ; 00000 ; 00277 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000
09157 ; 22/06/2020 ; 12:00 ; 00236 ; 00033 ; 00000 ; 00000 ; 00000 ; 00000 ; 00323 ; 00037 ; 00000 ; 00000 ; 00000 ; 00000
09157 ; 22/06/2020 ; 13:00 ; 00280 ; 00036 ; 00000 ; 00000 ; 00000 ; 00000 ; 00260 ; 00038 ; 00000 ; 00000 ; 00000 ; 00000
