Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00312 ; 27/01/2022 ; 10:00 ; 00098 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00138 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00312 ; 27/01/2022 ; 11:00 ; 00076 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00064 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00312 ; 27/01/2022 ; 12:00 ; 00064 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00098 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00312 ; 27/01/2022 ; 13:00 ; 00118 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00126 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00312 ; 27/01/2022 ; 14:00 ; 00236 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00143 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00312 ; 27/01/2022 ; 15:00 ; 00259 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00141 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00312 ; 27/01/2022 ; 16:00 ; 00152 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00100 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00312 ; 27/01/2022 ; 17:00 ; 00156 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00125 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00312 ; 27/01/2022 ; 18:00 ; 00167 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00179 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00312 ; 27/01/2022 ; 19:00 ; 00134 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00141 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00312 ; 27/01/2022 ; 20:00 ; 00086 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00085 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00312 ; 27/01/2022 ; 21:00 ; 00038 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00057 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00312 ; 27/01/2022 ; 22:00 ; 00080 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00102 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00312 ; 27/01/2022 ; 23:00 ; 00043 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00034 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00312 ; 27/01/2022 ; 24:00 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00312 ; 28/01/2022 ; 01:00 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00312 ; 28/01/2022 ; 02:00 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00312 ; 28/01/2022 ; 03:00 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00312 ; 28/01/2022 ; 04:00 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00312 ; 28/01/2022 ; 05:00 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00312 ; 28/01/2022 ; 06:00 ; 00064 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00055 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00312 ; 28/01/2022 ; 07:00 ; 00085 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00091 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00312 ; 28/01/2022 ; 08:00 ; 00208 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00181 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00312 ; 28/01/2022 ; 09:00 ; 00152 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00182 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00312 ; 28/01/2022 ; 10:00 ; 00098 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00128 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00312 ; 28/01/2022 ; 11:00 ; 00096 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00116 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00312 ; 28/01/2022 ; 12:00 ; 00105 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00090 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00312 ; 28/01/2022 ; 13:00 ; 00127 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00132 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00312 ; 28/01/2022 ; 14:00 ; 00186 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00200 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00312 ; 28/01/2022 ; 15:00 ; 00277 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00200 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00312 ; 28/01/2022 ; 16:00 ; 00184 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00126 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00312 ; 28/01/2022 ; 17:00 ; 00159 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00140 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00312 ; 28/01/2022 ; 18:00 ; 00153 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00179 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00312 ; 28/01/2022 ; 19:00 ; 00081 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00124 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00312 ; 28/01/2022 ; 20:00 ; 00068 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00085 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00312 ; 28/01/2022 ; 21:00 ; 00066 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00074 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00312 ; 28/01/2022 ; 22:00 ; 00072 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00077 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00312 ; 28/01/2022 ; 23:00 ; 00054 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00071 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00312 ; 28/01/2022 ; 24:00 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00312 ; 29/01/2022 ; 01:00 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00312 ; 29/01/2022 ; 02:00 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00312 ; 29/01/2022 ; 03:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00312 ; 29/01/2022 ; 04:00 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00312 ; 29/01/2022 ; 05:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00312 ; 29/01/2022 ; 06:00 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00312 ; 29/01/2022 ; 07:00 ; 00043 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00034 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00312 ; 29/01/2022 ; 08:00 ; 00027 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00312 ; 29/01/2022 ; 09:00 ; 00028 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00037 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00312 ; 29/01/2022 ; 10:00 ; 00038 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00037 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00312 ; 29/01/2022 ; 11:00 ; 00057 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00054 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00312 ; 29/01/2022 ; 12:00 ; 00075 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00078 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00312 ; 29/01/2022 ; 13:00 ; 00047 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00082 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00312 ; 29/01/2022 ; 14:00 ; 00043 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00082 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00312 ; 29/01/2022 ; 15:00 ; 00063 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00107 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00312 ; 29/01/2022 ; 16:00 ; 00043 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00071 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00312 ; 29/01/2022 ; 17:00 ; 00036 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00046 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00312 ; 29/01/2022 ; 18:00 ; 00043 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00054 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00312 ; 29/01/2022 ; 19:00 ; 00047 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00068 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00312 ; 29/01/2022 ; 20:00 ; 00029 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00046 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00312 ; 29/01/2022 ; 21:00 ; 00034 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00046 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00312 ; 29/01/2022 ; 22:00 ; 00030 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00029 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00312 ; 29/01/2022 ; 23:00 ; 00030 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00025 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00312 ; 29/01/2022 ; 24:00 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00312 ; 30/01/2022 ; 01:00 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00312 ; 30/01/2022 ; 02:00 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00312 ; 30/01/2022 ; 03:00 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00312 ; 30/01/2022 ; 04:00 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00312 ; 30/01/2022 ; 05:00 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00312 ; 30/01/2022 ; 06:00 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00312 ; 30/01/2022 ; 07:00 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00312 ; 30/01/2022 ; 08:00 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00312 ; 30/01/2022 ; 09:00 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00025 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00312 ; 30/01/2022 ; 10:00 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00034 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00312 ; 30/01/2022 ; 11:00 ; 00032 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00043 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00312 ; 30/01/2022 ; 12:00 ; 00027 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00040 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00312 ; 30/01/2022 ; 13:00 ; 00043 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00046 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00312 ; 30/01/2022 ; 14:00 ; 00054 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00051 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00312 ; 30/01/2022 ; 15:00 ; 00042 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00045 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00312 ; 30/01/2022 ; 16:00 ; 00048 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00040 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00312 ; 30/01/2022 ; 17:00 ; 00055 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00025 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00312 ; 30/01/2022 ; 18:00 ; 00046 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00051 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00312 ; 30/01/2022 ; 19:00 ; 00063 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00039 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00312 ; 30/01/2022 ; 20:00 ; 00033 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00030 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00312 ; 30/01/2022 ; 21:00 ; 00038 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00030 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00312 ; 30/01/2022 ; 22:00 ; 00046 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00034 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00312 ; 30/01/2022 ; 23:00 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00312 ; 30/01/2022 ; 24:00 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00313 ; 24/01/2022 ; 01:00 ; 00013 ; 00000 ; 00006 ; 00000 ; 00000 ; 00000 ; 00032 ; 00000 ; 00012 ; 00000 ; 00000 ; 00000
00313 ; 24/01/2022 ; 02:00 ; 00011 ; 00000 ; 00006 ; 00000 ; 00000 ; 00000 ; 00021 ; 00000 ; 00005 ; 00000 ; 00000 ; 00000
00313 ; 24/01/2022 ; 03:00 ; 00009 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00313 ; 24/01/2022 ; 04:00 ; 00006 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000 ; 00010 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000
00313 ; 24/01/2022 ; 05:00 ; 00016 ; 00000 ; 00008 ; 00000 ; 00000 ; 00000 ; 00046 ; 00000 ; 00014 ; 00000 ; 00000 ; 00000
00313 ; 24/01/2022 ; 06:00 ; 00076 ; 00000 ; 00028 ; 00000 ; 00000 ; 00000 ; 00150 ; 00000 ; 00026 ; 00000 ; 00000 ; 00000
00313 ; 24/01/2022 ; 07:00 ; 00131 ; 00000 ; 00052 ; 00000 ; 00000 ; 00000 ; 00298 ; 00000 ; 00060 ; 00000 ; 00000 ; 00000
00313 ; 24/01/2022 ; 08:00 ; 00361 ; 00000 ; 00187 ; 00000 ; 00000 ; 00000 ; 00674 ; 00000 ; 00338 ; 00000 ; 00000 ; 00000
00313 ; 24/01/2022 ; 09:00 ; 00497 ; 00000 ; 00344 ; 00000 ; 00000 ; 00000 ; 00707 ; 00000 ; 00306 ; 00000 ; 00000 ; 00000
00313 ; 24/01/2022 ; 10:00 ; 00550 ; 00000 ; 00350 ; 00000 ; 00000 ; 00000 ; 00637 ; 00000 ; 00240 ; 00000 ; 00000 ; 00000
00313 ; 24/01/2022 ; 11:00 ; 00320 ; 00000 ; 00134 ; 00000 ; 00000 ; 00000 ; 00573 ; 00000 ; 00156 ; 00000 ; 00000 ; 00000
00313 ; 24/01/2022 ; 12:00 ; 00465 ; 00000 ; 00240 ; 00000 ; 00000 ; 00000 ; 00578 ; 00000 ; 00177 ; 00000 ; 00000 ; 00000
00313 ; 24/01/2022 ; 13:00 ; 00438 ; 00000 ; 00221 ; 00000 ; 00000 ; 00000 ; 00610 ; 00000 ; 00191 ; 00000 ; 00000 ; 00000
00313 ; 24/01/2022 ; 14:00 ; 00516 ; 00000 ; 00360 ; 00000 ; 00000 ; 00000 ; 00620 ; 00000 ; 00227 ; 00000 ; 00000 ; 00000
00313 ; 24/01/2022 ; 15:00 ; 00519 ; 00000 ; 00335 ; 00000 ; 00000 ; 00000 ; 00695 ; 00000 ; 00262 ; 00000 ; 00000 ; 00000
00313 ; 24/01/2022 ; 16:00 ; 00544 ; 00000 ; 00341 ; 00000 ; 00000 ; 00000 ; 00627 ; 00000 ; 00193 ; 00000 ; 00000 ; 00000
00313 ; 24/01/2022 ; 17:00 ; 00562 ; 00000 ; 00360 ; 00000 ; 00000 ; 00000 ; 00626 ; 00000 ; 00186 ; 00000 ; 00000 ; 00000
00313 ; 24/01/2022 ; 18:00 ; 00585 ; 00000 ; 00420 ; 00000 ; 00000 ; 00000 ; 00637 ; 00000 ; 00184 ; 00000 ; 00000 ; 00000
00313 ; 24/01/2022 ; 19:00 ; 00534 ; 00000 ; 00411 ; 00000 ; 00000 ; 00000 ; 00688 ; 00000 ; 00202 ; 00000 ; 00000 ; 00000
00313 ; 24/01/2022 ; 20:00 ; 00442 ; 00000 ; 00260 ; 00000 ; 00000 ; 00000 ; 00651 ; 00000 ; 00186 ; 00000 ; 00000 ; 00000
00313 ; 24/01/2022 ; 21:00 ; 00302 ; 00000 ; 00177 ; 00000 ; 00000 ; 00000 ; 00466 ; 00000 ; 00119 ; 00000 ; 00000 ; 00000
00313 ; 24/01/2022 ; 22:00 ; 00157 ; 00000 ; 00092 ; 00000 ; 00000 ; 00000 ; 00311 ; 00000 ; 00058 ; 00000 ; 00000 ; 00000
00313 ; 24/01/2022 ; 23:00 ; 00117 ; 00000 ; 00062 ; 00000 ; 00000 ; 00000 ; 00144 ; 00000 ; 00025 ; 00000 ; 00000 ; 00000
00313 ; 24/01/2022 ; 24:00 ; 00049 ; 00000 ; 00028 ; 00000 ; 00000 ; 00000 ; 00094 ; 00000 ; 00015 ; 00000 ; 00000 ; 00000
00313 ; 25/01/2022 ; 01:00 ; 00019 ; 00000 ; 00013 ; 00000 ; 00000 ; 00000 ; 00030 ; 00000 ; 00009 ; 00000 ; 00000 ; 00000
00313 ; 25/01/2022 ; 02:00 ; 00009 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000 ; 00020 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000
00313 ; 25/01/2022 ; 03:00 ; 00007 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000 ; 00013 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000
00313 ; 25/01/2022 ; 04:00 ; 00003 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000 ; 00013 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000
00313 ; 25/01/2022 ; 05:00 ; 00017 ; 00000 ; 00007 ; 00000 ; 00000 ; 00000 ; 00042 ; 00000 ; 00007 ; 00000 ; 00000 ; 00000
00313 ; 25/01/2022 ; 06:00 ; 00066 ; 00000 ; 00021 ; 00000 ; 00000 ; 00000 ; 00148 ; 00000 ; 00021 ; 00000 ; 00000 ; 00000
00313 ; 25/01/2022 ; 07:00 ; 00144 ; 00000 ; 00054 ; 00000 ; 00000 ; 00000 ; 00287 ; 00000 ; 00052 ; 00000 ; 00000 ; 00000
00313 ; 25/01/2022 ; 08:00 ; 00382 ; 00000 ; 00208 ; 00000 ; 00000 ; 00000 ; 00672 ; 00000 ; 00324 ; 00000 ; 00000 ; 00000
00313 ; 25/01/2022 ; 09:00 ; 00577 ; 00000 ; 00379 ; 00000 ; 00000 ; 00000 ; 00713 ; 00000 ; 00339 ; 00000 ; 00000 ; 00000
00313 ; 25/01/2022 ; 10:00 ; 00534 ; 00000 ; 00326 ; 00000 ; 00000 ; 00000 ; 00631 ; 00000 ; 00241 ; 00000 ; 00000 ; 00000
00313 ; 25/01/2022 ; 11:00 ; 00439 ; 00000 ; 00213 ; 00000 ; 00000 ; 00000 ; 00593 ; 00000 ; 00154 ; 00000 ; 00000 ; 00000
00313 ; 25/01/2022 ; 12:00 ; 00469 ; 00000 ; 00239 ; 00000 ; 00000 ; 00000 ; 00600 ; 00000 ; 00175 ; 00000 ; 00000 ; 00000
00313 ; 25/01/2022 ; 13:00 ; 00438 ; 00000 ; 00275 ; 00000 ; 00000 ; 00000 ; 00624 ; 00000 ; 00174 ; 00000 ; 00000 ; 00000
00313 ; 25/01/2022 ; 14:00 ; 00539 ; 00000 ; 00373 ; 00000 ; 00000 ; 00000 ; 00605 ; 00000 ; 00216 ; 00000 ; 00000 ; 00000
00313 ; 25/01/2022 ; 15:00 ; 00468 ; 00000 ; 00302 ; 00000 ; 00000 ; 00000 ; 00664 ; 00000 ; 00241 ; 00000 ; 00000 ; 00000
00313 ; 25/01/2022 ; 16:00 ; 00456 ; 00000 ; 00285 ; 00000 ; 00000 ; 00000 ; 00620 ; 00000 ; 00213 ; 00000 ; 00000 ; 00000
00313 ; 25/01/2022 ; 17:00 ; 00576 ; 00000 ; 00374 ; 00000 ; 00000 ; 00000 ; 00554 ; 00000 ; 00184 ; 00000 ; 00000 ; 00000
00313 ; 25/01/2022 ; 18:00 ; 00579 ; 00000 ; 00484 ; 00000 ; 00000 ; 00000 ; 00650 ; 00000 ; 00213 ; 00000 ; 00000 ; 00000
00313 ; 25/01/2022 ; 19:00 ; 00544 ; 00000 ; 00444 ; 00000 ; 00000 ; 00000 ; 00691 ; 00000 ; 00234 ; 00000 ; 00000 ; 00000
00313 ; 25/01/2022 ; 20:00 ; 00419 ; 00000 ; 00289 ; 00000 ; 00000 ; 00000 ; 00619 ; 00000 ; 00186 ; 00000 ; 00000 ; 00000
00313 ; 25/01/2022 ; 21:00 ; 00279 ; 00000 ; 00155 ; 00000 ; 00000 ; 00000 ; 00497 ; 00000 ; 00114 ; 00000 ; 00000 ; 00000
00313 ; 25/01/2022 ; 22:00 ; 00175 ; 00000 ; 00100 ; 00000 ; 00000 ; 00000 ; 00284 ; 00000 ; 00060 ; 00000 ; 00000 ; 00000
00313 ; 25/01/2022 ; 23:00 ; 00132 ; 00000 ; 00065 ; 00000 ; 00000 ; 00000 ; 00168 ; 00000 ; 00035 ; 00000 ; 00000 ; 00000
00313 ; 25/01/2022 ; 24:00 ; 00046 ; 00000 ; 00016 ; 00000 ; 00000 ; 00000 ; 00067 ; 00000 ; 00017 ; 00000 ; 00000 ; 00000
00313 ; 26/01/2022 ; 01:00 ; 00015 ; 00000 ; 00008 ; 00000 ; 00000 ; 00000 ; 00037 ; 00000 ; 00007 ; 00000 ; 00000 ; 00000
00313 ; 26/01/2022 ; 02:00 ; 00008 ; 00000 ; 00007 ; 00000 ; 00000 ; 00000 ; 00021 ; 00000 ; 00004 ; 00000 ; 00000 ; 00000
00313 ; 26/01/2022 ; 03:00 ; 00005 ; 00000 ; 00004 ; 00000 ; 00000 ; 00000 ; 00011 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000
00313 ; 26/01/2022 ; 04:00 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00017 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000
00313 ; 26/01/2022 ; 05:00 ; 00015 ; 00000 ; 00006 ; 00000 ; 00000 ; 00000 ; 00040 ; 00000 ; 00007 ; 00000 ; 00000 ; 00000
00313 ; 26/01/2022 ; 06:00 ; 00063 ; 00000 ; 00023 ; 00000 ; 00000 ; 00000 ; 00136 ; 00000 ; 00014 ; 00000 ; 00000 ; 00000
00313 ; 26/01/2022 ; 07:00 ; 00132 ; 00000 ; 00051 ; 00000 ; 00000 ; 00000 ; 00288 ; 00000 ; 00057 ; 00000 ; 00000 ; 00000
00313 ; 26/01/2022 ; 08:00 ; 00401 ; 00000 ; 00232 ; 00000 ; 00000 ; 00000 ; 00668 ; 00000 ; 00319 ; 00000 ; 00000 ; 00000
00313 ; 26/01/2022 ; 09:00 ; 00544 ; 00000 ; 00383 ; 00000 ; 00000 ; 00000 ; 00763 ; 00000 ; 00309 ; 00000 ; 00000 ; 00000
00313 ; 26/01/2022 ; 10:00 ; 00535 ; 00000 ; 00312 ; 00000 ; 00000 ; 00000 ; 00618 ; 00000 ; 00202 ; 00000 ; 00000 ; 00000
00313 ; 26/01/2022 ; 11:00 ; 00422 ; 00000 ; 00213 ; 00000 ; 00000 ; 00000 ; 00522 ; 00000 ; 00140 ; 00000 ; 00000 ; 00000
00313 ; 26/01/2022 ; 12:00 ; 00443 ; 00000 ; 00224 ; 00000 ; 00000 ; 00000 ; 00556 ; 00000 ; 00169 ; 00000 ; 00000 ; 00000
00313 ; 26/01/2022 ; 13:00 ; 00456 ; 00000 ; 00243 ; 00000 ; 00000 ; 00000 ; 00632 ; 00000 ; 00181 ; 00000 ; 00000 ; 00000
00313 ; 26/01/2022 ; 14:00 ; 00499 ; 00000 ; 00332 ; 00000 ; 00000 ; 00000 ; 00651 ; 00000 ; 00207 ; 00000 ; 00000 ; 00000
00313 ; 26/01/2022 ; 15:00 ; 00487 ; 00000 ; 00332 ; 00000 ; 00000 ; 00000 ; 00667 ; 00000 ; 00284 ; 00000 ; 00000 ; 00000
