sep=,
ESTACION,FECHA,NIVEL(m),CAUDAL RIO(m³/s),CAUDAL CANAL(m³/s),CAUDAL TOTAL(m³/s),PLUVIOMETRIA(l/m²),TEMPERATURA AIRE(ºC),CONDUCTIVIDAD(µS/cm),pH,SOLIDOS EN SUSPENSION(mg/l),TEMPERATURA AGUA(ºC),TURBIDEZ(NTU),OXIGENO(mg/l),MATERIA ORGANICA(1/m),FOSFATOS(mg/l),AMONIO(mg/l)
OIARTZUN,2014-08-11,0.25,0.973,0.0,0.973,2.6,18.6,227,7.66,2,18.9,2.2,8.32,-,-,-
OIARTZUN,2014-08-12,0.231,0.802,0.0,0.802,6.1,20.1,0,0.0,0,0.0,0.0,0.0,-,-,-
OIARTZUN,2014-08-13,0.381,2.876,0.0,2.876,33.5,17.0,0,0.0,0,0.0,0.0,0.0,-,-,-
OIARTZUN,2014-08-14,0.319,1.803,0.0,1.803,3.0,17.8,0,0.0,0,0.0,0.0,0.0,-,-,-
OIARTZUN,2014-08-15,0.288,1.382,0.0,1.382,1.7,18.0,0,0.0,0,0.0,0.0,0.0,-,-,-
OIARTZUN,2014-08-16,0.279,1.287,0.0,1.287,1.9,17.5,0,0.0,0,0.0,0.0,0.0,-,-,-
OIARTZUN,2014-08-17,0.265,1.123,0.0,1.123,0.0,18.4,0,0.0,0,0.0,0.0,0.0,-,-,-
OIARTZUN,2014-08-18,0.255,1.025,0.0,1.025,0.0,19.0,0,0.0,0,0.0,0.0,0.0,-,-,-
OIARTZUN,2014-08-19,0.251,0.979,0.0,0.979,0.1,19.1,0,0.0,0,0.0,0.0,0.0,-,-,-
OIARTZUN,2014-08-20,0.242,0.893,0.0,0.893,0.0,18.0,0,0.0,0,0.0,0.0,0.0,-,-,-
OIARTZUN,2014-08-21,0.235,0.834,0.0,0.834,0.0,17.1,0,0.0,0,0.0,0.0,0.0,-,-,-
OIARTZUN,2014-08-22,0.234,0.825,0.0,0.825,1.1,15.8,0,0.0,0,0.0,0.0,0.0,-,-,-
OIARTZUN,2014-08-23,0.23,0.789,0.0,0.789,0.0,17.5,0,0.0,0,0.0,0.0,0.0,-,-,-
OIARTZUN,2014-08-24,0.225,0.75,0.0,0.75,0.0,18.4,0,0.0,0,0.0,0.0,0.0,-,-,-
OIARTZUN,2014-08-25,0.224,0.737,0.0,0.737,0.0,19.9,0,0.0,0,0.0,0.0,0.0,-,-,-
OIARTZUN,2014-08-26,-,-,-,-,5.5,19.7,0,0.0,0,0.0,0.0,0.0,-,-,-
OIARTZUN,2014-08-27,-,-,-,-,1.7,22.8,0,0.0,0,0.0,0.0,0.0,-,-,-
OIARTZUN,2014-08-28,-,-,-,-,1.0,21.2,0,0.0,0,0.0,0.0,0.0,-,-,-
OIARTZUN,2014-08-29,-,-,-,-,6.1,19.6,0,0.0,0,0.0,0.0,0.0,-,-,-
OIARTZUN,2014-08-30,-,-,-,-,0.0,18.8,0,0.0,0,0.0,0.0,0.0,-,-,-
OIARTZUN,2014-08-31,-,-,-,-,0.0,19.9,0,0.0,0,0.0,0.0,0.0,-,-,-
OIARTZUN,2014-09-01,-,-,-,-,0.0,19.8,0,0.0,0,0.0,0.0,0.0,-,-,-
OIARTZUN,2014-09-02,-,-,-,-,0.0,19.3,0,0.0,0,0.0,0.0,0.0,-,-,-
OIARTZUN,2014-09-03,-,-,-,-,0.2,19.1,0,0.0,0,0.0,0.0,0.0,-,-,-
OIARTZUN,2014-09-04,-,-,-,-,0.1,19.3,0,0.0,0,0.0,0.0,0.0,-,-,-
OIARTZUN,2014-09-05,-,-,-,-,0.0,19.7,0,0.0,0,0.0,0.0,0.0,-,-,-
OIARTZUN,2014-09-06,-,-,-,-,0.0,21.0,0,0.0,0,0.0,0.0,0.0,-,-,-
OIARTZUN,2014-09-07,-,-,-,-,11.8,21.6,0,0.0,0,0.0,0.0,0.0,-,-,-
OIARTZUN,2014-09-08,-,-,-,-,1.3,21.0,0,0.0,0,0.0,0.0,0.0,-,-,-
OIARTZUN,2014-09-09,-,-,-,-,0.0,21.5,0,0.0,0,0.0,0.0,0.0,-,-,-
OIARTZUN,2014-09-10,-,-,-,-,0.0,22.5,0,0.0,0,0.0,0.0,0.0,-,-,-
OIARTZUN,2014-09-11,-,-,-,-,0.0,21.9,0,0.0,0,0.0,0.0,0.0,-,-,-
OIARTZUN,2014-09-12,-,-,-,-,0.0,20.0,0,0.0,0,0.0,0.0,0.0,-,-,-
OIARTZUN,2014-09-13,-,-,-,-,0.0,18.7,0,0.0,0,0.0,0.0,0.0,-,-,-
OIARTZUN,2014-09-14,-,-,-,-,3.2,18.4,0,0.0,0,0.0,0.0,0.0,-,-,-
OIARTZUN,2014-09-15,-,-,-,-,0.1,19.7,0,0.0,0,0.0,0.0,0.0,-,-,-
OIARTZUN,2014-09-16,-,-,-,-,0.5,21.9,0,0.0,0,0.0,0.0,0.0,-,-,-
OIARTZUN,2014-09-17,-,-,-,-,4.7,24.5,0,0.0,0,0.0,0.0,0.0,-,-,-
OIARTZUN,2014-09-18,-,-,-,-,0.0,21.6,0,0.0,0,0.0,0.0,0.0,-,-,-
OIARTZUN,2014-09-19,-,-,-,-,0.1,21.8,0,0.0,0,0.0,0.0,0.0,-,-,-
OIARTZUN,2014-09-20,-,-,-,-,0.0,21.5,0,0.0,0,0.0,0.0,0.0,-,-,-
OIARTZUN,2014-09-21,-,-,-,-,0.0,20.2,0,0.0,0,0.0,0.0,0.0,-,-,-
OIARTZUN,2014-09-22,-,-,-,-,0.0,19.6,0,0.0,0,0.0,0.0,0.0,-,-,-
OIARTZUN,2014-09-23,-,-,-,-,0.0,17.1,0,0.0,0,0.0,0.0,0.0,-,-,-
OIARTZUN,2014-09-24,-,-,-,-,0.0,16.7,0,0.0,0,0.0,0.0,0.0,-,-,-
OIARTZUN,2014-09-25,0.0020,0.0,0.379,0.379,0.0,16.4,0,0.0,0,0.0,0.0,0.0,-,-,-
OIARTZUN,2014-09-26,0.0020,0.0,0.372,0.372,0.4,16.1,0,0.0,0,0.0,0.0,0.0,-,-,-
OIARTZUN,2014-09-27,0.0020,0.0,0.367,0.367,0.0,18.5,0,0.0,0,0.0,0.0,0.0,-,-,-
OIARTZUN,2014-09-28,0.0020,0.0,0.34,0.34,0.0,21.7,0,0.0,0,0.0,0.0,0.0,-,-,-
OIARTZUN,2014-09-29,0.0020,0.0,0.402,0.402,3.9,18.9,0,0.0,0,0.0,0.0,0.0,-,-,-
OIARTZUN,2014-09-30,0.0020,0.0,0.758,0.758,10.7,18.2,0,0.0,0,0.0,0.0,0.0,-,-,-
SAN PRUDENTZIO,2013-10-01,0.24,0.433,-,0.433,0.0,22.3,1027,7.87,-,19.1,15.0,9.0,11.46,0.42,0.11
SAN PRUDENTZIO,2013-10-02,0.247,0.468,-,0.468,0.7,23.1,1109,7.9,-,19.8,8.3,8.93,10.92,0.6,0.11
SAN PRUDENTZIO,2013-10-03,0.236,0.42,-,0.42,0.1,24.0,1095,7.89,-,20.1,7.2,8.77,10.7,0.43,0.11
SAN PRUDENTZIO,2013-10-04,0.293,0.733,-,0.733,5.8,18.1,992,7.82,-,19.4,13.7,8.89,12.67,0.33,0.16
SAN PRUDENTZIO,2013-10-05,0.25,0.484,-,0.484,0.1,15.7,923,7.88,-,17.9,9.1,9.48,11.42,0.18,0.12
SAN PRUDENTZIO,2013-10-06,0.253,0.498,-,0.498,0.2,16.0,1045,7.94,-,17.5,7.0,9.66,10.41,0.12,0.12
SAN PRUDENTZIO,2013-10-07,0.245,0.459,-,0.459,0.0,13.8,958,7.92,-,16.7,6.4,9.7,10.95,0.16,0.14
SAN PRUDENTZIO,2013-10-08,0.24,0.438,-,0.438,0.7,12.8,1066,7.92,-,15.6,6.3,9.99,11.28,0.28,0.14
SAN PRUDENTZIO,2013-10-09,0.242,0.446,-,0.446,0.0,14.4,1063,7.89,-,16.0,6.6,9.94,10.94,0.58,0.09
SAN PRUDENTZIO,2013-10-10,0.248,0.474,-,0.474,1.8,11.6,1034,7.84,-,14.9,6.8,10.14,10.96,0.97,0.0
SAN PRUDENTZIO,2013-10-11,0.27,0.586,-,0.586,3.3,10.2,990,7.88,-,14.1,9.4,10.41,10.86,0.65,0.01
SAN PRUDENTZIO,2013-10-12,0.252,0.49,-,0.49,0.0,10.6,943,7.88,-,13.4,8.3,10.56,11.32,0.52,0.04
SAN PRUDENTZIO,2013-10-13,0.241,0.442,-,0.442,0.0,12.0,1003,7.93,-,13.5,6.6,10.66,10.69,0.42,0.07
SAN PRUDENTZIO,2013-10-14,0.239,0.429,-,0.429,0.0,15.2,1000,7.89,-,14.5,6.4,10.33,10.89,0.47,0.1
SAN PRUDENTZIO,2013-10-15,0.245,0.461,-,0.461,0.9,17.5,1034,7.84,-,15.8,6.5,9.92,11.32,0.48,0.12
SAN PRUDENTZIO,2013-10-16,0.242,0.443,-,0.443,0.0,19.4,1053,7.82,-,16.7,6.4,9.69,10.55,0.45,0.15
SAN PRUDENTZIO,2013-10-17,0.237,0.421,-,0.421,0.0,19.2,1084,7.81,-,17.6,6.3,9.39,10.12,0.45,0.2
SAN PRUDENTZIO,2013-10-18,0.236,0.419,-,0.419,0.0,19.2,1096,7.76,-,17.3,6.4,9.2,10.66,0.6,0.29
SAN PRUDENTZIO,2013-10-19,0.229,0.386,-,0.386,0.0,20.4,1103,7.77,-,17.4,6.3,9.23,11.11,0.98,0.2
SAN PRUDENTZIO,2013-10-20,0.226,0.375,-,0.375,0.0,18.5,1077,7.84,-,17.0,6.6,9.45,10.91,0.99,0.21
SAN PRUDENTZIO,2013-10-21,0.228,0.384,-,0.384,0.0,18.8,1073,7.81,-,16.1,6.2,9.52,11.32,0.46,0.22
SAN PRUDENTZIO,2013-10-22,0.225,0.37,-,0.37,0.3,20.3,1076,7.79,-,16.4,6.0,9.31,11.69,0.65,0.25
SAN PRUDENTZIO,2013-10-23,0.23,0.393,-,0.393,0.0,18.3,1048,7.81,-,16.2,6.1,9.57,11.47,0.58,0.27
SAN PRUDENTZIO,2013-10-24,0.225,0.37,-,0.37,0.0,18.9,1087,7.83,-,16.1,6.1,9.69,11.76,0.18,0.27
SAN PRUDENTZIO,2013-10-25,0.242,0.459,-,0.459,5.3,19.1,1102,7.71,-,17.3,8.5,8.91,12.43,0.27,0.33
SAN PRUDENTZIO,2013-10-26,0.234,0.408,-,0.408,0.1,16.8,1058,7.79,-,16.8,6.7,9.4,11.43,0.25,0.31
SAN PRUDENTZIO,2013-10-27,0.225,0.372,-,0.372,0.0,18.2,1035,7.84,-,15.7,5.9,9.79,10.96,0.13,0.32
SAN PRUDENTZIO,2013-10-28,0.226,0.377,-,0.377,0.7,16.3,1098,7.78,-,15.5,6.1,9.55,11.36,0.11,0.33
SAN PRUDENTZIO,2013-10-29,0.272,0.636,-,0.636,9.1,10.5,1059,7.69,-,14.4,15.9,9.74,12.22,0.17,0.72
SAN PRUDENTZIO,2013-10-30,0.29,0.713,-,0.713,2.0,9.7,804,7.66,-,13.2,36.5,10.44,12.79,0.14,0.49
SAN PRUDENTZIO,2013-10-31,0.249,0.483,-,0.483,0.2,9.0,938,7.74,-,12.6,8.4,10.54,11.52,0.19,0.38
SAN PRUDENTZIO,2013-11-01,0.237,0.424,-,0.424,0.1,13.4,1063,7.82,-,12.5,7.1,10.61,10.9,0.08,0.38
SAN PRUDENTZIO,2013-11-02,0.244,0.472,-,0.472,5.0,18.2,1064,7.85,-,14.7,8.1,10.05,10.52,0.08,0.39
SAN PRUDENTZIO,2013-11-03,0.3,0.78,-,0.78,0.9,13.0,842,7.77,-,14.6,20.5,10.07,11.81,0.09,0.48
SAN PRUDENTZIO,2013-11-04,0.488,3.075,-,3.075,33.0,12.5,654,7.56,-,13.3,159.2,10.11,12.58,0.09,0.56
SAN PRUDENTZIO,2013-11-05,0.628,4.873,-,4.873,18.9,16.2,534,7.58,-,13.5,191.8,10.53,-,0.05,0.43
SAN PRUDENTZIO,2013-11-06,0.416,1.757,-,1.757,0.1,16.2,660,7.91,-,14.2,33.0,10.51,10.17,0.15,0.27
SAN PRUDENTZIO,2013-11-07,0.331,0.974,-,0.974,0.0,14.2,789,8.11,-,13.7,14.3,10.57,6.37,0.58,0.17
SAN PRUDENTZIO,2013-11-08,0.3,0.761,-,0.761,0.6,14.0,878,8.16,-,13.5,9.4,10.5,5.77,0.52,0.17
SAN PRUDENTZIO,2013-11-09,0.294,0.731,-,0.731,7.7,10.4,919,8.2,-,12.3,9.9,-,6.2,0.41,0.17
SAN PRUDENTZIO,2013-11-10,0.389,1.555,-,1.555,16.8,12.8,756,8.12,-,12.8,60.8,-,6.89,0.31,0.29
SAN PRUDENTZIO,2013-11-11,0.658,5.528,-,5.528,8.5,13.1,554,8.08,-,12.5,93.0,-,-,0.14,0.21
SAN PRUDENTZIO,2013-11-12,0.533,3.228,-,3.228,5.7,12.9,575,8.19,-,12.6,25.2,-,8.58,0.07,0.13
SAN PRUDENTZIO,2013-11-13,0.722,7.765,-,7.765,17.7,13.3,491,8.1,-,12.6,127.1,11.24,7.34,0.06,0.2
SAN PRUDENTZIO,2013-11-14,0.612,4.663,-,4.663,4.8,10.9,508,8.18,-,11.7,32.0,11.45,8.52,0.05,0.14
SAN PRUDENTZIO,2013-11-15,0.962,16.094,-,16.094,38.7,5.5,420,8.01,-,10.2,221.3,11.58,-,0.07,0.19
SAN PRUDENTZIO,2013-11-16,0.786,9.32,-,9.32,0.1,6.1,446,8.09,-,9.6,76.1,-,8.8,0.04,0.17
SAN PRUDENTZIO,2013-11-17,0.672,5.971,-,5.971,6.5,9.0,469,8.15,-,10.1,32.2,-,7.66,0.04,0.19
SAN PRUDENTZIO,2013-11-18,0.886,12.99,-,12.99,24.8,9.6,395,8.08,-,10.5,108.6,-,9.28,0.04,0.2
SAN PRUDENTZIO,2013-11-19,1.032,18.652,-,18.652,24.7,8.4,354,8.03,-,10.4,143.1,-,-,0.03,0.34
SAN PRUDENTZIO,2013-11-20,1.08,20.098,-,20.098,15.0,5.7,381,8.0,-,9.4,135.4,12.08,-,0.02,0.29
SAN PRUDENTZIO,2013-11-21,1.195,28.694,-,28.694,35.0,7.5,348,8.01,-,9.5,193.3,11.96,-,-,0.31
SAN PRUDENTZIO,2013-11-22,1.065,19.813,-,19.813,10.5,6.1,378,8.0,-,9.3,135.6,12.05,7.24,0.01,0.23
SAN PRUDENTZIO,2013-11-23,0.942,14.572,-,14.572,14.4,6.2,382,8.04,-,9.2,64.6,12.11,-,0.01,0.15
SAN PRUDENTZIO,2013-11-24,0.891,12.987,-,12.987,9.0,6.5,357,8.07,-,9.2,48.9,12.12,-,0.01,0.15
SAN PRUDENTZIO,2013-11-25,0.857,11.811,-,11.811,2.2,6.8,403,8.09,-,9.1,45.6,12.22,8.17,0.01,0.17
SAN PRUDENTZIO,2013-11-26,0.714,6.77,-,6.77,0.0,6.2,447,8.14,-,8.4,27.8,12.38,7.07,0.05,0.15
SAN PRUDENTZIO,2013-11-27,0.626,5.025,-,5.025,0.0,3.4,524,8.16,-,7.7,22.5,12.51,5.79,0.12,0.16
SAN PRUDENTZIO,2013-11-28,0.565,3.729,-,3.729,0.0,1.6,562,8.18,-,6.7,18.5,12.78,4.9,0.12,0.14
SAN PRUDENTZIO,2013-11-29,0.523,3.074,-,3.074,0.0,4.2,584,8.18,-,7.0,10.4,12.7,4.13,0.12,0.16
SAN PRUDENTZIO,2013-11-30,0.563,3.827,-,3.827,10.5,7.4,565,8.17,-,8.4,32.3,12.16,4.78,0.12,0.16
SAN PRUDENTZIO,2013-12-01,0.546,3.424,-,3.424,0.0,6.0,547,8.21,-,8.0,15.2,12.33,5.87,0.12,0.18
SAN PRUDENTZIO,2013-12-02,0.501,2.757,-,2.757,0.0,5.8,587,8.25,-,8.0,9.5,12.33,4.38,0.1,0.18
SAN PRUDENTZIO,2013-12-03,0.472,2.374,-,2.374,0.4,4.7,614,8.23,-,7.5,7.4,12.52,4.11,0.07,0.17
SAN PRUDENTZIO,2013-12-04,0.451,2.116,-,2.116,0.4,6.5,627,8.23,-,7.5,6.8,12.57,4.17,0.06,0.18
SAN PRUDENTZIO,2013-12-05,0.435,1.925,-,1.925,0.2,8.5,636,8.26,-,9.0,12.8,12.14,4.43,0.05,0.2
SAN PRUDENTZIO,2013-12-06,0.419,1.755,-,1.755,0.0,6.5,642,8.29,-,8.6,9.0,12.26,4.56,0.04,0.2
SAN PRUDENTZIO,2013-12-07,0.409,1.653,-,1.653,0.0,5.1,644,8.27,-,7.6,6.4,12.47,4.32,0.07,0.2
SAN PRUDENTZIO,2013-12-08,0.396,1.528,-,1.528,0.0,3.0,649,8.26,-,6.5,5.3,12.79,4.38,0.1,0.19
SAN PRUDENTZIO,2013-12-09,0.381,1.382,-,1.382,0.0,3.1,670,8.23,-,6.1,5.0,12.93,4.69,0.15,0.19
SAN PRUDENTZIO,2013-12-10,0.367,1.259,-,1.259,0.0,2.6,725,8.21,-,5.8,5.0,12.99,5.09,0.23,0.19
SAN PRUDENTZIO,2013-12-11,0.358,1.181,-,1.181,0.0,6.0,766,8.23,-,6.0,5.4,12.91,4.87,0.21,0.21
SAN PRUDENTZIO,2013-12-12,0.35,1.119,-,1.119,0.0,4.3,787,8.24,-,6.2,4.9,12.81,4.54,0.27,0.22
SAN PRUDENTZIO,2013-12-13,0.349,1.111,-,1.111,3.8,5.8,805,8.21,-,6.6,7.9,12.69,4.91,0.34,0.22
SAN PRUDENTZIO,2013-12-14,0.36,1.203,-,1.203,0.0,6.8,781,8.21,-,8.0,8.4,12.35,5.42,0.3,0.25
SAN PRUDENTZIO,2013-12-15,0.34,1.039,-,1.039,0.0,5.9,776,8.24,-,6.8,4.8,12.69,4.85,0.21,0.25
SAN PRUDENTZIO,2013-12-16,0.334,0.996,-,0.996,0.0,7.7,789,8.24,-,7.1,13.9,12.52,4.73,0.21,0.25
SAN PRUDENTZIO,2013-12-17,0.328,0.952,-,0.952,0.0,9.3,813,8.24,-,7.9,7.5,12.29,5.12,0.24,0.27
SAN PRUDENTZIO,2013-12-18,0.326,0.934,-,0.934,0.5,10.7,829,8.24,-,8.6,4.1,12.07,4.93,0.25,0.28
SAN PRUDENTZIO,2013-12-19,0.41,1.793,-,1.793,21.5,9.0,713,7.93,-,9.2,64.9,11.43,5.33,0.3,0.17
SAN PRUDENTZIO,2013-12-20,0.65,5.604,-,5.604,9.9,5.9,442,7.68,-,8.1,154.0,11.81,10.16,0.12,0.2
SAN PRUDENTZIO,2013-12-21,0.495,2.684,-,2.684,0.0,4.7,518,7.8,-,7.4,14.8,12.02,6.01,0.08,0.01
SAN PRUDENTZIO,2013-12-22,0.434,1.916,-,1.916,0.0,6.7,559,7.83,-,7.2,9.2,12.04,4.32,0.09,0.0
SAN PRUDENTZIO,2013-12-23,0.407,1.631,-,1.631,0.0,10.5,618,7.85,-,7.8,6.7,11.79,3.57,0.15,0.03
SAN PRUDENTZIO,2013-12-24,0.419,1.793,-,1.793,8.6,13.3,621,7.84,-,9.5,9.5,11.1,3.57,0.16,0.01
SAN PRUDENTZIO,2013-12-25,0.472,2.39,-,2.39,0.2,8.6,570,7.83,-,8.9,24.6,11.22,6.39,0.12,0.05
SAN PRUDENTZIO,2013-12-26,0.587,4.694,-,4.694,16.1,6.1,500,7.76,-,7.6,102.6,11.71,4.16,0.09,0.09
SAN PRUDENTZIO,2013-12-27,0.519,3.018,-,3.018,0.1,14.5,519,7.85,-,9.4,16.1,11.3,5.57,0.08,0.09
SAN PRUDENTZIO,2013-12-28,0.48,2.476,-,2.476,4.5,8.9,540,7.82,-,9.8,16.5,11.19,4.21,0.07,0.04
SAN PRUDENTZIO,2013-12-29,0.435,1.935,-,1.935,0.0,4.6,572,7.85,-,7.7,6.4,11.93,3.6,0.09,0.04
SAN PRUDENTZIO,2013-12-30,0.414,1.703,-,1.703,0.0,7.6,596,7.85,-,7.2,5.4,12.02,3.43,0.1,0.05
SAN PRUDENTZIO,2013-12-31,0.401,1.569,-,1.569,0.0,11.0,616,7.87,-,8.3,4.7,11.65,3.3,0.12,0.05
SAN PRUDENTZIO,2014-01-01,0.388,1.444,-,1.444,0.1,13.0,627,7.88,-,9.0,4.2,11.4,3.17,0.14,0.05
SAN PRUDENTZIO,2014-01-02,0.378,1.354,-,1.354,0.3,13.7,648,7.89,-,10.2,3.9,11.13,2.86,0.25,0.07
SAN PRUDENTZIO,2014-01-03,0.372,1.303,-,1.303,0.9,13.7,661,7.87,-,11.1,4.1,10.96,2.92,0.26,0.08
SAN PRUDENTZIO,2014-01-04,0.395,1.547,-,1.547,5.0,10.2,638,7.83,-,10.0,9.9,11.1,3.96,0.24,0.09
SAN PRUDENTZIO,2014-01-05,0.387,1.442,-,1.442,0.8,10.4,625,7.84,-,8.3,10.6,11.67,4.72,0.2,0.12
SAN PRUDENTZIO,2014-01-06,0.368,1.266,-,1.266,0.0,16.2,655,7.9,-,10.1,3.9,11.25,3.27,0.17,0.09
SAN PRUDENTZIO,2014-01-07,0.356,1.166,-,1.166,0.0,16.4,684,7.88,-,11.1,3.4,10.99,3.28,0.3,0.09
SAN PRUDENTZIO,2014-01-08,0.348,1.104,-,1.104,0.0,13.9,710,7.92,-,11.1,3.2,11.08,3.41,0.38,0.1
SAN PRUDENTZIO,2014-01-09,0.338,1.027,-,1.027,0.0,11.7,730,7.92,-,10.2,3.4,11.27,3.52,0.41,0.1
SAN PRUDENTZIO,2014-01-10,0.335,1.001,-,1.001,0.0,8.6,735,7.9,-,9.5,4.1,11.43,4.06,0.49,0.11
SAN PRUDENTZIO,2014-01-11,0.328,0.952,-,0.952,0.0,8.1,719,7.93,-,8.9,2.9,11.65,3.81,0.43,0.13
SAN PRUDENTZIO,2014-01-12,0.323,0.917,-,0.917,1.3,9.6,708,7.96,-,8.5,2.6,11.82,3.68,0.41,0.14
SAN PRUDENTZIO,2014-01-13,0.349,1.119,-,1.119,5.1,10.2,688,7.86,-,9.7,7.2,11.32,4.47,0.41,0.14
SAN PRUDENTZIO,2014-01-14,0.441,2.203,-,2.203,10.1,8.7,626,7.75,-,8.9,65.9,11.33,4.5,0.28,0.17
SAN PRUDENTZIO,2014-01-15,0.439,1.982,-,1.982,0.9,11.5,582,7.82,-,9.4,19.7,11.3,8.54,0.13,0.19
SAN PRUDENTZIO,2014-01-16,0.419,1.765,-,1.765,1.3,10.9,620,7.86,-,9.3,13.5,11.23,5.36,0.13,0.18
SAN PRUDENTZIO,2014-01-17,0.389,1.46,-,1.46,0.0,10.7,656,7.91,-,8.0,5.7,11.6,4.05,0.12,0.17
SAN PRUDENTZIO,2014-01-18,0.393,1.506,-,1.506,4.6,8.9,640,7.89,-,8.2,7.1,11.48,3.82,0.11,0.19
SAN PRUDENTZIO,2014-01-19,0.411,1.678,-,1.678,2.9,4.2,568,7.87,-,7.4,13.7,11.74,5.31,0.1,0.2
SAN PRUDENTZIO,2014-01-20,0.685,7.508,-,7.508,17.6,5.2,455,7.67,-,7.1,153.0,11.95,4.68,0.08,0.24
SAN PRUDENTZIO,2014-01-21,0.655,5.626,-,5.626,0.7,7.2,454,7.69,-,7.7,58.1,11.83,7.16,0.05,0.23
SAN PRUDENTZIO,2014-01-22,0.765,8.772,-,8.772,27.2,8.1,427,7.74,-,8.5,105.9,11.63,5.83,0.08,0.15
SAN PRUDENTZIO,2014-01-23,1.022,17.512,-,17.512,12.1,8.4,331,8.04,-,8.5,195.8,11.94,-,0.08,0.0
SAN PRUDENTZIO,2014-01-24,0.946,16.651,-,16.651,30.0,10.0,370,8.14,-,8.9,50.0,11.75,-,0.13,0.0
SAN PRUDENTZIO,2014-01-25,1.247,29.317,-,29.317,30.2,12.3,-,-,-,-,-,-,-,-,-
SAN PRUDENTZIO,2014-01-26,0.946,14.744,-,14.744,7.0,11.9,-,-,-,-,-,-,-,-,-
SAN PRUDENTZIO,2014-01-27,0.876,12.474,-,12.474,17.8,6.9,401,8.12,-,8.9,70.2,11.54,-,0.13,0.0
SAN PRUDENTZIO,2014-01-28,0.839,11.213,-,11.213,2.2,6.6,400,8.13,-,8.2,70.1,11.62,-,0.13,0.0
SAN PRUDENTZIO,2014-01-29,0.743,7.746,-,7.746,9.0,5.4,406,8.21,-,8.0,46.0,11.59,5.01,0.11,0.0
SAN PRUDENTZIO,2014-01-30,0.934,14.329,-,14.329,14.8,5.1,360,8.11,-,7.5,131.1,11.91,-,0.04,0.0
SAN PRUDENTZIO,2014-01-31,0.957,15.127,-,15.127,8.5,8.3,350,8.09,-,8.2,118.7,11.79,3.66,0.03,0.06
SAN PRUDENTZIO,2014-02-01,0.985,16.075,-,16.075,20.7,7.4,336,8.1,-,8.5,111.6,11.73,5.16,0.03,0.15
SAN PRUDENTZIO,2014-02-02,0.837,11.131,-,11.131,0.0,4.9,343,8.14,-,7.6,34.7,11.97,5.03,0.04,0.09
SAN PRUDENTZIO,2014-02-03,0.726,7.147,-,7.147,1.7,6.5,348,8.19,-,7.5,26.8,11.85,4.3,0.05,0.07
SAN PRUDENTZIO,2014-02-04,0.648,5.164,-,5.164,0.2,7.7,372,8.23,-,7.4,22.0,11.83,3.82,0.06,0.07
SAN PRUDENTZIO,2014-02-05,0.628,4.93,-,4.93,0.9,9.6,462,8.24,-,8.3,28.7,11.59,4.4,0.07,0.1
SAN PRUDENTZIO,2014-02-06,0.568,3.783,-,3.783,1.1,14.8,475,8.29,-,9.2,19.4,11.36,3.7,0.07,0.1
SAN PRUDENTZIO,2014-02-07,0.564,3.76,-,3.76,3.6,10.4,477,8.26,-,8.8,34.6,11.51,4.58,0.06,0.11
SAN PRUDENTZIO,2014-02-08,0.535,3.243,-,3.243,4.0,10.2,-,-,-,-,-,-,-,-,-
SAN PRUDENTZIO,2014-02-09,0.519,3.061,-,3.061,4.3,6.5,-,-,-,-,-,-,-,-,-
SAN PRUDENTZIO,2014-02-10,0.956,15.234,-,15.234,30.4,5.6,-,-,-,-,-,-,-,0.01,0.0
SAN PRUDENTZIO,2014-02-11,0.835,11.123,-,11.123,4.6,5.9,398,8.13,-,7.4,66.0,11.92,-,0.02,0.16
SAN PRUDENTZIO,2014-02-12,0.743,7.778,-,7.778,0.3,8.6,383,8.23,-,7.7,34.5,11.85,5.42,0.05,0.14
SAN PRUDENTZIO,2014-02-13,0.663,5.373,-,5.373,0.0,12.3,416,8.29,-,9.1,21.4,11.43,3.86,0.06,0.16
SAN PRUDENTZIO,2014-02-14,0.611,4.853,-,4.853,0.1,17.8,431,8.32,-,10.3,18.7,11.06,3.39,0.07,0.15
SAN PRUDENTZIO,2014-02-15,0.566,3.748,-,3.748,0.0,10.9,465,8.34,-,9.8,16.2,11.24,3.28,0.08,0.14
SAN PRUDENTZIO,2014-02-16,0.53,3.174,-,3.174,0.0,6.5,492,8.34,-,8.1,12.3,11.75,3.12,0.1,0.15
SAN PRUDENTZIO,2014-02-17,0.505,2.812,-,2.812,0.0,10.0,521,8.36,-,7.6,12.4,11.83,3.29,0.11,0.15
SAN PRUDENTZIO,2014-02-18,0.483,2.505,-,2.505,3.4,7.7,529,8.17,-,8.2,11.0,11.71,2.92,0.14,0.22
SAN PRUDENTZIO,2014-02-19,0.472,2.366,-,2.366,4.1,7.5,538,7.94,-,8.4,11.1,11.84,2.88,0.06,0.34
SAN PRUDENTZIO,2014-02-20,0.47,2.378,-,2.378,7.9,8.8,524,7.94,-,7.9,8.2,11.96,2.63,0.05,0.28
SAN PRUDENTZIO,2014-02-21,0.521,3.057,-,3.057,1.4,7.5,466,7.93,-,8.8,37.7,11.83,5.53,0.07,0.23
SAN PRUDENTZIO,2014-02-22,0.46,2.225,-,2.225,0.0,6.5,494,8.0,-,7.6,8.0,12.27,3.1,0.1,0.22
