Mun;Refer;Supe;UC;U;C;T;FeFinObr;Ascensor
059;4864271;   187,00;001;1;2;1;19921020;S
059;4864272;   189,00;001;1;2;1;19830101;S
059;4864273;   167,00;001;1;2;1;19810101;S
059;4864274;   189,00;001;1;2;1;19850101;S
059;4864275;  2554,52;001;9;1;2;19850315;
059;4864276;    97,00;001;1;2;1;19810101;S
059;4864277;   502,00;001;1;2;1;19000101;S
059;4864278;   182,00;001;1;2;1;19820101;S
059;4864279;   231,00;001;1;2;1;19000101;S
059;4864280;   234,00;001;1;2;1;19110101;
059;4864281;   266,00;001;1;2;1;19000101;
059;4864282;   117,92;001;1;2;1;19000101;
059;4864283;    89,00;001;1;1;1;19000101;
059;4864284;   238,00;001;1;2;1;19900918;S
059;4864285;   100,21;001;1;2;2;20050520;S
059;4864286;   187,00;001;1;2;1;19901119;S
059;4864287;   172,00;001;1;2;1;19690101;N
059;4864289;    80,00;001;1;2;1;19000101;
059;4864290;   726,00;001;4;2;1;19760101;
059;4864291;   516,00;001;1;2;1;19740101;
059;4864292;   121,00;001;1;2;1;19580101;S
059;4864293;   225,00;001;1;2;1;19630101;S
059;4864295;   209,00;001;1;2;1;19570101;S
059;4864296;   246,20;001;1;2;1;19000101;
059;4864297;   158,00;001;1;2;1;19610101;S
059;4864298;   158,00;001;1;2;1;19610101;S
059;4864299;   158,00;001;1;2;1;19610101;S
059;4864300;   712,00;001;1;2;1;19610101;S
059;4864301;   471,00;001;1;2;1;19650101;S
059;4864302;   256,00;001;1;2;1;19400101;S
059;4864303;   104,00;001;1;2;1;19640101;S
059;4864304;   208,00;001;1;2;1;20050622;S
059;4864305;   187,00;001;1;2;1;19880101;S
059;4864306;   268,82;001;1;2;1;19990622;S
059;4864307;   742,00;001;1;2;1;19710101;S
059;4864308; 23757,00;001;1;1;1;19000101;
059;4864308; 23757,00;002;8;1;1;19100101;
059;4864308; 23757,00;003;9;3;2;19100101;
059;4864308; 23757,00;004;9;3;2;19300101;
059;4864308; 23757,00;005;9;3;2;19100101;
059;4864308; 23757,00;006;9;3;2;19400101;
059;4864308; 23757,00;007;9;3;2;19300101;
059;4864308; 23757,00;008;1;1;1;19150101;
059;4864308; 23757,00;009;9;3;2;19150101;
059;4864309;  2425,00;001;1;2;1;19771109;S
059;4864309;  2425,00;002;1;2;1;19771109;S
059;4864309;  2425,00;003;1;2;1;19771109;S
059;4864309;  2425,00;004;9;1;2;19771109;S
059;4864310;   225,00;001;1;2;1;19640101;S
059;4864312;   100,00;001;1;2;1;19000101;
059;4864313;   677,00;001;1;2;1;19860101;S
059;4864313;   677,00;002;1;2;1;19860101;N
059;4864314;   200,00;001;1;2;1;19250101;S
059;4864315;   263,00;001;1;2;2;20020320;S
059;4864316;   140,00;001;1;2;1;20020121;S
059;4864317;   264,00;001;1;2;1;19720101;S
059;4864318;    95,00;001;1;2;2;19650101;
059;4864319;   126,00;001;1;2;1;19000101;
059;4864320;    92,90;001;1;2;1;19560101;
059;4864321;   269,00;001;1;2;1;19700929;S
059;4864322;   450,00;001;1;2;1;19801030;S
059;4864324;   517,00;001;1;2;1;19731015;S
059;4864325;   600,00;001;2;2;1;19740112;
059;4864326;   205,00;001;8;2;1;19000101;
059;4864327;   370,00;001;1;2;2;19710101;S
059;4864327;   370,00;002;1;2;2;19710101;S
059;4864329;   368,00;001;1;2;1;19700929;S
059;4864330;  1772,00;001;1;1;1;19000101;
059;4864330;  1772,00;002;9;3;2;19000101;
059;4864330;  1772,00;003;9;3;2;19000101;
059;4864330;  1772,00;004;9;3;2;19700101;
059;4864330;  1772,00;005;9;3;2;19000101;
059;4864330;  1772,00;006;9;3;2;19780101;
059;4864331;   368,00;001;1;2;1;19700929;S
059;4864332;   742,00;001;1;2;2;19710101;S
059;4864332;   742,00;002;1;2;2;19710101;S
059;4864332;   742,00;003;1;2;2;19710101;S
059;4864332;   742,00;004;1;2;2;19710101;S
059;4864333;   772,00;001;1;2;2;19710101;S
059;4864333;   772,00;002;1;2;2;19710101;S
059;4864333;   772,00;003;1;2;2;19710101;S
059;4864333;   772,00;004;1;2;2;19710101;S
059;4864334;   400,00;001;1;2;1;19731015;S
059;4864335;   371,00;001;1;2;2;19710101;S
059;4864335;   371,00;002;1;2;2;19710101;S
059;4864336;   187,00;001;1;2;1;19921020;S
059;4864337; 19900,00;001;8;2;2;19740101;
059;4864337; 19900,00;002;8;2;2;19780101;
059;4864337; 19900,00;003;5;1;2;19780101;
059;4864337; 19900,00;004;8;2;2;19780101;
059;4864337; 19900,00;005;8;2;2;19780101;
059;4864337; 19900,00;006;8;2;2;19780101;
059;4864337; 19900,00;007;8;2;2;19780101;
059;4864337; 19900,00;008;8;2;2;19940101;
059;4864338;  3071,00;001;9;3;2;19850101;
059;4864339;   865,00;001;4;1;1;19820101;
059;4864340; 12232,35;001;8;1;3;19600101;
059;4864340; 12232,35;002;8;1;1;19650101;
059;4864340; 12232,35;003;8;2;2;19650101;
059;4864340; 12232,35;004;5;1;1;19780101;
059;4864340; 12232,35;005;9;3;2;19710101;
059;4864340; 12232,35;006;8;2;2;20010101;
059;4864340; 12232,35;007;8;2;2;20110101;
059;4864343;   607,00;001;1;2;1;19000101;
059;4864343;   607,00;002;1;2;1;19700101;
059;4864343;   607,00;003;1;2;1;19500101;
059;4864345;  6100,00;001;1;1;2;19930923;
059;4864346;  5073,11;001;4;1;1;19900411;
059;4864347;   350,00;001;1;2;1;19810101;S
059;4864348;  4905,00;001;4;2;1;19841130;
059;4864349;  1637,00;001;4;1;1;19860101;
059;4864350;  1489,00;001;4;1;1;19831116;
059;4864351;  1480,00;001;4;1;1;19840101;
059;4864354; 10382,00;001;4;1;1;19790101;
059;4864354; 10382,00;002;4;1;1;19790101;
059;4864354; 10382,00;003;4;2;1;19790101;S
059;4864354; 10382,00;004;4;2;1;19840101;
059;4864354; 10382,00;005;4;2;1;19860101;
059;4864354; 10382,00;006;4;2;1;19860101;
059;4864355;   710,00;001;8;1;2;19000101;
059;4864356;   900,00;001;1;2;1;19790604;S
059;4864357;   186,00;001;1;2;1;19860101;S
059;4864358;   186,00;001;1;2;1;19790101;S
059;4864359;   186,00;001;1;2;1;19790101;S
059;4864360;   171,00;001;1;2;1;19790101;S
059;4864361;   186,00;001;1;2;1;19780101;S
059;4864362;   404,00;001;1;2;1;19800109;S
059;4864363;   186,00;001;1;2;1;19790101;S
059;4864364;   180,00;001;1;2;1;19800101;S
059;4864365;   189,00;001;1;2;1;19840101;S
059;4864366;   192,00;001;1;2;1;19870101;S
059;4864367;   369,00;001;1;2;1;19850101;S
059;4864368;   189,00;001;1;2;1;19810101;S
059;4864369;   198,00;001;1;2;1;19800101;S
059;4864370;   158,00;001;1;2;1;19610101;S
059;4864371;   186,00;001;1;2;1;19790101;S
059;4864372;   187,00;001;1;2;1;19790101;S
059;4864373;   300,00;001;1;2;1;19780101;S
059;4864374;   150,00;001;1;2;1;19790101;S
059;4864375;   186,00;001;1;2;1;19790101;S
059;4864376;   167,00;001;1;2;1;19780101;S
059;4864377;   186,00;001;1;2;1;19790101;S
059;4864378;   186,00;001;1;2;1;19790101;S
059;4864379;   704,00;001;1;2;1;19790312;S
059;4864380;   187,00;001;1;2;1;19790101;S
059;4864381;   187,00;001;1;2;1;19881102;S
059;4864382;   386,00;001;1;2;1;19830101;S
059;4864383;   182,00;001;1;2;1;19820101;S
059;4864384;   187,00;001;1;2;1;19800101;S
059;4864385;   189,00;001;1;2;1;19790101;S
059;4864386;   181,00;001;1;2;1;19800101;S
059;4864387;   181,00;001;1;2;1;19800101;S
059;4864388;   187,00;001;1;2;1;19800101;S
059;4864389;   210,59;001;1;2;2;20100604;S
059;4864390;  1469,00;001;1;2;1;20110606;S
059;4864391;  1422,00;001;1;2;1;20150506;S
059;4864392;  1278,00;001;1;2;2;20111129;S
059;4864393;  2248,00;001;1;2;2;20110404;S
059;4864393;  2248,00;002;1;2;2;20110404;S
059;4864394;   630,52;001;1;2;1;20120420;S
059;4864395;   161,43;001;1;2;2;20110530;S
059;4864396;  6621,16;001;2;1;1;20121024;
059;4864396;  6621,16;002;9;2;2;20121024;
059;4864399;   429,00;001;1;2;1;20180209;S
059;4864400;  1181,00;001;1;2;2;20171108;S
059;4864401;  1654,00;001;1;1;2;20210531;S
059;4864402;   850,00;001;9;3;2;19890101;
059;4864402;   850,00;002;9;3;2;19890101;
059;4864405;   263,81;001;1;2;2;20190701;S
059;4864405;   263,81;002;1;2;2;20200601;S
059;4864407;   306,50;001;1;2;1;20210130;S
059;4864408;   569,35;001;1;2;1;20220502;S
059;4865001;   162,00;001;1;1;1;19700101;
059;4865001;   162,00;002;9;3;2;19700101;
059;4865002;   246,00;001;1;1;1;19000101;
059;4865002;   246,00;002;9;3;2;19000101;
059;4865003;   188,00;001;1;2;1;19700101;S
059;4865004;   180,00;001;1;2;1;19720101;S
059;4865005;   392,00;001;1;1;1;19000101;
059;4865005;   392,00;002;1;1;1;19891001;
059;4865005;   392,00;003;9;3;2;19000101;
059;4865006;   439,00;001;1;1;1;19000101;
059;4865006;   439,00;002;9;3;2;19400101;
059;4865006;   439,00;003;9;1;2;19550101;
059;4865007;   261,00;001;1;2;1;19730101;S
059;4865008;    17,00;001;9;3;1;19920101;
059;4865009;   180,00;001;1;2;1;19690101;S
059;4865010;   180,00;001;1;2;1;19700101;S
059;4865011;   152,00;001;1;2;1;19700101;S
059;4865012;   180,00;001;1;2;1;19720101;N
059;4865013;   183,00;001;8;2;2;19740101;
059;4865014;   280,00;001;1;2;1;19760101;
059;4865015;    97,00;001;1;2;1;19700101;S
059;4865016;   180,00;001;1;2;1;19700101;S
059;4865017;   145,80;001;1;2;1;19710101;S
059;4865018;  1185,00;001;8;2;2;19730101;
059;4865018;  1185,00;002;8;2;2;19940101;
059;4865019;   180,00;001;1;2;1;19700101;S
059;4865020;     4,00;001;9;3;3;19750101;
059;4865021;  1305,00;001;1;1;1;19850101;
059;4865021;  1305,00;002;4;2;1;19930101;
059;4865022;   301,08;001;1;1;1;19970514;
059;4865023;   180,00;001;1;2;1;19710101;S
059;4865024;   180,00;001;1;2;1;19700101;S
059;4865025;   152,00;001;1;2;1;19700101;S
059;4865026;   459,00;001;1;2;1;19000101;
059;4865026;   459,00;002;1;2;1;19000101;
059;4865027;  7288,00;001;8;2;2;19790101;
059;4865028;   200,00;001;1;2;1;19750101;S
059;4865029;   100,00;001;1;2;1;19690101;S
059;4865030;   175,00;001;1;2;1;19690101;N
059;4865031;   180,00;001;1;2;1;19690101;S
059;4865032;   261,00;001;1;2;1;19750101;S
059;4865033;   261,00;001;1;2;1;19750101;S
059;4865034;   266,00;001;1;1;1;19000101;
059;4865034;   266,00;002;9;3;2;19000101;
059;4865034;   266,00;003;9;3;2;19000101;
059;4865035;   246,00;001;1;2;1;19780512;
059;4865036;   152,00;001;1;2;1;19700101;S
059;4865037;   189,00;001;1;2;1;19880630;S
059;4865038;   190,00;001;1;2;1;19690101;S
059;4865039;   196,00;001;1;2;1;19690302;S
059;4865040;   179,00;001;1;2;1;19700101;S
059;4865041;   180,00;001;1;2;1;19690101;S
059;4865042;   174,00;001;1;2;1;19690101;S
059;4865043;   208,00;001;1;2;1;19900216;S
059;4865044;   180,00;001;1;2;1;19730101;S
059;4865045;   208,00;001;1;2;1;19900216;S
059;4865046;   204,00;001;1;1;1;19850101;S
059;4865047;   243,00;001;1;1;1;19790101;
059;4865048;   372,00;001;1;1;1;19000101;
059;4865048;   372,00;002;9;3;2;19400101;
059;4865048;   372,00;003;9;3;2;19740101;
059;4865049;   453,00;001;1;1;1;20170112;
059;4865049;   453,00;002;9;3;2;20170112;
059;4865050;   437,00;001;1;1;1;19000101;
059;4865050;   437,00;002;9;3;2;19000101;
059;4865050;   437,00;003;9;1;2;19100101;
059;4865050;   437,00;004;9;1;2;19960101;
059;4865051;   524,00;001;1;1;1;19000101;
059;4865051;   524,00;002;4;2;1;19000101;
059;4865051;   524,00;003;1;1;1;19100101;
059;4865051;   524,00;004;9;1;2;19850101;
059;4865051;   524,00;005;9;3;2;19000101;
059;4865052;   395,00;001;1;1;1;19000101;
059;4865052;   395,00;002;9;3;2;19700101;
059;4865052;   395,00;003;9;1;2;19700101;
059;4865053;   123,00;001;9;3;1;19650101;
059;4865053;   123,00;002;1;1;1;19650101;
059;4865053;   123,00;003;9;3;2;19650101;
059;4865054;   196,00;001;1;2;1;19690302;S
059;4865055;    30,00;001;9;3;3;19790101;
059;4865056;   152,00;001;1;2;1;19700101;S
059;4865057;   152,00;001;1;2;1;19700302;S
059;4865058;   244,00;001;1;1;1;19000101;
059;4865058;   244,00;002;9;3;2;19700101;
059;4865058;   244,00;003;9;3;2;19940101;
059;4865058;   244,00;004;1;1;2;19850101;
059;4865059;   640,00;001;1;2;2;19710101;S
059;4865059;   640,00;002;1;2;2;19710101;S
059;4865060;   187,00;001;1;2;1;19720101;S
059;4865061;   180,00;001;1;2;1;19730101;S
059;4865062;   152,00;001;1;2;1;19700101;S
059;4865063;   343,00;001;1;2;1;19880101;S
059;4865064;   362,00;001;1;1;1;19000101;
059;4865064;   362,00;002;9;3;2;19700101;
059;4865065;   298,00;001;1;1;1;19000101;
059;4865065;   298,00;002;1;1;1;19000101;
059;4865065;   298,00;003;9;3;2;19000101;
059;4865066;   400,00;001;1;1;2;20201120;
059;4865066;   400,00;002;9;3;2;19750101;
059;4865066;   400,00;003;9;3;2;20170101;
059;4865067;   289,00;001;6;2;1;19801129;
059;4865068;   444,00;001;1;1;1;19000101;
059;4865068;   444,00;002;9;3;2;19100101;
059;4865069;   125,95;001;1;1;2;19000101;
059;4865070;   261,00;001;1;2;1;19760101;S
059;4865071;   164,00;001;1;2;1;19690101;S
059;4865072;   170,00;001;1;2;1;19660101;S
059;4865073;   160,00;001;1;1;1;19970228;
059;4865074;   248,08;001;1;1;2;19000101;
059;4865074;   248,08;002;9;3;2;19000101;
059;4865075;   668,16;001;4;3;2;20200128;
059;4868001;   337,00;001;9;3;2;19000101;
059;4868001;   337,00;002;9;3;2;19000101;
059;4868001;   337,00;003;9;3;2;19600101;
059;4868001;   337,00;004;9;3;2;19600101;
059;4868001;   337,00;005;9;3;2;19000101;
059;4868002;   261,00;001;1;1;1;19000101;
059;4868002;   261,00;002;9;3;2;19100101;
059;4868002;   261,00;003;9;3;2;19000101;
059;4869001;    90,00;001;8;1;1;19000101;
059;4869002;   890,00;001;1;1;1;19000101;
059;4869002;   890,00;002;9;3;2;19000101;
059;4869002;   890,00;003;9;3;2;19000101;
059;4869002;   890,00;004;9;3;2;19000101;
059;4869002;   890,00;005;9;3;2;19000101;
059;4869002;   890,00;006;9;3;2;19200101;
059;4869002;   890,00;007;9;3;2;19000101;
059;4958001;   479,00;001;1;1;1;19000101;
059;4958001;   479,00;002;9;3;2;19810101;
059;4958001;   479,00;003;9;1;2;19680101;
059;4958002;   250,00;001;1;1;1;19000101;
059;4958003;   331,60;001;1;1;2;20050101;
059;4958004;    45,00;001;8;1;1;19000101;
059;4958005;   829,72;001;6;1;1;20080630;
059;4958006;   482,99;001;8;1;3;20000101;S
059;4958007;  5608,00;001;8;1;2;19930101;
059;4958007;  5608,00;002;8;1;3;19930101;
059;4958007;  5608,00;003;8;1;3;19930101;
059;4958008;  1531,00;001;6;1;1;19910225;
059;4958008;  1531,00;002;9;3;2;19910225;
059;4958009;   530,00;001;1;1;1;19500101;
059;4958009;   530,00;002;9;3;2;19500101;
059;4958009;   530,00;003;1;1;1;19000101;
059;4958009;   530,00;004;9;3;2;19890101;
059;4958010;   713,00;001;1;1;1;19000101;S
059;4958010;   713,00;002;1;1;1;19560101;
059;4958010;   713,00;003;9;3;2;19560101;
059;4958010;   713,00;004;9;3;2;19000101;
059;4958011;   398,00;001;1;1;1;19000101;
059;4958011;   398,00;002;9;3;2;19800101;
059;4958011;   398,00;003;9;3;2;19800101;
059;4958012;   150,00;001;2;1;2;19810101;
059;4959001;    10,00;001;9;3;3;19500101;
059;4959002;    97,00;001;6;1;1;19720101;
059;4959003;    72,00;001;1;1;1;19740101;
059;4959005;    42,00;001;1;1;1;19770101;
059;4959005;    42,00;002;9;3;2;19770101;
059;4959006;    70,00;001;1;1;1;19410101;
059;4959007;    40,00;001;9;3;2;19840101;
059;4959008;    70,00;001;1;1;1;19900101;
059;4959009;    53,00;001;1;1;1;19790101;
059;4959010;    37,00;001;1;1;1;19480101;
059;4959011;    85,00;001;1;1;1;19890101;
059;4959011;    85,00;002;9;3;2;19300101;
059;4959013;    69,00;001;9;3;2;20000101;
059;4960001;    10,00;001;1;1;1;19600101;
059;4961001;   120,00;001;9;3;1;19500101;
059;4961002;    80,00;001;9;3;2;19830101;
059;4962001;   372,00;001;1;1;1;19000101;
059;4962001;   372,00;002;9;3;2;19700101;
059;4962001;   372,00;003;9;3;2;19840101;
059;4962002;   416,00;001;1;1;1;19260101;
059;4962002;   416,00;002;9;1;2;19900101;
059;4963001;   156,00;001;4;2;1;19160101;
059;4963001;   156,00;002;4;2;1;19160101;
059;4963002;   407,00;001;1;1;1;19000101;
059;4963002;   407,00;002;9;1;2;19800101;
059;4963003;   761,50;001;4;3;2;19900101;
059;4963003;   761,50;002;4;3;3;19910101;
059;4963003;   761,50;003;4;3;2;19970101;
059;4963003;   761,50;004;4;3;2;20000101;
059;4963004;   304,92;001;1;1;2;20111229;N
059;4963004;   304,92;002;1;1;2;20111229;N
059;4963005;   339,30;001;1;1;1;20190704;
059;4963006;   432,00;001;1;1;1;19000101;
059;4963007;   790,54;001;1;1;2;20071106;
059;4963007;   790,54;002;9;3;2;19500101;
059;4963007;   790,54;003;9;3;2;19500101;
059;4963008;  1167,00;001;1;1;1;19760101;
059;4963008;  1167,00;002;1;1;1;19000101;
059;4963008;  1167,00;003;9;3;2;19000101;
059;4963008;  1167,00;004;4;3;2;19950101;
059;4963008;  1167,00;005;9;3;2;19000101;
059;4963009;   296,38;001;1;1;2;19790101;
059;4963009;   296,38;002;9;3;2;20020101;
059;4963010;   347,00;001;1;1;1;19000101;
059;4963010;   347,00;002;9;3;2;19000101;
059;4963010;   347,00;003;9;3;2;19000101;
059;4963012;   396,00;001;1;1;1;19000101;
059;4963012;   396,00;002;9;3;2;19000101;
059;4963012;   396,00;003;9;3;2;19000101;
059;4963013;   176,00;001;8;1;1;19000101;
059;4963013;   176,00;002;8;1;1;19000101;
059;4963014;   194,00;001;1;1;1;19000101;
059;4963014;   194,00;002;9;3;2;19000101;
059;4963015;   253,00;001;1;1;1;19000101;
059;4963015;   253,00;002;9;3;2;19830101;
059;4963015;   253,00;003;9;3;2;19200101;
059;4963016;   439,00;001;1;1;1;19000101;
059;4963016;   439,00;002;1;1;1;19500101;
059;4963017;   142,55;001;1;1;1;20080214;N
059;4964001;  1290,00;001;1;2;1;20081031;S
059;4964002;  1642,57;001;1;1;2;20100625;N
059;4964003;  3155,00;001;1;2;1;20081009;S
059;4964007;  1290,00;001;1;2;1;20070927;S
059;4964008;  1416,00;001;1;2;1;20070928;S
059;4964009;  1332,00;001;1;2;1;20091014;S
059;4964010;   190,00;001;1;1;1;20060504;
059;4964012;   176,00;001;1;1;1;19000101;
059;4964012;   176,00;002;9;1;2;19700101;
059;4964012;   176,00;003;9;3;2;19750101;
059;4964021;  1850,00;001;1;2;1;20100927;S
059;4964025;  2092,00;001;4;2;1;19480101;
059;4964025;  2092,00;002;4;2;1;19890101;
059;4964025;  2092,00;003;1;1;1;19000101;
059;4964025;  2092,00;004;9;3;2;19000101;
059;4964025;  2092,00;005;9;3;2;19600101;
059;4964026;   539,00;001;1;1;1;19930101;
059;4964026;   539,00;002;9;3;2;19930101;
059;4964026;   539,00;003;9;3;2;19720101;
059;4964026;   539,00;004;9;3;2;19930101;
059;4964026;   539,00;005;9;3;2;19930101;
059;4964027;   187,00;001;1;1;2;19990830;N
059;4964027;   187,00;002;9;3;2;19990830;
059;4964028;   761,00;001;1;1;2;20021202;
059;4964028;   761,00;002;9;3;2;19600101;
059;4964029;   368,00;001;1;1;1;19000101;
059;4964029;   368,00;002;9;1;2;19700101;
059;4964029;   368,00;003;9;3;2;19000101;
059;4964030;   291,00;001;1;1;1;19000101;
059;4964030;   291,00;002;9;3;2;19000101;
059;4964030;   291,00;003;9;1;2;19000101;
059;4964031;   960,00;001;1;2;1;20081119;S
059;4964032;    60,00;001;1;1;1;19100101;
059;4964034;   296,00;001;1;1;1;19000101;
059;4964034;   296,00;002;9;3;2;19700101;
059;4964034;   296,00;003;9;3;2;19600101;
059;4964035;   348,60;001;1;1;2;19000101;
059;4964035;   348,60;002;1;1;2;20080220;
059;4964035;   348,60;003;1;1;2;19750101;
059;4964035;   348,60;004;9;3;2;19750101;
059;4964036;  2500,00;001;4;2;1;19750101;
059;4964036;  2500,00;009;4;1;1;19710101;
059;4964037;   198,33;001;1;2;1;19450101;
059;4964037;   198,33;002;9;1;2;19750101;
059;4964037;   198,33;003;9;3;2;19600101;
059;4964038;   351,61;001;1;1;2;20050420;
059;4964038;   351,61;002;9;3;2;20050420;
059;4964039;   578,00;001;4;1;1;19600101;
059;4964039;   578,00;002;9;3;3;19620101;
059;4964039;   578,00;003;9;3;2;19600101;
059;4964040;   250,00;001;4;1;1;19650101;
059;4964041;   151,00;001;1;1;1;19500101;
059;4964042;    58,00;001;1;1;1;19650101;
059;4964042;    58,00;002;9;3;2;19650101;
059;4964043;  3100,00;001;1;1;2;20060112;
059;4964043;  3100,00;002;9;3;2;20100428;
059;4964044;   154,00;001;1;1;1;19910130;
059;4964045;   272,00;001;1;2;1;19780920;
059;4964046;   672,00;001;1;1;1;19000101;
059;4964046;   672,00;002;9;1;2;19840101;
059;4964046;   672,00;003;9;3;2;19700101;
059;4964047;   249,33;001;1;2;1;20110815;N
059;4964047;   249,33;002;1;2;1;20130715;N
059;4964048;  3565,00;001;9;3;2;19000101;N
059;4964048;  3565,00;002;1;1;2;19920525;N
059;4964048;  3565,00;003;9;3;2;19930101;N
059;4964048;  3565,00;004;1;1;2;20231205;N
059;4964049;   200,00;001;1;2;1;19640101;
059;4964050;  1781,00;001;1;1;1;19811030;
059;4964050;  1781,00;002;9;3;2;19950101;
059;4964051;   340,00;001;1;1;1;19870101;
059;4964051;   340,00;002;1;1;1;20000101;
059;4964052;    70,00;001;9;3;2;19900101;
059;4964053;   370,00;001;1;1;1;19000101;
059;4964053;   370,00;002;9;1;2;19000101;
059;4964053;   370,00;003;9;3;2;19200101;
059;4964054;  1070,00;001;1;1;1;20040227;N
059;4964055;   208,00;001;1;1;1;19940905;
059;4964055;   208,00;002;9;3;2;19000101;
059;4964056;   116,76;001;1;1;1;19700101;
059;4964057;   297,00;001;1;1;1;19000101;
059;4964057;   297,00;002;9;3;2;19000101;
059;4964057;   297,00;003;9;3;2;19600101;
059;4964057;   297,00;004;9;3;2;19800101;
059;4964058;   160,00;001;1;1;1;20020111;
059;4964058;   160,00;002;9;1;2;20020111;
059;4964059;   154,00;001;6;2;1;19920530;
059;4964060;   104,00;001;1;1;1;19850713;
059;4964061;    32,00;001;8;1;1;19000101;
059;4964062;   929,00;001;1;1;1;19000101;
059;4964062;   929,00;002;1;1;1;20001201;
059;4964063;   328,00;001;1;1;1;19000101;
059;4964063;   328,00;002;9;3;2;19000101;
059;4964063;   328,00;003;9;3;2;19000101;
059;4964063;   328,00;004;9;3;2;19000101;
059;4964064;  1366,00;001;1;1;1;19800101;
059;4964065;   262,00;001;1;1;1;19000101;
059;4964065;   262,00;002;9;3;2;19000101;
059;4964066;  2912,00;001;1;1;2;20071126;N
059;4964067;   537,00;001;1;1;2;20070115;
059;4964068;   425,00;001;1;1;1;19930101;
059;4964069;   500,00;001;1;1;2;19000101;
059;4964069;   500,00;002;9;3;2;19000101;
059;4964069;   500,00;003;1;1;2;20050601;
059;4964070;   319,00;001;1;2;1;19761125;
059;4964071;  4001,00;001;1;1;1;19000101;
059;4964071;  4001,00;002;9;3;2;19000101;
059;4964072;   593,00;001;1;1;1;19000101;
059;4964073;   285,00;001;1;1;1;19000101;
059;4964073;   285,00;002;9;3;2;19800101;
059;4964074;   369,00;001;1;1;1;19150101;
059;4964074;   369,00;002;9;3;2;19000101;
059;4964074;   369,00;003;9;1;2;19600101;
059;4964074;   369,00;004;9;3;2;19600101;
059;4964075;   262,60;001;1;1;2;19970620;
059;4964076;   365,00;001;1;1;1;19981210;
059;4964076;   365,00;002;9;3;2;20100607;
059;4964076;   365,00;003;9;3;2;20120224;
059;4964076;   365,00;004;9;3;2;20130101;
059;4964077;   302,00;001;1;1;1;19000101;
059;4964077;   302,00;002;9;1;2;19750101;
059;4964077;   302,00;003;9;3;2;19600101;
059;4964078;   535,00;001;1;1;1;19900101;
059;4964078;   535,00;002;9;1;2;19700101;
059;4964078;   535,00;003;4;2;1;19850101;
059;4964078;   535,00;004;9;3;2;19900101;
059;4964080;  1649,10;001;1;1;2;20100118;N
059;4965001;   784,00;001;1;1;1;20230915;N
059;4965001;   784,00;002;5;2;3;20230915;N
059;4965002;  1089,00;001;1;1;1;20100626;N
059;4965003;  1161,00;001;1;1;1;20121022;
059;4965006;   798,00;001;1;1;2;20150220;
059;4965008;   994,00;001;1;1;1;20161121;N
059;4965010;   768,00;001;1;1;2;20210308;
059;4965011;   250,31;001;1;1;1;20071119;N
059;4965011;   250,31;002;9;3;2;20071119;
059;4965012;  1173,00;001;1;1;2;20170621;
059;4965014;  1339,00;001;1;1;1;20180511;
059;4965014;  1339,00;002;5;2;3;20180511;
059;4965015;   300,30;001;1;1;2;20060510;
059;4965016;   208,41;001;1;1;2;20051020;
059;4965017;   354,47;001;1;1;1;19980720;
059;4965017;   354,47;002;9;3;2;20120101;
059;4965017;   354,47;003;9;3;2;20140101;
059;4965018;   184,00;001;1;1;1;19971105;
059;4965019;   176,00;001;1;1;1;19980720;
059;4965020;   426,00;001;1;1;1;19000101;
059;4965020;   426,00;002;9;3;2;19200101;
059;4965020;   426,00;003;9;3;2;19750101;
059;4965021;   974,00;001;1;1;2;20140604;S
059;4965021;   974,00;002;1;1;2;20150415;N
059;4965022;   218,27;001;1;1;1;20011231;
059;4965023;   881,00;001;1;1;2;20120312;
059;4965023;   881,00;002;1;1;2;20120524;
059;4965024;   198,05;001;1;1;1;20110101;
059;4965024;   198,05;002;9;3;2;20110101;
059;4965024;   198,05;003;9;3;2;20110101;
059;4966001;   415,00;001;1;1;1;19000101;
059;4966002;    50,00;001;9;3;2;19800101;
059;4967001;    96,00;001;1;1;1;19000101;
059;4967001;    96,00;002;1;1;1;19000101;
059;4967002;   457,00;001;1;1;1;19000101;
059;4967002;   457,00;002;9;3;2;19000101;
059;4967002;   457,00;003;9;3;2;19620101;
059;4968001;   190,00;001;1;1;1;19840522;
059;4968001;   190,00;002;9;3;2;19930101;
059;4968001;   190,00;003;9;3;1;19930101;
059;4968002;   346,00;001;1;1;1;19000101;
059;4968002;   346,00;002;1;1;1;19000101;
059;4968002;   346,00;003;9;3;2;19000101;
059;4968003;   208,00;001;1;1;1;19000101;
059;4968003;   208,00;002;9;3;2;19000101;
059;4968004;    50,00;001;1;1;1;19740101;
059;4969005;   506,00;001;1;1;1;19000101;
059;4969005;   506,00;002;1;1;1;19000101;
059;4969005;   506,00;003;1;1;1;19500101;
059;5059001;    40,00;001;1;1;1;19500101;
059;5059002;    27,00;001;1;1;1;19600101;
059;5059003;    50,00;001;1;1;1;19570101;
059;5059004;    47,00;001;1;1;1;19700101;
059;5059005;    35,00;001;1;1;1;19880101;
059;5059006;    29,00;001;9;3;2;19580101;
059;5059007;    70,00;001;1;1;1;19900101;
059;5060001;    80,00;001;1;1;1;19920101;
059;5060002;    37,00;001;1;1;1;19600101;
059;5061002;    60,00;001;1;1;1;19500101;
059;5061002;    60,00;002;9;3;2;19500101;
