sep=,
ESTACION,FECHA,NIVEL(m),CAUDAL RIO(m³/s),CAUDAL CANAL(m³/s),CAUDAL TOTAL(m³/s),PLUVIOMETRIA(l/m²),TEMPERATURA AIRE(ºC),CONDUCTIVIDAD(µS/cm),pH,SOLIDOS EN SUSPENSION(mg/l),TEMPERATURA AGUA(ºC),TURBIDEZ(NTU),OXIGENO(mg/l),MATERIA ORGANICA(1/m),FOSFATOS(mg/l),AMONIO(mg/l)
LASARTE,2011-10-12,0.379,5.106,-,5.106,0.0,17.2,449,7.59,7,16.6,5.3,9.13,-,0.12,0.4
LASARTE,2011-10-13,0.362,4.66,-,4.66,0.0,15.9,468,7.53,7,16.6,5.1,8.34,-,0.14,0.47
LASARTE,2011-10-14,0.357,4.528,-,4.528,0.0,14.9,501,7.54,7,16.1,4.7,10.29,-,0.16,0.58
LASARTE,2011-10-15,0.348,4.337,-,4.337,0.0,16.3,516,7.6,7,15.9,4.6,10.35,-,0.16,0.57
LASARTE,2011-10-16,0.341,4.181,-,4.181,0.0,15.6,520,7.6,5,16.0,3.8,10.48,-,0.15,0.52
LASARTE,2011-10-17,0.34,4.185,-,4.185,0.2,16.0,530,7.59,6,15.8,4.2,10.48,-,0.15,0.57
LASARTE,2011-10-18,0.336,4.072,-,4.072,0.0,15.7,543,7.57,5,15.3,3.8,10.43,-,0.15,0.62
LASARTE,2011-10-19,0.375,5.059,-,5.059,14.4,13.9,545,7.48,9,15.3,7.0,9.83,-,0.18,0.72
LASARTE,2011-10-20,0.419,6.328,-,6.328,1.2,11.5,534,7.49,13,14.7,8.3,10.32,-,0.16,0.6
LASARTE,2011-10-21,0.379,5.089,-,5.089,0.0,9.6,522,7.58,12,13.5,7.4,10.65,-,0.17,0.4
LASARTE,2011-10-22,0.358,4.552,-,4.552,0.0,15.9,522,7.58,9,13.2,5.4,10.51,-,0.16,0.29
LASARTE,2011-10-23,0.344,4.233,-,4.233,0.0,21.4,526,7.5,6,13.9,3.5,9.96,-,0.2,0.44
LASARTE,2011-10-24,0.337,4.098,-,4.098,0.7,17.2,532,7.46,6,14.4,2.9,9.49,-,0.17,0.36
LASARTE,2011-10-25,0.337,4.075,-,4.075,0.0,13.5,541,7.41,15,14.1,3.5,9.27,-,0.17,0.58
LASARTE,2011-10-26,0.333,4.013,-,4.013,0.0,16.8,538,7.39,12,13.4,3.5,8.92,-,0.18,0.63
LASARTE,2011-10-27,0.329,3.913,-,3.913,0.4,17.9,552,7.35,11,13.5,3.2,9.44,-,0.18,0.54
LASARTE,2011-10-28,0.452,7.685,-,7.685,12.3,13.6,507,7.41,7,14.1,11.5,10.53,-,0.18,0.58
LASARTE,2011-10-29,0.424,6.483,-,6.483,0.0,14.3,496,7.5,22,14.4,11.3,10.81,-,0.15,0.28
LASARTE,2011-10-30,0.382,5.175,-,5.175,0.0,13.6,488,7.5,11,14.4,5.7,10.55,-,0.19,0.4
LASARTE,2011-10-31,0.366,4.799,-,4.799,0.0,17.1,491,7.5,10,14.4,5.2,10.54,-,0.18,0.37
LASARTE,2011-11-01,0.477,8.908,-,8.908,11.3,15.9,467,7.44,24,14.9,13.9,10.21,-,0.17,0.41
LASARTE,2011-11-02,0.449,7.378,-,7.378,0.0,21.6,436,7.47,26,15.3,15.2,10.15,-,0.14,0.21
LASARTE,2011-11-03,0.404,5.818,-,5.818,0.3,18.7,460,7.42,17,15.7,10.8,9.97,-,0.15,0.33
LASARTE,2011-11-04,0.39,5.42,-,5.42,2.5,16.0,473,7.4,15,14.9,7.3,10.01,-,0.15,0.37
LASARTE,2011-11-05,1.324,114.508,-,114.508,88.6,12.5,423,7.4,810,14.5,79.2,10.49,-,0.15,0.39
LASARTE,2011-11-06,4.482,715.913,-,715.913,120.2,13.9,162,7.04,3683,14.9,-,9.3,3.58,-,-
LASARTE,2011-11-07,2.793,358.475,-,358.475,27.7,13.4,238,7.26,754,13.9,-,11.96,3.72,0.06,0.13
LASARTE,2011-11-08,1.492,132.235,-,132.235,0.1,13.0,283,7.67,128,13.4,65.2,12.25,3.76,0.05,0.05
LASARTE,2011-11-09,1.014,61.405,-,61.405,0.0,17.2,301,7.73,62,13.1,38.4,12.45,4.19,0.04,0.06
LASARTE,2011-11-10,0.852,40.309,-,40.309,0.0,16.4,320,7.75,41,13.3,25.1,12.35,6.66,0.04,0.09
LASARTE,2011-11-11,0.759,29.561,-,29.561,0.0,19.0,337,7.74,27,13.6,17.0,12.18,6.4,0.04,0.14
LASARTE,2011-11-12,0.694,23.095,-,23.095,0.0,20.2,347,7.72,14,13.9,9.0,12.05,5.65,0.05,0.14
LASARTE,2011-11-13,0.649,19.084,-,19.084,0.0,20.7,355,7.73,9,14.3,6.3,11.91,5.45,0.05,0.15
LASARTE,2011-11-14,0.619,16.784,-,16.784,0.0,19.2,368,7.67,11,14.3,7.1,11.61,5.52,0.05,0.19
LASARTE,2011-11-15,0.614,16.376,-,16.376,2.7,14.3,382,7.63,21,14.0,13.3,11.49,6.36,0.06,0.23
LASARTE,2011-11-16,0.579,13.938,-,13.938,0.0,13.3,397,7.64,18,13.3,10.7,11.78,6.5,0.08,0.33
LASARTE,2011-11-17,0.549,12.076,-,12.076,0.0,11.9,402,7.65,19,12.8,11.0,12.01,6.3,0.08,0.31
LASARTE,2011-11-18,0.529,10.979,-,10.979,0.0,14.8,401,7.64,14,12.5,7.8,11.91,5.93,0.08,0.33
LASARTE,2011-11-19,0.518,10.429,-,10.429,0.0,16.8,401,7.61,19,12.7,10.8,11.69,6.0,0.09,0.36
LASARTE,2011-11-20,0.503,9.643,-,9.643,0.0,15.0,439,7.56,7,12.8,4.2,11.41,5.66,0.08,0.41
LASARTE,2011-11-21,0.491,9.159,-,9.159,0.0,15.8,441,7.56,7,13.3,4.1,11.28,5.63,0.09,0.44
LASARTE,2011-11-22,0.489,9.035,-,9.035,5.1,12.3,451,7.52,7,13.0,4.0,11.33,5.84,0.1,0.46
LASARTE,2011-11-23,0.488,8.959,-,8.959,0.0,13.7,454,7.48,8,13.2,4.3,11.5,6.37,0.1,0.44
LASARTE,2011-11-24,0.47,8.213,-,8.213,0.0,11.6,465,7.49,7,13.4,4.1,11.36,6.11,0.11,0.48
LASARTE,2011-11-25,0.46,7.769,-,7.769,0.0,10.4,480,7.52,8,12.5,3.8,11.58,6.11,0.11,0.53
LASARTE,2011-11-26,0.453,7.52,-,7.52,0.0,9.6,481,7.48,6,12.2,3.0,11.55,6.05,0.11,0.54
LASARTE,2011-11-27,0.446,7.236,-,7.236,0.0,8.5,481,7.48,6,11.7,2.8,11.57,6.18,0.12,0.58
LASARTE,2011-11-28,0.442,7.074,-,7.074,0.0,9.4,488,7.63,6,11.0,3.2,11.9,5.05,0.12,0.61
LASARTE,2011-11-29,0.437,6.913,-,6.913,0.3,12.5,496,7.75,5,10.6,3.8,12.17,4.52,0.13,0.6
LASARTE,2011-11-30,0.432,6.747,-,6.747,0.0,12.4,505,7.71,6,10.6,4.2,11.92,4.73,0.17,0.62
LASARTE,2011-12-01,0.424,6.459,-,6.459,0.0,14.7,507,7.66,5,10.3,3.9,11.57,4.97,0.11,0.56
LASARTE,2011-12-02,0.463,7.991,-,7.991,15.3,10.6,504,7.66,8,10.5,6.3,11.41,5.58,0.11,0.59
LASARTE,2011-12-03,0.516,10.28,-,10.28,0.8,11.0,480,7.7,9,10.7,11.3,11.86,5.57,0.12,0.52
LASARTE,2011-12-04,0.485,8.852,-,8.852,0.0,13.4,476,7.71,7,11.3,-,11.49,-,0.12,0.57
LASARTE,2011-12-05,0.508,10.031,-,10.031,14.0,12.4,442,7.7,13,11.8,6.4,11.51,5.59,0.1,0.5
LASARTE,2011-12-06,0.56,12.743,-,12.743,2.2,11.6,435,7.77,23,11.9,7.2,12.0,5.45,0.09,0.43
LASARTE,2011-12-07,0.55,12.191,-,12.191,0.2,13.0,424,7.78,22,12.0,9.1,11.89,5.4,0.09,0.41
LASARTE,2011-12-08,0.509,9.954,-,9.954,0.2,11.8,422,7.74,13,12.1,5.6,11.7,4.99,0.09,0.43
LASARTE,2011-12-09,0.488,8.955,-,8.955,0.0,10.3,436,7.75,13,11.3,5.2,11.77,5.04,0.09,0.49
LASARTE,2011-12-10,0.47,8.191,-,8.191,0.0,12.2,448,7.75,11,10.9,4.9,11.72,5.09,0.09,0.52
LASARTE,2011-12-11,0.461,7.823,-,7.823,0.0,11.5,457,7.72,10,10.6,4.9,11.63,5.24,0.09,0.54
LASARTE,2011-12-12,0.462,7.842,-,7.842,4.6,11.0,465,7.76,10,10.7,4.5,11.52,5.15,0.09,0.59
LASARTE,2011-12-13,0.448,7.327,-,7.327,0.0,15.4,470,7.8,8,10.7,4.0,10.92,4.65,0.1,0.42
LASARTE,2011-12-14,0.447,7.276,-,7.276,6.8,11.4,466,7.76,7,11.1,5.0,10.42,4.86,0.11,0.35
LASARTE,2011-12-15,0.443,7.13,-,7.13,0.1,12.7,467,7.74,6,10.9,3.4,10.63,5.11,0.11,0.33
LASARTE,2011-12-16,0.446,7.281,-,7.281,13.8,13.8,457,7.73,8,11.1,5.3,10.32,5.51,0.13,0.35
LASARTE,2011-12-17,0.876,47.596,-,47.596,43.6,7.6,421,7.78,166,10.3,61.5,11.02,5.1,0.13,0.37
LASARTE,2011-12-18,1.464,127.07,-,127.07,16.2,6.1,-,8.01,283,8.7,-,11.97,3.72,0.1,0.79
LASARTE,2011-12-19,1.21,89.059,-,89.059,13.6,7.1,314,7.75,69,9.5,39.4,12.13,3.24,0.13,0.79
LASARTE,2011-12-20,1.184,85.671,-,85.671,11.4,10.9,309,7.99,67,10.8,30.0,11.99,5.46,0.04,0.09
LASARTE,2011-12-21,1.416,119.57,-,119.57,8.3,12.8,-,8.19,88,12.3,4.0,11.33,1.98,0.05,0.11
LASARTE,2011-12-22,1.204,88.175,-,88.175,2.6,11.5,-,7.77,45,12.7,1.0,11.3,2.28,0.05,0.12
LASARTE,2011-12-23,0.975,55.912,-,55.912,2.4,9.4,-,7.28,22,11.1,1.1,11.7,3.02,0.04,0.14
LASARTE,2011-12-24,0.879,43.634,-,43.634,0.6,9.1,-,7.58,16,11.3,1.1,11.75,2.97,0.03,0.14
LASARTE,2011-12-25,0.805,34.75,-,34.75,0.0,4.0,-,7.75,11,8.0,1.2,12.56,3.31,0.04,0.17
LASARTE,2011-12-26,0.737,27.311,-,27.311,0.0,4.5,-,7.76,10,6.7,1.2,12.88,3.43,0.03,0.19
LASARTE,2011-12-27,0.689,22.593,-,22.593,0.0,6.0,365,7.89,10,7.6,3.5,12.78,4.07,0.05,0.21
LASARTE,2011-12-28,0.65,19.186,-,19.186,7.5,6.7,374,7.94,11,8.0,5.3,12.79,4.43,0.06,0.23
LASARTE,2011-12-29,0.759,29.861,-,29.861,6.3,8.5,377,7.92,30,9.3,18.5,12.55,5.47,0.06,0.26
LASARTE,2011-12-30,0.838,38.543,-,38.543,1.8,8.4,357,7.89,37,9.9,23.4,12.53,7.76,0.05,0.21
LASARTE,2011-12-31,0.784,32.355,-,32.355,0.1,11.3,352,7.88,13,10.5,7.4,12.23,4.59,0.05,0.18
LEITZARAN,2011-01-01,0.448,4.266,-,4.266,0.0,4.7,-,-,-,-,-,-,-,-,-
LEITZARAN,2011-01-02,0.447,4.218,-,4.218,-,-,0,0.0,-,0.0,0.0,0.0,-,-,-
LEITZARAN,2011-01-03,0.438,4.021,-,4.021,0.8,3.8,162,7.17,-,8.2,0.4,11.15,-,-,-
LEITZARAN,2011-01-04,0.419,3.587,-,3.587,0.8,5.0,162,7.15,-,7.4,0.4,11.15,-,-,-
LEITZARAN,2011-01-05,0.413,3.448,-,3.448,1.0,12.1,151,7.16,-,7.3,0.3,11.2,-,-,-
LEITZARAN,2011-01-06,0.401,3.207,-,3.207,0.0,17.5,-,-,-,-,-,-,-,-,-
LEITZARAN,2011-01-07,0.39,2.984,-,2.984,0.0,17.1,174,7.41,-,10.6,1.6,11.28,-,-,-
LEITZARAN,2011-01-08,0.385,2.893,-,2.893,0.3,16.2,172,7.38,-,10.3,1.6,11.37,-,-,-
LEITZARAN,2011-01-09,0.388,2.943,-,2.943,3.6,8.9,171,7.33,-,9.9,1.7,11.51,-,-,-
LEITZARAN,2011-01-10,0.378,2.752,-,2.752,0.7,7.0,175,7.28,-,8.3,1.7,11.95,-,-,-
LEITZARAN,2011-01-11,0.395,3.102,-,3.102,8.8,10.9,171,7.24,-,8.6,2.1,11.89,-,-,-
LEITZARAN,2011-01-12,0.475,4.963,-,4.963,3.7,10.8,155,7.16,-,9.4,4.2,11.78,-,-,-
LEITZARAN,2011-01-13,0.47,4.826,-,4.826,0.0,9.0,177,7.31,-,9.4,2.8,11.75,-,-,-
LEITZARAN,2011-01-14,0.441,4.073,-,4.073,0.0,7.0,178,7.33,-,8.6,1.8,11.92,-,-,-
LEITZARAN,2011-01-15,0.42,3.612,-,3.612,0.0,7.6,178,7.29,-,8.1,1.6,12.08,-,-,-
LEITZARAN,2011-01-16,0.403,3.235,-,3.235,0.0,9.3,177,7.32,-,8.3,1.6,12.01,-,-,-
LEITZARAN,2011-01-17,0.395,3.087,-,3.087,0.0,10.1,176,7.34,-,8.6,1.5,11.98,-,-,-
LEITZARAN,2011-01-18,0.388,2.942,-,2.942,1.7,8.1,176,7.27,-,8.8,1.5,11.87,-,-,-
LEITZARAN,2011-01-19,0.384,2.864,-,2.864,1.2,8.5,174,7.31,-,9.1,1.5,11.8,-,-,-
LEITZARAN,2011-01-20,0.374,2.687,-,2.687,0.0,3.3,176,7.3,-,8.3,1.5,12.05,-,-,-
LEITZARAN,2011-01-21,0.364,2.512,-,2.512,0.0,1.8,178,7.28,-,6.5,1.3,12.61,-,-,-
LEITZARAN,2011-01-22,0.359,2.415,-,2.415,0.0,1.2,176,7.23,-,5.5,1.2,12.84,-,-,-
LEITZARAN,2011-01-23,0.354,2.33,-,2.33,0.0,1.2,178,7.21,-,4.8,1.0,13.01,-,-,-
LEITZARAN,2011-01-24,0.349,2.254,-,2.254,0.0,0.4,179,7.22,-,4.4,0.9,13.16,-,-,-
LEITZARAN,2011-01-25,0.343,2.16,-,2.16,0.0,2.9,179,7.23,-,4.7,0.9,13.08,-,-,-
LEITZARAN,2011-01-26,0.341,2.122,-,2.122,0.0,2.7,180,7.25,-,4.9,0.8,12.87,-,-,-
LEITZARAN,2011-01-27,0.335,2.028,-,2.028,0.0,5.1,181,7.28,-,5.0,0.8,12.77,-,-,-
LEITZARAN,2011-01-28,0.335,2.034,-,2.034,0.3,6.1,181,7.27,-,5.8,0.8,12.54,-,-,-
LEITZARAN,2011-01-29,0.344,2.171,-,2.171,9.1,6.0,182,7.31,-,6.5,1.3,12.38,-,-,-
LEITZARAN,2011-01-30,0.381,2.816,-,2.816,1.4,5.4,172,7.18,-,6.7,3.3,12.32,-,-,-
LEITZARAN,2011-01-31,0.348,2.238,-,2.238,0.0,4.5,182,7.17,-,6.4,1.4,12.43,-,-,-
LEITZARAN,2011-02-01,0.338,2.076,-,2.076,0.0,5.7,188,7.07,-,6.4,0.7,12.26,-,-,-
LEITZARAN,2011-02-02,0.334,2.02,-,2.02,0.1,6.4,187,7.07,-,6.4,0.6,12.15,-,-,-
LEITZARAN,2011-02-03,0.33,1.962,-,1.962,0.1,7.7,183,7.37,-,7.5,1.1,12.44,-,-,-
LEITZARAN,2011-02-04,0.326,1.898,-,1.898,0.0,7.0,184,7.3,-,7.7,1.0,12.27,-,-,-
LEITZARAN,2011-02-05,0.321,1.824,-,1.824,0.0,5.3,185,7.31,-,7.2,1.1,12.49,-,-,-
LEITZARAN,2011-02-06,0.322,1.845,-,1.845,0.0,5.4,187,7.29,-,6.5,1.0,12.6,-,-,-
LEITZARAN,2011-02-07,0.315,1.745,-,1.745,0.0,7.2,187,7.32,-,6.7,1.0,12.52,-,-,-
LEITZARAN,2011-02-08,0.313,1.718,-,1.718,0.0,7.2,185,7.35,-,7.0,1.0,12.41,-,-,-
LEITZARAN,2011-02-09,0.31,1.676,-,1.676,0.0,10.0,187,7.37,-,7.3,1.0,12.3,-,-,-
LEITZARAN,2011-02-10,0.305,1.608,-,1.608,0.0,10.8,187,7.39,-,7.7,1.1,12.24,-,-,-
LEITZARAN,2011-02-11,0.306,1.62,-,1.62,0.0,11.3,189,7.45,-,8.2,1.1,12.08,-,-,-
LEITZARAN,2011-02-12,0.303,1.582,-,1.582,0.0,6.1,190,7.34,-,8.0,1.1,12.02,-,-,-
LEITZARAN,2011-02-13,0.302,1.562,-,1.562,4.7,9.7,191,7.34,-,7.6,1.1,12.06,-,-,-
LEITZARAN,2011-02-14,0.337,2.065,-,2.065,5.6,8.0,184,7.33,-,7.7,1.9,12.04,-,-,-
LEITZARAN,2011-02-15,0.313,1.71,-,1.71,3.5,10.1,183,7.38,-,7.8,1.7,12.01,-,-,-
LEITZARAN,2011-02-16,0.319,1.796,-,1.796,0.6,9.2,182,7.36,-,7.7,1.3,11.94,-,-,-
LEITZARAN,2011-02-17,0.308,1.649,-,1.649,0.0,7.7,186,7.36,-,7.5,1.1,12.07,-,-,-
LEITZARAN,2011-02-18,0.302,1.567,-,1.567,0.0,10.1,188,7.38,-,8.0,1.2,12.11,-,-,-
LEITZARAN,2011-02-19,0.303,1.584,-,1.584,4.8,11.3,187,7.34,-,8.7,1.3,11.83,-,-,-
LEITZARAN,2011-02-20,0.303,1.583,-,1.583,1.9,8.4,186,7.41,-,8.6,1.3,12.01,-,-,-
LEITZARAN,2011-02-21,0.385,3.564,-,3.564,32.2,9.4,175,7.25,-,8.7,11.2,11.85,-,-,-
LEITZARAN,2011-02-22,1.095,34.473,-,34.473,60.3,11.4,117,6.98,-,9.3,137.4,12.02,-,-,-
LEITZARAN,2011-02-23,1.491,61.383,-,61.383,15.4,11.1,106,7.14,-,9.7,49.3,10.7,-,-,-
LEITZARAN,2011-02-24,0.878,21.06,-,21.06,0.1,10.9,116,7.09,-,10.2,24.9,11.24,-,-,-
LEITZARAN,2011-02-25,0.684,12.054,-,12.054,0.0,10.7,126,7.07,-,10.1,17.2,11.69,-,-,-
LEITZARAN,2011-02-26,0.609,9.203,-,9.203,10.0,9.2,132,7.09,-,10.1,16.6,11.61,-,-,-
LEITZARAN,2011-02-27,0.665,11.273,-,11.273,14.0,8.1,126,7.07,-,9.6,14.1,11.77,-,-,-
LEITZARAN,2011-02-28,0.904,22.401,-,22.401,25.5,6.9,128,6.97,-,8.5,27.8,12.27,-,-,-
LEITZARAN,2011-03-01,0.766,15.575,-,15.575,1.0,6.3,131,7.0,-,8.5,8.3,12.16,-,-,-
LEITZARAN,2011-03-02,0.669,11.441,-,11.441,4.6,6.9,135,7.03,-,8.0,4.6,12.18,-,-,-
LEITZARAN,2011-03-03,0.619,9.533,-,9.533,4.0,4.4,141,7.05,-,7.6,3.8,12.25,-,-,-
LEITZARAN,2011-03-04,0.576,8.032,-,8.032,0.0,4.9,151,7.07,-,7.3,3.2,12.3,-,-,-
LEITZARAN,2011-03-05,0.544,6.98,-,6.98,0.0,6.6,148,7.1,-,7.8,2.8,12.16,-,-,-
LEITZARAN,2011-03-06,0.526,6.426,-,6.426,0.0,6.4,149,7.12,-,8.1,2.6,12.05,-,-,-
LEITZARAN,2011-03-07,0.508,5.905,-,5.905,0.0,9.0,151,7.14,-,8.2,2.8,12.02,-,-,-
LEITZARAN,2011-03-08,0.493,5.456,-,5.456,0.0,14.1,154,7.19,-,8.8,2.6,11.86,-,-,-
LEITZARAN,2011-03-09,0.481,5.133,-,5.133,0.0,12.0,157,7.2,-,9.2,2.1,11.8,-,-,-
LEITZARAN,2011-03-10,0.462,4.624,-,4.624,0.0,10.1,159,7.21,-,9.4,2.4,11.75,-,-,-
LEITZARAN,2011-03-11,0.449,4.286,-,4.286,0.0,12.7,161,7.24,-,9.7,2.3,11.58,-,-,-
LEITZARAN,2011-03-12,0.438,4.001,-,4.001,0.0,13.3,163,7.27,-,10.0,2.1,11.36,-,-,-
LEITZARAN,2011-03-13,0.43,3.821,-,3.821,0.0,10.8,163,7.26,-,10.0,2.0,11.36,-,-,-
LEITZARAN,2011-03-14,0.412,3.437,-,3.437,0.0,12.9,166,7.28,-,10.0,2.0,11.36,-,-,-
LEITZARAN,2011-03-15,0.409,3.383,-,3.383,17.9,13.2,166,7.29,-,10.4,3.8,11.23,-,-,-
LEITZARAN,2011-03-16,1.274,46.58,-,46.58,55.4,11.8,104,7.08,-,10.8,84.4,11.19,-,-,-
LEITZARAN,2011-03-17,1.006,27.861,-,27.861,4.3,11.0,116,7.83,-,9.9,20.2,12.0,-,-,-
LEITZARAN,2011-03-18,0.896,21.909,-,21.909,0.1,10.1,117,7.87,-,10.0,16.0,11.97,-,-,-
LEITZARAN,2011-03-19,0.715,13.352,-,13.352,0.0,10.3,124,7.89,-,10.5,6.6,11.72,-,-,-
LEITZARAN,2011-03-20,0.627,9.867,-,9.867,0.0,10.0,129,7.91,-,10.3,4.7,11.67,-,-,-
LEITZARAN,2011-03-21,0.574,7.984,-,7.984,0.0,8.6,134,7.9,-,10.2,3.6,11.68,-,-,-
LEITZARAN,2011-03-22,0.537,6.768,-,6.768,0.4,9.1,138,7.9,-,10.3,4.0,11.64,-,-,-
LEITZARAN,2011-03-23,0.507,5.872,-,5.872,0.0,10.7,142,7.9,-,10.3,2.7,11.65,-,-,-
LEITZARAN,2011-03-24,0.483,5.173,-,5.173,0.0,13.9,145,7.94,-,10.3,2.6,11.59,-,-,-
LEITZARAN,2011-03-25,0.467,4.753,-,4.753,0.0,15.6,153,7.94,-,10.6,2.4,11.43,-,-,-
LEITZARAN,2011-03-26,0.452,4.353,-,4.353,0.0,16.1,161,7.96,-,11.4,2.1,11.16,-,-,-
LEITZARAN,2011-03-27,0.445,4.192,-,4.192,4.6,11.9,163,7.92,-,11.5,2.2,11.08,-,-,-
LEITZARAN,2011-03-28,0.474,4.945,-,4.945,6.8,11.3,159,7.85,-,10.8,4.1,11.33,-,-,-
LEITZARAN,2011-03-29,0.457,4.477,-,4.477,6.6,11.8,170,7.88,-,11.0,3.0,11.33,-,-,-
LEITZARAN,2011-03-30,0.49,5.395,-,5.395,3.9,11.4,167,7.81,-,11.0,3.6,11.36,-,-,-
LEITZARAN,2011-03-31,0.485,5.235,-,5.235,0.0,14.1,178,7.89,-,11.6,2.9,11.3,-,-,-
LEITZARAN,2011-04-01,0.457,4.496,-,4.496,0.0,18.9,181,7.95,-,12.6,2.2,10.99,-,-,-
LEITZARAN,2011-04-02,0.444,4.154,-,4.154,0.0,17.9,180,7.89,-,13.5,2.5,10.74,-,-,-
LEITZARAN,2011-04-03,0.443,4.14,-,4.14,9.5,11.0,177,7.76,-,12.6,4.6,10.92,-,-,-
LEITZARAN,2011-04-04,0.459,4.548,-,4.548,0.1,11.5,167,7.83,-,11.3,10.1,11.44,-,-,-
LEITZARAN,2011-04-05,0.434,3.915,-,3.915,0.0,13.1,178,7.85,-,11.5,9.9,11.4,-,-,-
LEITZARAN,2011-04-06,0.42,3.606,-,3.606,0.0,18.5,181,7.84,-,13.3,10.4,10.94,-,-,-
LEITZARAN,2011-04-07,0.407,3.329,-,3.329,0.0,17.7,183,7.85,-,14.4,6.8,10.68,-,-,-
LEITZARAN,2011-04-08,0.399,3.161,-,3.161,0.0,17.8,185,7.86,-,14.6,4.6,10.52,-,-,-
LEITZARAN,2011-04-09,0.392,3.023,-,3.023,0.0,16.4,186,7.87,-,14.8,4.8,10.48,-,-,-
LEITZARAN,2011-04-10,0.39,2.982,-,2.982,3.1,13.8,186,7.79,-,14.0,4.4,10.59,-,-,-
LEITZARAN,2011-04-11,0.442,4.108,-,4.108,3.9,12.9,163,7.67,-,12.6,6.6,10.96,-,-,-
LEITZARAN,2011-04-12,0.46,4.58,-,4.58,4.0,10.9,165,7.68,-,11.8,6.2,11.19,-,-,-
LEITZARAN,2011-04-13,0.463,4.653,-,4.653,0.0,10.6,169,7.74,-,11.2,9.2,11.33,-,-,-
LEITZARAN,2011-04-14,0.438,4.005,-,4.005,0.0,10.4,177,7.76,-,11.5,9.0,11.2,-,-,-
LEITZARAN,2011-04-15,0.419,3.576,-,3.576,0.0,10.6,179,7.75,-,11.3,9.5,11.23,-,-,-
LEITZARAN,2011-04-16,0.403,3.249,-,3.249,0.0,11.1,181,7.79,-,11.4,7.3,11.27,-,-,-
LEITZARAN,2011-04-17,0.395,3.078,-,3.078,0.0,16.0,182,7.77,-,12.1,7.1,11.05,-,-,-
LEITZARAN,2011-04-18,0.384,2.876,-,2.876,0.0,20.7,183,7.8,-,13.1,8.3,10.8,-,-,-
LEITZARAN,2011-04-19,0.374,2.684,-,2.684,0.0,19.6,183,7.81,-,13.2,7.8,10.73,-,-,-
LEITZARAN,2011-04-20,0.365,2.525,-,2.525,0.0,18.5,183,7.71,-,13.1,8.9,10.74,-,-,-
LEITZARAN,2011-04-21,0.36,2.452,-,2.452,0.0,19.2,183,7.75,-,13.5,9.2,10.66,-,-,-
LEITZARAN,2011-04-22,0.355,2.353,-,2.353,0.0,16.0,184,7.72,-,13.5,9.2,10.57,-,-,-
LEITZARAN,2011-04-23,0.352,2.296,-,2.296,5.2,13.2,183,7.73,-,13.0,8.9,10.8,-,-,-
LEITZARAN,2011-04-24,0.614,10.164,-,10.164,24.9,13.8,130,7.26,-,13.4,31.6,10.63,-,-,-
LEITZARAN,2011-04-25,0.604,9.071,-,9.071,1.0,14.4,132,7.26,-,12.4,16.7,10.99,-,-,-
LEITZARAN,2011-04-26,0.586,8.384,-,8.384,1.2,14.2,142,7.41,-,12.1,11.7,11.08,-,-,-
LEITZARAN,2011-04-27,0.524,6.362,-,6.362,0.0,13.4,150,7.57,-,12.3,8.9,11.03,-,-,-
LEITZARAN,2011-04-28,0.487,5.304,-,5.304,0.0,13.5,154,7.61,-,12.7,5.4,10.84,-,-,-
LEITZARAN,2011-04-29,0.46,4.575,-,4.575,0.0,13.0,157,7.59,-,12.4,3.6,10.81,-,-,-
LEITZARAN,2011-04-30,0.441,4.085,-,4.085,0.0,14.9,159,7.57,-,12.7,4.1,10.7,-,-,-
LEITZARAN,2011-05-01,0.422,3.638,-,3.638,0.1,16.6,164,7.62,-,13.3,4.0,10.56,-,-,-
LEITZARAN,2011-05-02,0.406,3.297,-,3.297,0.1,15.0,166,7.56,-,13.5,2.8,10.53,-,-,-
LEITZARAN,2011-05-03,0.397,3.112,-,3.112,0.7,14.3,169,7.54,-,13.6,2.9,10.57,-,-,-
LEITZARAN,2011-05-04,0.383,2.858,-,2.858,0.0,13.8,169,7.52,-,13.2,2.9,10.76,-,-,-
LEITZARAN,2011-05-05,0.371,2.636,-,2.636,0.9,16.2,173,7.58,-,13.4,3.0,10.69,-,-,-
LEITZARAN,2011-05-06,0.364,2.498,-,2.498,1.8,19.8,175,7.58,-,13.9,3.3,10.47,-,-,-
LEITZARAN,2011-05-07,0.374,2.698,-,2.698,8.4,17.6,174,7.52,-,13.8,9.6,10.5,-,-,-
LEITZARAN,2011-05-08,0.363,2.501,-,2.501,0.0,16.8,171,7.51,-,13.9,11.9,10.57,-,-,-
LEITZARAN,2011-05-09,0.345,2.193,-,2.193,0.0,16.5,178,7.56,-,14.7,6.4,10.41,-,-,-
LEITZARAN,2011-05-10,0.338,2.073,-,2.073,0.0,16.5,180,7.58,-,15.1,4.7,10.33,-,-,-
LEITZARAN,2011-05-11,0.335,2.026,-,2.026,4.4,16.8,183,7.63,-,15.6,4.1,10.19,-,-,-
LEITZARAN,2011-05-12,0.345,2.194,-,2.194,0.1,16.4,182,7.58,-,15.7,5.1,10.16,-,-,-
LEITZARAN,2011-05-13,0.328,1.931,-,1.931,0.0,19.1,183,7.61,-,15.5,4.0,10.19,-,-,-
