sep=,
ESTACION,FECHA,NIVEL(m),CAUDAL RIO(m³/s),CAUDAL CANAL(m³/s),CAUDAL TOTAL(m³/s),PLUVIOMETRIA(l/m²),TEMPERATURA AIRE(ºC),CONDUCTIVIDAD(µS/cm),pH,SOLIDOS EN SUSPENSION(mg/l),TEMPERATURA AGUA(ºC),TURBIDEZ(NTU),OXIGENO(mg/l),MATERIA ORGANICA(1/m),FOSFATOS(mg/l),AMONIO(mg/l)
SAN PRUDENTZIO,1998-10-15,0.533,3.321,-,3.321,0.0,13.4,420,7.54,-,13.7,23.8,11.31,-,-,-
SAN PRUDENTZIO,1998-10-16,0.486,2.613,-,2.613,0.0,14.8,440,7.49,-,13.8,24.9,10.96,-,-,-
SAN PRUDENTZIO,1998-10-17,0.464,2.326,-,2.326,7.3,13.8,455,7.43,-,13.6,17.9,10.43,-,-,-
SAN PRUDENTZIO,1998-10-18,0.51,2.967,-,2.967,4.9,12.6,432,7.49,-,13.7,32.6,10.61,-,-,-
SAN PRUDENTZIO,1998-10-19,0.553,3.753,-,3.753,14.6,10.5,421,7.5,-,12.8,48.0,10.8,-,-,-
SAN PRUDENTZIO,1998-10-20,0.53,3.276,-,3.276,0.6,11.0,434,7.52,-,12.7,32.8,10.66,-,-,-
SAN PRUDENTZIO,1998-10-21,0.472,2.42,-,2.42,0.0,11.3,459,7.48,-,12.2,15.7,9.91,12.97,-,-
SAN PRUDENTZIO,1998-10-22,0.434,1.938,-,1.938,0.0,12.2,489,7.38,-,12.6,14.4,9.58,8.78,-,-
SAN PRUDENTZIO,1998-10-23,0.405,1.628,-,1.628,0.0,14.8,516,7.36,-,13.2,16.4,-,-,-,-
SAN PRUDENTZIO,1998-10-24,0.389,1.468,-,1.468,0.0,17.6,535,7.25,-,14.4,11.3,-,-,-,-
SAN PRUDENTZIO,1998-10-25,0.39,1.48,-,1.48,6.8,14.3,510,7.27,-,14.3,9.5,-,-,-,-
SAN PRUDENTZIO,1998-10-26,0.384,1.416,-,1.416,2.6,12.2,514,7.29,-,13.4,13.2,-,-,-,-
SAN PRUDENTZIO,1998-10-27,0.366,1.262,-,1.262,0.0,12.3,523,7.23,-,13.1,11.9,-,-,-,-
SAN PRUDENTZIO,1998-10-28,0.352,1.141,-,1.141,0.0,13.1,554,7.18,-,13.1,11.6,-,-,-,-
SAN PRUDENTZIO,1998-10-29,0.353,1.153,-,1.153,2.5,10.3,554,7.19,-,12.7,11.5,-,-,-,-
SAN PRUDENTZIO,1998-10-30,0.343,1.072,-,1.072,0.0,9.9,557,7.18,-,12.6,8.1,-,-,-,-
SAN PRUDENTZIO,1998-10-31,0.338,1.028,-,1.028,0.0,9.6,534,7.18,-,11.8,6.1,-,-,-,-
SAN PRUDENTZIO,1998-11-01,0.332,0.983,-,0.983,1.2,10.8,508,7.22,-,11.9,3.6,-,-,-,-
SAN PRUDENTZIO,1998-11-02,0.353,1.199,-,1.199,9.1,14.4,516,7.19,-,13.5,18.5,2.82,-,-,-
SAN PRUDENTZIO,1998-11-03,0.415,1.755,-,1.755,9.9,12.6,443,7.18,-,13.8,43.8,-,-,-,-
SAN PRUDENTZIO,1998-11-04,0.509,2.948,-,2.948,5.4,8.8,392,7.27,-,12.1,77.4,9.64,-,-,-
SAN PRUDENTZIO,1998-11-05,0.438,1.99,-,1.99,1.1,8.3,404,7.49,-,11.2,35.6,10.46,-,-,-
SAN PRUDENTZIO,1998-11-06,0.399,1.565,-,1.565,0.0,8.0,401,7.41,-,11.1,20.6,9.23,-,-,-
SAN PRUDENTZIO,1998-11-07,0.377,1.359,-,1.359,0.0,7.9,387,7.35,-,10.3,25.8,6.94,-,-,-
SAN PRUDENTZIO,1998-11-08,0.36,1.207,-,1.207,0.0,10.8,357,7.37,-,10.7,11.6,2.07,-,-,-
SAN PRUDENTZIO,1998-11-09,0.347,1.1,-,1.1,0.0,13.6,364,7.27,-,12.1,11.2,0.91,-,-,-
SAN PRUDENTZIO,1998-11-10,0.344,1.081,-,1.081,2.7,13.9,370,7.22,-,13.5,11.2,0.54,-,-,-
SAN PRUDENTZIO,1998-11-11,0.345,1.082,-,1.082,0.2,10.4,346,7.21,-,12.9,14.7,0.38,-,-,-
SAN PRUDENTZIO,1998-11-12,0.493,2.812,-,2.812,14.1,10.8,289,7.28,-,12.4,87.3,0.35,-,-,-
SAN PRUDENTZIO,1998-11-13,0.473,2.435,-,2.435,2.3,10.8,271,7.47,-,11.8,51.6,-,-,-,-
SAN PRUDENTZIO,1998-11-14,0.489,2.704,-,2.704,11.0,10.4,270,7.38,-,12.1,47.0,-,-,-,-
SAN PRUDENTZIO,1998-11-15,0.6,4.526,-,4.526,4.6,9.2,235,7.38,-,11.7,63.6,-,-,-,-
SAN PRUDENTZIO,1998-11-16,0.527,3.224,-,3.224,0.0,6.4,269,7.44,-,10.5,41.9,-,-,-,-
SAN PRUDENTZIO,1998-11-17,0.474,2.437,-,2.437,0.0,5.2,281,7.42,-,9.5,27.4,-,-,-,-
SAN PRUDENTZIO,1998-11-18,0.439,2.005,-,2.005,0.0,5.8,281,7.4,-,9.7,22.5,-,10.01,-,-
SAN PRUDENTZIO,1998-11-19,0.411,1.687,-,1.687,0.0,3.5,271,7.42,-,8.7,19.6,-,10.99,-,-
SAN PRUDENTZIO,1998-11-20,0.391,1.484,-,1.484,0.0,2.5,265,7.41,-,8.0,23.3,-,10.99,-,-
SAN PRUDENTZIO,1998-11-21,0.374,1.331,-,1.331,0.0,0.5,255,7.42,-,6.8,22.6,-,11.17,-,-
SAN PRUDENTZIO,1998-11-22,0.367,1.264,-,1.264,0.0,-0.9,241,7.44,-,5.3,13.2,-,12.31,-,-
SAN PRUDENTZIO,1998-11-23,0.36,1.206,-,1.206,0.0,4.2,253,7.37,-,6.7,14.9,-,14.42,-,-
SAN PRUDENTZIO,1998-11-24,0.348,1.113,-,1.113,1.1,7.0,269,7.21,-,8.8,13.2,-,-,-,-
SAN PRUDENTZIO,1998-11-25,0.496,3.221,-,3.221,19.9,8.3,247,7.14,-,10.1,68.9,-,-,-,-
SAN PRUDENTZIO,1998-11-26,0.915,13.84,-,13.84,17.9,9.5,186,7.31,-,10.4,89.0,0.04,-,-,-
SAN PRUDENTZIO,1998-11-27,0.85,11.446,-,11.446,18.5,9.9,190,7.4,-,10.9,70.8,-,-,-,-
SAN PRUDENTZIO,1998-11-28,0.838,10.763,-,10.763,-,-,-,-,-,-,-,-,-,-,-
SAN PRUDENTZIO,1998-11-29,1.091,22.736,-,22.736,-,-,-,-,-,-,-,-,-,-,-
SAN PRUDENTZIO,1998-11-30,1.086,20.717,-,20.717,20.1,5.3,179,7.39,-,9.8,86.0,-,-,-,-
SAN PRUDENTZIO,1998-12-01,0.957,14.915,-,14.915,6.7,3.2,183,7.43,-,9.2,62.5,-,-,-,-
SAN PRUDENTZIO,1998-12-02,0.767,8.801,-,8.801,0.0,3.9,222,7.53,-,8.9,37.2,10.15,9.15,-,-
SAN PRUDENTZIO,1998-12-03,0.669,6.026,-,6.026,0.3,5.3,253,7.6,-,8.9,27.3,10.25,7.81,-,-
SAN PRUDENTZIO,1998-12-04,0.638,5.291,-,5.291,6.1,5.4,252,7.54,-,9.0,33.6,10.95,-,-,-
SAN PRUDENTZIO,1998-12-05,0.612,4.735,-,4.735,3.3,5.8,252,7.63,-,9.2,23.8,10.91,-,-,-
SAN PRUDENTZIO,1998-12-06,0.583,4.188,-,4.188,4.0,6.3,255,7.63,-,9.1,12.7,10.97,-,-,-
SAN PRUDENTZIO,1998-12-07,0.565,3.854,-,3.854,0.3,5.7,257,7.62,-,9.3,37.3,11.0,-,-,-
SAN PRUDENTZIO,1998-12-08,0.537,3.379,-,3.379,0.0,3.1,252,7.61,-,7.9,77.5,11.37,-,-,-
SAN PRUDENTZIO,1998-12-09,0.511,2.967,-,2.967,5.7,5.7,261,7.54,-,8.4,61.0,10.8,-,-,-
SAN PRUDENTZIO,1998-12-10,0.528,3.232,-,3.232,4.7,10.3,267,7.45,-,10.2,40.5,9.81,-,-,-
SAN PRUDENTZIO,1998-12-11,0.563,4.082,-,4.082,13.3,9.9,260,7.38,-,10.8,45.8,9.12,-,-,-
SAN PRUDENTZIO,1998-12-12,0.63,5.171,-,5.171,1.9,11.0,242,7.4,-,11.2,37.6,6.83,-,-,-
SAN PRUDENTZIO,1998-12-13,0.553,3.638,-,3.638,0.0,8.7,239,7.4,-,10.5,13.6,4.39,7.95,-,-
SAN PRUDENTZIO,1998-12-14,0.519,3.098,-,3.098,0.0,7.6,241,7.39,-,10.1,24.0,3.25,8.08,-,-
SAN PRUDENTZIO,1998-12-15,0.492,2.686,-,2.686,0.0,4.0,239,7.41,-,8.8,22.6,7.32,10.37,-,-
SAN PRUDENTZIO,1998-12-16,0.469,2.377,-,2.377,0.0,3.7,258,7.39,-,8.4,16.3,9.61,10.41,-,-
SAN PRUDENTZIO,1998-12-17,0.452,2.156,-,2.156,0.0,3.7,259,7.42,-,8.1,40.9,9.6,10.18,-,-
SAN PRUDENTZIO,1998-12-18,0.434,1.947,-,1.947,0.0,3.8,253,7.48,-,7.5,36.2,9.84,10.81,-,-
SAN PRUDENTZIO,1998-12-19,0.429,1.883,-,1.883,2.0,7.6,250,7.49,-,9.1,24.1,9.49,10.83,-,-
SAN PRUDENTZIO,1998-12-20,0.638,6.181,-,6.181,21.8,6.7,215,7.45,-,8.6,63.8,9.25,14.51,-,-
SAN PRUDENTZIO,1998-12-21,0.695,6.852,-,6.852,1.0,5.2,195,7.53,-,8.6,77.7,6.85,-,-,-
SAN PRUDENTZIO,1998-12-22,0.563,3.826,-,3.826,0.0,1.0,190,7.73,-,7.4,51.8,7.31,-,-,-
SAN PRUDENTZIO,1998-12-23,0.519,3.092,-,3.092,0.0,1.5,182,7.61,-,6.5,46.9,10.18,-,-,-
SAN PRUDENTZIO,1998-12-24,0.523,3.168,-,3.168,7.7,4.8,182,7.51,-,7.8,38.0,8.86,-,-,-
SAN PRUDENTZIO,1998-12-25,0.517,3.06,-,3.06,0.1,4.4,180,7.5,-,8.2,14.5,6.28,-,-,-
SAN PRUDENTZIO,1998-12-26,0.484,2.581,-,2.581,0.0,7.5,177,7.47,-,7.8,10.2,-,-,-,-
SAN PRUDENTZIO,1998-12-27,0.464,2.315,-,2.315,0.0,12.2,177,7.4,-,8.7,8.0,-,-,-,-
SAN PRUDENTZIO,1998-12-28,0.446,2.088,-,2.088,0.0,5.9,177,7.4,-,8.2,20.1,-,-,-,-
SAN PRUDENTZIO,1998-12-29,0.434,1.939,-,1.939,0.0,10.6,177,7.43,-,8.0,18.5,-,-,-,-
SAN PRUDENTZIO,1998-12-30,0.425,1.841,-,1.841,1.0,10.8,179,7.35,-,9.4,15.2,-,-,-,-
SAN PRUDENTZIO,1998-12-31,0.422,1.801,-,1.801,1.5,8.2,174,7.33,-,8.9,13.1,-,-,-,-
SAN PRUDENTZIO,1999-01-01,0.406,1.638,-,1.638,0.9,6.3,173,7.28,-,8.7,4.3,-,-,-,-
SAN PRUDENTZIO,1999-01-02,0.389,1.47,-,1.47,0.2,8.2,173,7.32,-,8.4,5.4,-,-,-,-
SAN PRUDENTZIO,1999-01-03,0.379,1.374,-,1.374,0.0,9.8,172,7.27,-,8.7,6.5,-,-,-,-
SAN PRUDENTZIO,1999-01-04,0.372,1.308,-,1.308,0.0,10.2,177,7.24,-,9.2,17.3,-,-,-,-
SAN PRUDENTZIO,1999-01-05,0.367,1.27,-,1.27,0.0,8.6,177,7.29,-,9.0,10.6,9.9,14.55,-,-
SAN PRUDENTZIO,1999-01-06,0.359,1.198,-,1.198,0.0,9.2,174,7.32,-,8.6,8.8,10.05,12.69,-,-
SAN PRUDENTZIO,1999-01-07,0.353,1.15,-,1.15,0.0,8.1,176,7.31,-,8.3,9.1,9.63,14.09,-,-
SAN PRUDENTZIO,1999-01-08,0.356,1.171,-,1.171,3.9,8.2,182,7.27,-,9.0,11.5,8.73,13.2,-,-
SAN PRUDENTZIO,1999-01-09,0.498,3.404,-,3.404,29.3,6.2,169,7.24,-,9.3,57.5,9.05,-,-,-
SAN PRUDENTZIO,1999-01-10,0.809,9.958,-,9.958,20.5,4.0,135,7.5,-,8.1,67.1,12.53,-,-,-
SAN PRUDENTZIO,1999-01-11,0.645,5.446,-,5.446,12.6,1.5,140,7.56,-,7.3,33.1,11.79,-,-,-
SAN PRUDENTZIO,1999-01-12,0.588,4.271,-,4.271,0.4,2.7,144,7.55,-,7.3,25.3,12.14,13.19,-,-
SAN PRUDENTZIO,1999-01-13,0.592,4.388,-,4.388,6.2,5.6,154,7.54,-,7.9,27.6,11.04,10.21,-,-
SAN PRUDENTZIO,1999-01-14,0.641,5.343,-,5.343,3.3,7.5,156,7.51,-,8.9,28.3,10.03,-,-,-
SAN PRUDENTZIO,1999-01-15,0.604,4.588,-,4.588,0.1,7.8,155,7.52,-,8.7,17.7,10.22,-,-,-
SAN PRUDENTZIO,1999-01-16,0.554,3.665,-,3.665,0.0,10.5,153,7.51,-,8.2,13.3,10.56,-,-,-
SAN PRUDENTZIO,1999-01-17,0.578,4.107,-,4.107,8.3,7.2,151,7.47,-,8.6,25.7,10.17,-,-,-
SAN PRUDENTZIO,1999-01-18,0.606,4.642,-,4.642,4.6,4.9,149,7.48,-,8.1,29.0,10.51,-,-,-
SAN PRUDENTZIO,1999-01-19,0.546,3.522,-,3.522,0.0,5.8,152,7.45,-,7.7,14.2,9.75,-,-,-
SAN PRUDENTZIO,1999-01-20,0.514,3.008,-,3.008,0.0,10.8,158,7.37,-,9.1,12.0,7.68,-,-,-
SAN PRUDENTZIO,1999-01-21,0.487,2.617,-,2.617,0.0,8.8,155,7.31,-,8.6,12.9,8.55,-,-,-
SAN PRUDENTZIO,1999-01-22,0.464,2.309,-,2.309,0.0,8.4,-,7.36,-,9.3,12.0,9.33,-,-,-
SAN PRUDENTZIO,1999-01-23,0.445,2.074,-,2.074,0.0,4.7,-,7.36,-,7.8,9.4,9.22,-,-,-
SAN PRUDENTZIO,1999-01-24,0.428,1.876,-,1.876,0.0,5.3,-,7.39,-,7.5,5.4,9.91,-,-,-
SAN PRUDENTZIO,1999-01-25,0.414,1.723,-,1.723,0.0,6.9,-,7.38,-,7.9,7.6,10.11,-,-,-
SAN PRUDENTZIO,1999-01-26,0.407,1.644,-,1.644,1.5,7.7,-,7.32,-,8.7,10.7,8.9,-,-,-
SAN PRUDENTZIO,1999-01-27,0.473,2.583,-,2.583,21.4,8.6,461,7.26,-,9.4,38.8,8.9,-,-,-
SAN PRUDENTZIO,1999-01-28,0.7,6.949,-,6.949,19.6,9.9,352,7.46,-,10.1,63.3,10.04,-,-,-
SAN PRUDENTZIO,1999-01-29,0.811,9.946,-,9.946,16.5,9.8,323,7.57,-,10.2,68.2,10.12,-,-,-
SAN PRUDENTZIO,1999-01-30,0.768,8.762,-,8.762,0.0,4.8,320,7.65,-,9.1,48.9,10.61,-,-,-
SAN PRUDENTZIO,1999-01-31,0.624,4.998,-,4.998,0.0,-0.2,330,7.7,-,6.8,20.3,12.07,-,-,-
SAN PRUDENTZIO,1999-02-01,0.557,3.726,-,3.726,0.0,2.7,367,7.72,-,6.7,24.6,11.77,-,-,-
SAN PRUDENTZIO,1999-02-02,0.524,3.171,-,3.171,3.0,4.8,400,7.68,-,7.6,23.6,8.53,-,-,-
SAN PRUDENTZIO,1999-02-03,0.498,2.781,-,2.781,0.1,5.7,424,7.67,-,8.3,26.7,-,-,-,-
SAN PRUDENTZIO,1999-02-04,0.474,2.443,-,2.443,0.0,3.5,436,7.69,-,7.6,31.9,-,-,-,-
SAN PRUDENTZIO,1999-02-05,0.458,2.237,-,2.237,0.1,7.6,462,7.81,-,8.7,21.2,-,-,-,-
SAN PRUDENTZIO,1999-02-06,0.449,2.125,-,2.125,0.1,8.0,460,7.8,-,9.2,15.3,-,-,-,-
SAN PRUDENTZIO,1999-02-07,0.489,2.827,-,2.827,16.9,7.2,433,7.8,-,9.0,24.2,-,-,-,-
SAN PRUDENTZIO,1999-02-08,0.599,4.543,-,4.543,3.7,6.4,383,7.85,-,8.6,57.3,9.98,-,-,-
SAN PRUDENTZIO,1999-02-09,0.684,7.122,-,7.122,17.9,5.4,370,7.81,-,8.4,54.2,10.04,-,-,-
SAN PRUDENTZIO,1999-02-10,0.759,8.573,-,8.573,31.2,1.3,323,7.81,-,6.8,57.4,10.73,-,-,-
SAN PRUDENTZIO,1999-02-11,0.775,9.007,-,9.007,11.6,2.6,336,7.63,-,7.3,49.7,10.22,-,-,-
SAN PRUDENTZIO,1999-02-12,0.826,10.312,-,10.312,5.3,3.0,321,7.54,-,7.6,55.3,10.76,-,-,-
SAN PRUDENTZIO,1999-02-13,0.684,6.469,-,6.469,0.0,0.5,337,7.57,-,6.8,23.7,11.8,-,-,-
SAN PRUDENTZIO,1999-02-14,0.608,4.672,-,4.672,0.0,1.7,336,7.56,-,5.7,15.6,12.72,-,-,-
SAN PRUDENTZIO,1999-02-15,0.564,3.844,-,3.844,0.0,5.4,401,7.57,-,7.9,22.2,10.84,-,-,-
SAN PRUDENTZIO,1999-02-16,0.573,4.03,-,4.03,6.4,6.4,390,7.53,-,8.1,28.1,10.39,-,-,-
SAN PRUDENTZIO,1999-02-17,0.78,9.057,-,9.057,13.1,7.7,312,7.52,-,8.6,67.3,9.3,-,-,-
SAN PRUDENTZIO,1999-02-18,0.829,10.353,-,10.353,8.7,8.6,305,7.51,-,9.1,53.0,-,-,-,-
SAN PRUDENTZIO,1999-02-19,0.754,8.475,-,8.475,0.1,9.0,322,7.49,-,9.7,32.8,-,-,-,-
SAN PRUDENTZIO,1999-02-20,0.666,5.929,-,5.929,0.0,8.9,337,7.44,-,9.5,18.7,-,-,-,-
SAN PRUDENTZIO,1999-02-21,0.694,6.808,-,6.808,23.0,10.8,333,7.4,-,10.2,31.1,-,-,-,-
SAN PRUDENTZIO,1999-02-22,0.918,13.956,-,13.956,23.7,9.9,293,7.43,-,10.2,69.3,-,-,-,-
SAN PRUDENTZIO,1999-02-23,1.179,25.724,-,25.724,21.0,8.7,247,7.47,-,9.6,99.8,-,-,-,-
SAN PRUDENTZIO,1999-02-24,0.998,16.699,-,16.699,15.4,7.1,267,7.53,-,9.2,83.1,-,-,-,-
SAN PRUDENTZIO,1999-02-25,0.923,13.456,-,13.456,2.6,9.0,297,7.55,-,9.6,61.0,10.93,-,-,-
SAN PRUDENTZIO,1999-02-26,0.774,8.975,-,8.975,0.0,11.3,334,7.54,-,10.3,40.4,10.49,-,-,-
SAN PRUDENTZIO,1999-02-27,0.75,8.321,-,8.321,16.6,8.0,337,7.51,-,9.9,40.9,10.69,-,-,-
SAN PRUDENTZIO,1999-02-28,0.753,8.393,-,8.393,0.4,7.0,345,7.52,-,9.6,33.2,11.11,-,-,-
SAN PRUDENTZIO,1999-03-01,0.66,5.777,-,5.777,13.8,5.7,364,7.47,-,8.6,20.6,11.11,-,-,-
SAN PRUDENTZIO,1999-03-02,0.612,4.744,-,4.744,0.0,10.3,394,7.42,-,9.9,23.8,10.6,-,-,-
SAN PRUDENTZIO,1999-03-03,0.652,5.888,-,5.888,20.0,7.8,382,7.4,-,9.9,42.1,10.12,-,-,-
SAN PRUDENTZIO,1999-03-04,0.652,5.644,-,5.644,6.8,5.7,377,7.46,-,8.9,42.7,11.23,-,-,-
SAN PRUDENTZIO,1999-03-05,0.762,8.602,-,8.602,24.3,3.6,335,7.46,-,8.4,64.8,12.19,-,-,-
SAN PRUDENTZIO,1999-03-06,0.939,14.736,-,14.736,39.6,1.9,282,7.46,-,7.2,70.4,14.07,-,-,-
SAN PRUDENTZIO,1999-03-07,0.844,10.782,-,10.782,0.0,7.0,310,7.49,-,8.6,39.3,13.41,-,-,-
SAN PRUDENTZIO,1999-03-08,0.79,9.373,-,9.373,0.0,13.9,317,7.49,-,9.7,44.7,11.45,-,-,-
SAN PRUDENTZIO,1999-03-09,0.716,7.415,-,7.415,0.0,11.9,324,7.46,-,9.9,37.6,9.98,-,-,-
SAN PRUDENTZIO,1999-03-10,0.644,5.426,-,5.426,0.0,12.2,354,7.47,-,10.6,38.1,9.66,-,-,-
SAN PRUDENTZIO,1999-03-11,0.593,4.381,-,4.381,2.0,12.5,381,7.42,-,11.2,26.3,9.57,-,-,-
SAN PRUDENTZIO,1999-03-12,0.556,3.706,-,3.706,0.0,12.9,404,7.37,-,11.4,34.5,9.61,-,-,-
SAN PRUDENTZIO,1999-03-13,0.539,3.421,-,3.421,5.1,9.2,401,7.35,-,10.5,25.9,9.58,-,-,-
SAN PRUDENTZIO,1999-03-14,0.512,2.989,-,2.989,2.1,10.5,412,7.37,-,10.7,11.5,10.15,-,-,-
SAN PRUDENTZIO,1999-03-15,0.503,2.847,-,2.847,2.1,11.3,441,7.32,-,11.1,23.6,9.9,-,-,-
SAN PRUDENTZIO,1999-03-16,0.481,2.538,-,2.538,0.0,11.3,459,7.28,-,11.3,18.7,9.15,-,-,-
SAN PRUDENTZIO,1999-03-17,0.468,2.359,-,2.359,0.0,11.0,469,7.25,-,11.5,19.6,8.31,-,-,-
SAN PRUDENTZIO,1999-03-18,0.452,2.161,-,2.161,0.0,10.9,474,7.24,-,11.1,12.3,7.59,-,-,-
SAN PRUDENTZIO,1999-03-19,0.441,2.019,-,2.019,0.2,10.1,471,7.24,-,10.9,8.0,7.51,-,-,-
SAN PRUDENTZIO,1999-03-20,0.43,1.891,-,1.891,0.0,8.2,460,7.28,-,10.4,7.4,7.78,-,-,-
SAN PRUDENTZIO,1999-03-21,0.42,1.783,-,1.783,0.0,8.1,454,7.3,-,9.6,6.5,7.75,-,-,-
SAN PRUDENTZIO,1999-03-22,0.43,1.903,-,1.903,5.1,9.4,470,7.23,-,10.4,17.7,7.51,-,-,-
SAN PRUDENTZIO,1999-03-23,0.412,1.691,-,1.691,0.1,10.2,499,7.19,-,11.5,9.8,7.27,-,-,-
SAN PRUDENTZIO,1999-03-24,0.408,1.657,-,1.657,1.7,13.9,482,7.18,-,9.7,6.9,7.61,-,-,-
SAN PRUDENTZIO,1999-03-25,0.429,1.906,-,1.906,8.0,-,-,-,-,-,-,-,-,-,-
SAN PRUDENTZIO,1999-03-26,0.675,6.724,-,6.724,15.6,-,-,-,-,-,-,-,-,-,-
SAN PRUDENTZIO,1999-03-27,0.611,4.733,-,4.733,10.2,-,-,-,-,-,-,-,-,-,-
SAN PRUDENTZIO,1999-03-28,0.82,10.239,-,10.239,13.3,-,-,-,-,-,-,-,-,-,-
SAN PRUDENTZIO,1999-03-29,0.654,5.667,-,5.667,0.0,-,-,-,-,-,-,-,-,-,-
SAN PRUDENTZIO,1999-03-30,0.581,4.148,-,4.148,0.0,14.5,399,7.36,-,12.6,30.3,10.08,-,-,-
SAN PRUDENTZIO,1999-03-31,0.537,3.372,-,3.372,0.0,15.5,400,7.38,-,11.5,17.4,10.37,-,-,-
SAN PRUDENTZIO,1999-04-01,0.504,2.865,-,2.865,0.0,14.7,410,7.28,-,12.0,9.9,10.04,-,-,-
SAN PRUDENTZIO,1999-04-02,0.475,2.461,-,2.461,0.0,14.5,423,7.3,-,12.1,7.3,10.39,-,-,-
SAN PRUDENTZIO,1999-04-03,0.456,2.206,-,2.206,0.0,14.7,444,7.29,-,12.8,5.8,10.03,-,-,-
SAN PRUDENTZIO,1999-04-04,0.44,2.014,-,2.014,0.0,14.4,459,7.33,-,13.1,3.5,10.5,-,-,-
SAN PRUDENTZIO,1999-04-05,0.426,1.856,-,1.856,0.0,15.1,475,7.31,-,13.4,3.6,10.0,-,-,-
SAN PRUDENTZIO,1999-04-06,0.419,1.769,-,1.769,0.1,11.3,484,7.24,-,12.3,6.4,9.69,-,-,-
SAN PRUDENTZIO,1999-04-07,0.413,1.711,-,1.711,2.6,11.5,493,7.43,-,12.3,6.8,9.43,-,-,-
SAN PRUDENTZIO,1999-04-08,0.434,1.954,-,1.954,6.0,10.3,467,7.48,-,11.8,12.8,8.47,-,-,-
SAN PRUDENTZIO,1999-04-09,0.409,1.665,-,1.665,0.0,9.4,477,7.57,-,11.3,7.3,8.86,-,-,-
SAN PRUDENTZIO,1999-04-10,0.396,1.533,-,1.533,0.0,10.9,488,7.49,-,12.0,4.1,8.54,-,-,-
SAN PRUDENTZIO,1999-04-11,0.394,1.515,-,1.515,2.2,10.7,483,7.47,-,12.1,4.2,8.61,-,-,-
SAN PRUDENTZIO,1999-04-12,0.406,1.656,-,1.656,10.9,9.9,485,7.46,-,11.3,15.9,9.26,-,-,-
SAN PRUDENTZIO,1999-04-13,0.496,2.759,-,2.759,12.4,8.4,407,7.51,-,10.9,49.7,10.09,-,-,-
SAN PRUDENTZIO,1999-04-14,0.459,2.27,-,2.27,11.7,9.5,435,7.53,-,11.2,21.6,9.02,-,-,-
SAN PRUDENTZIO,1999-04-15,0.572,3.983,-,3.983,10.1,5.2,362,7.6,-,10.1,59.8,9.38,-,-,-
SAN PRUDENTZIO,1999-04-16,0.524,3.178,-,3.178,1.2,6.4,380,7.67,-,9.7,30.8,9.3,-,-,-
SAN PRUDENTZIO,1999-04-17,0.595,4.648,-,4.648,20.9,6.7,342,7.62,-,9.4,59.1,9.88,-,-,-
SAN PRUDENTZIO,1999-04-18,0.665,6.089,-,6.089,4.3,8.6,319,7.74,-,10.0,53.2,9.81,-,-,-
SAN PRUDENTZIO,1999-04-19,0.549,3.59,-,3.59,0.0,11.4,367,7.69,-,10.7,25.4,8.29,-,-,-
SAN PRUDENTZIO,1999-04-20,0.514,3.021,-,3.021,7.6,14.4,403,7.51,-,11.9,28.8,8.42,-,-,-
SAN PRUDENTZIO,1999-04-21,0.494,2.719,-,2.719,0.1,12.3,416,7.56,-,12.2,22.0,9.28,-,-,-
SAN PRUDENTZIO,1999-04-22,0.455,2.198,-,2.198,0.0,12.7,432,7.54,-,11.9,11.3,9.06,-,-,-
SAN PRUDENTZIO,1999-04-23,0.465,2.337,-,2.337,5.8,12.3,429,7.5,-,12.2,21.2,8.76,-,-,-
SAN PRUDENTZIO,1999-04-24,0.433,1.927,-,1.927,0.0,11.0,438,7.53,-,12.0,8.5,8.59,-,-,-
SAN PRUDENTZIO,1999-04-25,0.436,1.977,-,1.977,4.6,10.2,422,7.51,-,11.5,13.2,8.48,-,-,-
SAN PRUDENTZIO,1999-04-26,0.423,1.822,-,1.822,1.4,11.6,448,7.51,-,11.9,13.0,8.42,-,-,-
SAN PRUDENTZIO,1999-04-27,0.459,2.361,-,2.361,2.0,11.3,444,7.45,-,11.9,37.1,7.68,-,-,-
SAN PRUDENTZIO,1999-04-28,0.481,2.543,-,2.543,2.0,10.8,394,7.52,-,11.6,53.7,7.71,-,-,-
SAN PRUDENTZIO,1999-04-29,0.453,2.168,-,2.168,0.1,12.7,437,7.51,-,12.4,18.4,6.38,-,-,-
SAN PRUDENTZIO,1999-04-30,0.429,1.882,-,1.882,0.0,14.5,443,7.43,-,12.9,17.4,5.37,-,-,-
SAN PRUDENTZIO,1999-05-01,0.409,1.665,-,1.665,0.0,14.7,454,7.41,-,13.2,7.6,4.81,-,-,-
SAN PRUDENTZIO,1999-05-02,0.4,1.568,-,1.568,7.2,13.7,452,7.42,-,13.3,6.0,4.61,-,-,-
SAN PRUDENTZIO,1999-05-03,0.448,2.126,-,2.126,7.9,12.6,419,7.36,-,12.9,37.9,4.39,-,-,-
SAN PRUDENTZIO,1999-05-04,0.471,2.408,-,2.408,5.0,13.2,416,7.44,-,13.1,26.4,6.66,-,-,-
SAN PRUDENTZIO,1999-05-05,0.43,1.893,-,1.893,0.0,16.6,483,7.42,-,14.5,9.4,8.02,-,-,-
SAN PRUDENTZIO,1999-05-06,0.41,1.677,-,1.677,2.1,16.7,513,7.39,-,15.0,9.2,7.85,-,-,-
