Mun;Referen;N.Fijo ;D;Pal;Nlo;Nuc;Cvia;Descripci�n V�a               ;Npor;Es;Pl;Man;De;Superfic
059;4864325;3185863;F;P;001;001;1310;OLAKUA AUZOA                  ;008 ;  ;-1;004;G ;    12,96;
059;4864325;3216295;X;P;001;001;1310;OLAKUA AUZOA                  ;008 ;  ;-1;022;G ;    12,00;
059;4864325;3216298;P;P;001;001;1310;OLAKUA AUZOA                  ;008 ;  ;-1;009;G ;    12,96;
059;4864325;3216881;G;P;001;001;1310;OLAKUA AUZOA                  ;008 ;  ;-1;012;G ;    12,96;
059;4864326;3023695;D;P;001;001;1310;OLAKUA AUZOA                  ;021 ;  ;00;   ;T ;   205,00;
059;4864326;3023695;D; ;002;001;1310;OLAKUA AUZOA                  ;021 ;  ;01;   ;T ;   205,00;
059;4864327;3023698;E;P;001;002;1310;OLAKUA AUZOA                  ;003B;  ;02;IZ ;V ;    88,00;
059;4864327;3023698;E; ;002;002;1310;OLAKUA AUZOA                  ;003B;  ;00;012;G ;    10,00;
059;4864327;3023700;Y;P;001;002;1310;OLAKUA AUZOA                  ;003B;  ;01;IZ ;V ;    88,00;
059;4864327;3023700;Y; ;002;002;1310;OLAKUA AUZOA                  ;003B;  ;00;011;G ;    10,00;
059;4864327;3023702;B;P;001;002;1310;OLAKUA AUZOA                  ;003B;  ;05;IZ ;V ;    88,00;
059;4864327;3023702;B; ;002;002;1310;OLAKUA AUZOA                  ;003B;  ;00;015;G ;    10,00;
059;4864327;3023704;R;P;001;002;1310;OLAKUA AUZOA                  ;003B;  ;03;IZ ;V ;    88,00;
059;4864327;3023704;R; ;002;002;1310;OLAKUA AUZOA                  ;003B;  ;00;013;G ;    10,00;
059;4864327;3023706;K;P;001;002;1310;OLAKUA AUZOA                  ;003B;  ;04;DR ;V ;    88,00;
059;4864327;3023706;K; ;002;002;1310;OLAKUA AUZOA                  ;003B;  ;00;019;G ;    10,00;
059;4864327;3023708;D;P;001;002;1310;OLAKUA AUZOA                  ;003B;  ;05;DR ;V ;    88,00;
059;4864327;3023708;D; ;002;002;1310;OLAKUA AUZOA                  ;003B;  ;00;020;G ;    10,00;
059;4864327;3023710;J;P;001;002;1310;OLAKUA AUZOA                  ;003B;  ;01;DR ;V ;    88,00;
059;4864327;3023710;J; ;002;002;1310;OLAKUA AUZOA                  ;003B;  ;00;016;G ;    10,00;
059;4864327;3023712;C;P;001;002;1310;OLAKUA AUZOA                  ;003B;  ;03;DR ;V ;    88,00;
059;4864327;3023712;C; ;002;002;1310;OLAKUA AUZOA                  ;003B;  ;00;018;G ;    10,00;
059;4864327;3023714;S;P;001;002;1310;OLAKUA AUZOA                  ;003B;  ;02;DR ;V ;    88,00;
059;4864327;3023714;S; ;002;002;1310;OLAKUA AUZOA                  ;003B;  ;00;017;G ;    10,00;
059;4864327;3023716;L;P;001;002;1310;OLAKUA AUZOA                  ;003B;  ;04;IZ ;V ;    88,00;
059;4864327;3023716;L; ;002;002;1310;OLAKUA AUZOA                  ;003B;  ;00;014;G ;    10,00;
059;4864327;3024210;Q;P;001;001;1310;OLAKUA AUZOA                  ;003A;  ;03;IZ ;V ;    88,00;
059;4864327;3024210;Q; ;002;001;1310;OLAKUA AUZOA                  ;003A;  ;00;  3;G ;    10,00;
059;4864327;3024214;C;P;001;001;1310;OLAKUA AUZOA                  ;003A;  ;02;IZ ;V ;    88,00;
059;4864327;3024214;C; ;002;001;1310;OLAKUA AUZOA                  ;003A;  ;00;  2;G ;    10,00;
059;4864327;3024216;S;P;001;001;1310;OLAKUA AUZOA                  ;003A;  ;04;DR ;V ;    88,00;
059;4864327;3024216;S; ;002;001;1310;OLAKUA AUZOA                  ;003A;  ;00;  9;G ;    10,00;
059;4864327;3024218;L;P;001;001;1310;OLAKUA AUZOA                  ;003A;  ;04;IZ ;V ;    88,00;
059;4864327;3024218;L; ;002;001;1310;OLAKUA AUZOA                  ;003A;  ;00;  4;G ;    10,00;
059;4864327;3024220;R;P;001;001;1310;OLAKUA AUZOA                  ;003A;  ;02;DR ;V ;    88,00;
059;4864327;3024220;R; ;002;001;1310;OLAKUA AUZOA                  ;003A;  ;00;  7;G ;    10,00;
059;4864327;3024222;K;P;001;001;1310;OLAKUA AUZOA                  ;003A;  ;03;DR ;V ;    88,47;
059;4864327;3024222;K; ;002;001;1310;OLAKUA AUZOA                  ;003A;  ;00;  8;G ;    10,00;
059;4864327;3024224;D;P;001;001;1310;OLAKUA AUZOA                  ;003A;  ;05;DR ;V ;    88,00;
059;4864327;3024224;D; ;002;001;1310;OLAKUA AUZOA                  ;003A;  ;00; 10;G ;    10,00;
059;4864327;3024226;T;P;001;001;1310;OLAKUA AUZOA                  ;003A;  ;05;IZ ;V ;    88,00;
059;4864327;3024226;T; ;002;001;1310;OLAKUA AUZOA                  ;003A;  ;00;  5;G ;    10,00;
059;4864327;3024228;M;P;001;001;1310;OLAKUA AUZOA                  ;003A;  ;01;IZ ;V ;    88,00;
059;4864327;3024228;M; ;002;001;1310;OLAKUA AUZOA                  ;003A;  ;00;  1;G ;    10,00;
059;4864327;3121518;K;P;001;001;1310;OLAKUA AUZOA                  ;003A;  ;01;DR ;V ;    88,00;
059;4864327;3121518;K; ;002;001;1310;OLAKUA AUZOA                  ;003A;  ;00;  6;G ;    10,00;
059;4864328;3019940;D;P;001;000;2230;LEZESARRI AUZOA               ;905 ;  ;00;   ;S ;  4804,10;
059;4864329;3024107;R;P;001;001;1310;OLAKUA AUZOA                  ;015A;  ;08;IZ ;V ;    87,00;
059;4864329;3024107;R; ;002;001;1310;OLAKUA AUZOA                  ;015A;  ;00;  6;G ;    15,00;
059;4864329;3024109;K;P;001;001;1310;OLAKUA AUZOA                  ;015A;  ;08;DR ;V ;    87,00;
059;4864329;3024109;K; ;002;001;1310;OLAKUA AUZOA                  ;015A;  ;00; 12;G ;    15,00;
059;4864329;3024111;Q;P;001;001;1310;OLAKUA AUZOA                  ;015A;  ;07;IZ ;V ;    87,00;
059;4864329;3024111;Q; ;002;001;1310;OLAKUA AUZOA                  ;015A;  ;00;  5;G ;    15,00;
059;4864329;3024113;J;P;001;001;1310;OLAKUA AUZOA                  ;015A;  ;06;IZ ;V ;    87,00;
059;4864329;3024113;J; ;002;001;1310;OLAKUA AUZOA                  ;015A;  ;00;  4;G ;    15,00;
059;4864329;3024117;S;P;001;001;1310;OLAKUA AUZOA                  ;015A;  ;02;IZ ;V ;    87,00;
059;4864329;3024117;S; ;002;001;1310;OLAKUA AUZOA                  ;015A;  ;00;  2;G ;    15,00;
059;4864329;3024119;L;P;001;001;1310;OLAKUA AUZOA                  ;015A;  ;06;DR ;V ;    87,00;
059;4864329;3024119;L; ;002;001;1310;OLAKUA AUZOA                  ;015A;  ;00; 10;G ;    15,00;
059;4864329;3024121;R;P;001;001;1310;OLAKUA AUZOA                  ;015A;  ;01;DR ;V ;    87,00;
059;4864329;3024121;R; ;002;001;1310;OLAKUA AUZOA                  ;015A;  ;00;  7;G ;    15,00;
059;4864329;3024123;K;P;001;001;1310;OLAKUA AUZOA                  ;015A;  ;03;DR ;V ;    87,00;
059;4864329;3024125;D;P;001;001;1310;OLAKUA AUZOA                  ;015A;  ;04;DR ;V ;    87,00;
059;4864329;3024127;T;P;001;001;1310;OLAKUA AUZOA                  ;015A;  ;01;IZ ;V ;    87,00;
059;4864329;3024127;T; ;002;001;1310;OLAKUA AUZOA                  ;015A;  ;00;  1;G ;    15,00;
059;4864329;3024128;E;P;001;001;1310;OLAKUA AUZOA                  ;015A;  ;02;DR ;V ;    87,00;
059;4864329;3024128;E; ;002;001;1310;OLAKUA AUZOA                  ;015A;  ;00;  8;G ;    15,00;
059;4864329;3024131;S;P;001;001;1310;OLAKUA AUZOA                  ;015A;  ;05;DR ;V ;    87,00;
059;4864329;3024131;S; ;002;001;1310;OLAKUA AUZOA                  ;015A;  ;00;  9;G ;    15,00;
059;4864329;3024133;L;P;001;001;1310;OLAKUA AUZOA                  ;015A;  ;03;IZ ;V ;    87,00;
059;4864329;3024134;T;P;001;001;1310;OLAKUA AUZOA                  ;015A;  ;04;IZ ;V ;    87,00;
059;4864329;3024137;U;P;001;001;1310;OLAKUA AUZOA                  ;015A;  ;05;IZ ;V ;    87,00;
059;4864329;3024137;U; ;002;001;1310;OLAKUA AUZOA                  ;015A;  ;00;  3;G ;    15,00;
059;4864329;3024139;N;P;001;001;1310;OLAKUA AUZOA                  ;015B;  ;06;IZ ;V ;    87,00;
059;4864329;3024139;N; ;002;001;1310;OLAKUA AUZOA                  ;015B;  ;00; 16;G ;    15,00;
059;4864329;3024141;T;P;001;001;1310;OLAKUA AUZOA                  ;015B;  ;02;IZ ;V ;    87,00;
059;4864329;3024141;T; ;002;001;1310;OLAKUA AUZOA                  ;015B;  ;00; 14;G ;    15,00;
059;4864329;3024143;M;P;001;001;1310;OLAKUA AUZOA                  ;015B;  ;04;IZ ;V ;    87,00;
059;4864329;3024145;F;P;001;001;1310;OLAKUA AUZOA                  ;015B;  ;08;DR ;V ;    87,00;
059;4864329;3024145;F; ;002;001;1310;OLAKUA AUZOA                  ;015B;  ;00; 24;G ;    15,00;
059;4864329;3024147;V;P;001;001;1310;OLAKUA AUZOA                  ;015B;  ;07;DR ;V ;    87,00;
059;4864329;3024147;V; ;002;001;1310;OLAKUA AUZOA                  ;015B;  ;00; 23;G ;    15,00;
059;4864329;3024149;X;P;001;001;1310;OLAKUA AUZOA                  ;015B;  ;05;DR ;V ;    87,00;
059;4864329;3024149;X; ;002;001;1310;OLAKUA AUZOA                  ;015B;  ;00; 21;G ;    15,00;
059;4864329;3024151;U;P;001;001;1310;OLAKUA AUZOA                  ;015B;  ;01;IZ ;V ;    87,00;
059;4864329;3024151;U; ;002;001;1310;OLAKUA AUZOA                  ;015B;  ;00; 13;G ;    15,00;
059;4864329;3024153;N;P;001;001;1310;OLAKUA AUZOA                  ;015B;  ;06;DR ;V ;    87,00;
059;4864329;3024153;N; ;002;001;1310;OLAKUA AUZOA                  ;015B;  ;00; 22;G ;    15,00;
059;4864329;3024155;G;P;001;001;1310;OLAKUA AUZOA                  ;015B;  ;03;IZ ;V ;    87,00;
059;4864329;3024157;W;P;001;001;1310;OLAKUA AUZOA                  ;015B;  ;04;DR ;V ;    87,00;
059;4864329;3024159;P;P;001;001;1310;OLAKUA AUZOA                  ;015B;  ;01;DR ;V ;    87,00;
059;4864329;3024159;P; ;002;001;1310;OLAKUA AUZOA                  ;015B;  ;00; 19;G ;    15,00;
059;4864329;3024161;V;P;001;001;1310;OLAKUA AUZOA                  ;015B;  ;03;DR ;V ;    87,00;
059;4864329;3024163;X;P;001;001;1310;OLAKUA AUZOA                  ;015B;  ;02;DR ;V ;    87,00;
059;4864329;3024163;X; ;002;001;1310;OLAKUA AUZOA                  ;015B;  ;00; 20;G ;    15,00;
059;4864329;3024165;H;P;001;001;1310;OLAKUA AUZOA                  ;015B;  ;07;IZ ;V ;    87,00;
059;4864329;3024165;H; ;002;001;1310;OLAKUA AUZOA                  ;015B;  ;00; 17;G ;    15,00;
059;4864329;3024167;A;P;001;001;1310;OLAKUA AUZOA                  ;015B;  ;05;IZ ;V ;    87,00;
059;4864329;3024167;A; ;002;001;1310;OLAKUA AUZOA                  ;015B;  ;00; 15;G ;    15,00;
059;4864329;3024169;Q;P;001;001;1310;OLAKUA AUZOA                  ;015B;  ;08;IZ ;V ;    87,00;
059;4864329;3024169;Q; ;002;001;1310;OLAKUA AUZOA                  ;015B;  ;00; 18;G ;    15,00;
059;4864329;3185877;P;P;001;001;1310;OLAKUA AUZOA                  ;015A;  ;07;DR ;V ;    87,00;
059;4864329;3185877;P; ;002;001;1310;OLAKUA AUZOA                  ;015A;  ;00; 11;G ;    15,00;
059;4864330;3019007;G; ;001;001;2240;BEREZAO AUZOA                 ;002 ;  ;M2;   ;B ;   221,00;
059;4864330;3019007;G; ;002;001;2240;BEREZAO AUZOA                 ;002 ;  ;M1;   ;V ;   221,00;
059;4864330;3019007;G;P;003;001;2240;BEREZAO AUZOA                 ;002 ;  ;00;   ;V ;   221,00;
059;4864330;3019007;G; ;004;001;2240;BEREZAO AUZOA                 ;002 ;  ;BH;   ;T ;   100,00;
059;4864330;3019007;G; ;005;002;2240;BEREZAO AUZOA                 ;002 ;  ;M2;   ;B ;   104,00;
059;4864330;3019007;G; ;006;002;2240;BEREZAO AUZOA                 ;002 ;  ;BH;   ;B ;    90,00;
059;4864330;3019007;G; ;007;003;2240;BEREZAO AUZOA                 ;002 ;  ;M1;   ;B ;    80,00;
059;4864330;3019007;G; ;008;003;2240;BEREZAO AUZOA                 ;002 ;  ;00;   ;G ;    80,00;
059;4864330;3019007;G; ;009;004;2240;BEREZAO AUZOA                 ;002 ;  ;M1;   ;B ;    50,00;
059;4864330;3019007;G; ;010;005;2240;BEREZAO AUZOA                 ;002 ;  ;M1;   ;B ;    40,00;
059;4864330;3019007;G; ;011;006;2240;BEREZAO AUZOA                 ;002 ;  ;00;   ;B ;    10,00;
059;4864330;3019007;G; ;012;001;2240;BEREZAO AUZOA                 ;002 ;  ;00;   ;J ;   483,00;
059;4864331;3024043;E;P;001;001;1310;OLAKUA AUZOA                  ;013A;  ;07;DR ;V ;    87,00;
059;4864331;3024043;E; ;002;001;1310;OLAKUA AUZOA                  ;013A;  ;00; 11;G ;    15,00;
059;4864331;3024045;U;P;001;001;1310;OLAKUA AUZOA                  ;013A;  ;06;DR ;V ;    87,00;
059;4864331;3024045;U; ;002;001;1310;OLAKUA AUZOA                  ;013A;  ;00; 10;G ;    15,00;
059;4864331;3024047;N;P;001;001;1310;OLAKUA AUZOA                  ;013A;  ;05;IZ ;V ;    87,00;
059;4864331;3024047;N; ;002;001;1310;OLAKUA AUZOA                  ;013A;  ;00;  3;G ;    15,00;
059;4864331;3024049;G;P;001;001;1310;OLAKUA AUZOA                  ;013A;  ;04;IZ ;V ;    87,00;
059;4864331;3024053;F;P;001;001;1310;OLAKUA AUZOA                  ;013A;  ;03;IZ ;V ;    87,00;
059;4864331;3024055;V;P;001;001;1310;OLAKUA AUZOA                  ;013A;  ;04;DR ;V ;    87,00;
059;4864331;3024057;X;P;001;001;1310;OLAKUA AUZOA                  ;013A;  ;01;IZ ;V ;    87,00;
059;4864331;3024057;X; ;002;001;1310;OLAKUA AUZOA                  ;013A;  ;00;  1;G ;    15,00;
059;4864331;3024059;H;P;001;001;1310;OLAKUA AUZOA                  ;013A;  ;08;IZ ;V ;    87,00;
059;4864331;3024059;H; ;002;001;1310;OLAKUA AUZOA                  ;013A;  ;00;  6;G ;    15,00;
059;4864331;3024061;N;P;001;001;1310;OLAKUA AUZOA                  ;013A;  ;08;DR ;V ;    87,00;
059;4864331;3024061;N; ;002;001;1310;OLAKUA AUZOA                  ;013A;  ;00; 12;G ;    15,00;
059;4864331;3024063;G;P;001;001;1310;OLAKUA AUZOA                  ;013A;  ;06;IZ ;V ;    87,00;
059;4864331;3024063;G; ;002;001;1310;OLAKUA AUZOA                  ;013A;  ;00;  4;G ;    15,00;
059;4864331;3024065;W;P;001;001;1310;OLAKUA AUZOA                  ;013A;  ;05;DR ;V ;    87,00;
059;4864331;3024065;W; ;002;001;1310;OLAKUA AUZOA                  ;013A;  ;00;  9;G ;    15,00;
059;4864331;3024067;P;P;001;001;1310;OLAKUA AUZOA                  ;013A;  ;02;IZ ;V ;    87,00;
059;4864331;3024067;P; ;002;001;1310;OLAKUA AUZOA                  ;013A;  ;00;  2;G ;    15,00;
059;4864331;3024069;Y;P;001;001;1310;OLAKUA AUZOA                  ;013A;  ;01;DR ;V ;    87,00;
059;4864331;3024069;Y; ;002;001;1310;OLAKUA AUZOA                  ;013A;  ;00;  7;G ;    15,00;
059;4864331;3024071;X;P;001;001;1310;OLAKUA AUZOA                  ;013A;  ;07;IZ ;V ;    87,00;
059;4864331;3024071;X; ;002;001;1310;OLAKUA AUZOA                  ;013A;  ;00;  5;G ;    15,00;
059;4864331;3024073;H;P;001;001;1310;OLAKUA AUZOA                  ;013A;  ;02;DR ;V ;    87,00;
059;4864331;3024073;H; ;002;001;1310;OLAKUA AUZOA                  ;013A;  ;00;  8;G ;    15,00;
059;4864331;3024074;P;P;001;001;1310;OLAKUA AUZOA                  ;013B;  ;05;IZ ;V ;    87,00;
059;4864331;3024074;P; ;002;001;1310;OLAKUA AUZOA                  ;013B;  ;00; 15;G ;    15,00;
059;4864331;3024077;Q;P;001;001;1310;OLAKUA AUZOA                  ;013B;  ;07;IZ ;V ;    87,00;
059;4864331;3024077;Q; ;002;001;1310;OLAKUA AUZOA                  ;013B;  ;00; 17;G ;    15,00;
059;4864331;3024079;J;P;001;001;1310;OLAKUA AUZOA                  ;013B;  ;08;DR ;V ;    87,00;
059;4864331;3024079;J; ;002;001;1310;OLAKUA AUZOA                  ;013B;  ;00; 24;G ;    15,00;
059;4864331;3024081;P;P;001;001;1310;OLAKUA AUZOA                  ;013B;  ;03;DR ;V ;    87,00;
059;4864331;3024083;Y;P;001;001;1310;OLAKUA AUZOA                  ;013B;  ;03;IZ ;V ;    87,00;
059;4864331;3024085;B;P;001;001;1310;OLAKUA AUZOA                  ;013B;  ;08;IZ ;V ;    87,00;
059;4864331;3024085;B; ;002;001;1310;OLAKUA AUZOA                  ;013B;  ;00; 18;G ;    15,00;
059;4864331;3024087;R;P;001;001;1310;OLAKUA AUZOA                  ;013B;  ;07;DR ;V ;    87,00;
059;4864331;3024087;R; ;002;001;1310;OLAKUA AUZOA                  ;013B;  ;00; 23;G ;    15,00;
059;4864331;3024089;K;P;001;001;1310;OLAKUA AUZOA                  ;013B;  ;01;IZ ;V ;    87,00;
059;4864331;3024089;K; ;002;001;1310;OLAKUA AUZOA                  ;013B;  ;00; 13;G ;    15,00;
059;4864331;3024091;Q;P;001;001;1310;OLAKUA AUZOA                  ;013B;  ;01;DR ;V ;    87,00;
059;4864331;3024091;Q; ;002;001;1310;OLAKUA AUZOA                  ;013B;  ;00; 19;G ;    15,00;
059;4864331;3024093;J;P;001;001;1310;OLAKUA AUZOA                  ;013B;  ;06;DR ;V ;    87,00;
059;4864331;3024093;J; ;002;001;1310;OLAKUA AUZOA                  ;013B;  ;00; 22;G ;    15,00;
059;4864331;3024095;C;P;001;001;1310;OLAKUA AUZOA                  ;013B;  ;04;IZ ;V ;    87,00;
059;4864331;3024097;S;P;001;001;1310;OLAKUA AUZOA                  ;013B;  ;06;IZ ;V ;    87,00;
059;4864331;3024097;S; ;002;001;1310;OLAKUA AUZOA                  ;013B;  ;00; 16;G ;    15,00;
059;4864331;3024098;D;P;001;001;1310;OLAKUA AUZOA                  ;013B;  ;05;DR ;V ;    87,00;
059;4864331;3024098;D; ;002;001;1310;OLAKUA AUZOA                  ;013B;  ;00; 21;G ;    15,00;
059;4864331;3024101;P;P;001;001;1310;OLAKUA AUZOA                  ;013B;  ;02;IZ ;V ;    87,00;
059;4864331;3024101;P; ;002;001;1310;OLAKUA AUZOA                  ;013B;  ;00; 14;G ;    15,00;
059;4864331;3024103;Y;P;001;001;1310;OLAKUA AUZOA                  ;013B;  ;02;DR ;V ;    87,00;
059;4864331;3024103;Y; ;002;001;1310;OLAKUA AUZOA                  ;013A;  ;00; 20;G ;    15,00;
059;4864331;3024105;B;P;001;001;1310;OLAKUA AUZOA                  ;013B;  ;04;DR ;V ;    87,00;
059;4864331;3155235;P;P;001;001;1310;OLAKUA AUZOA                  ;013A;  ;03;DR ;V ;    87,00;
059;4864332;3023883;C;P;001;001;1310;OLAKUA AUZOA                  ;011A;  ;02;DR ;V ;    88,00;
059;4864332;3023883;C; ;002;001;1310;OLAKUA AUZOA                  ;011A;  ;00;  7;G ;    11,00;
059;4864332;3023885;S;P;001;001;1310;OLAKUA AUZOA                  ;011A;  ;05;IZ ;V ;    88,47;
059;4864332;3023885;S; ;002;001;1310;OLAKUA AUZOA                  ;011A;  ;00;  5;G ;    11,00;
059;4864332;3023887;L;P;001;001;1310;OLAKUA AUZOA                  ;011A;  ;05;DR ;V ;    88,00;
059;4864332;3023887;L; ;002;001;1310;OLAKUA AUZOA                  ;011A;  ;00; 10;G ;    11,00;
059;4864332;3023889;E;P;001;001;1310;OLAKUA AUZOA                  ;011A;  ;04;DR ;V ;    88,00;
059;4864332;3023889;E; ;002;001;1310;OLAKUA AUZOA                  ;011A;  ;00;  9;G ;    11,00;
059;4864332;3023891;K;P;001;001;1310;OLAKUA AUZOA                  ;011A;  ;01;DR ;V ;    88,00;
059;4864332;3023891;K; ;002;001;1310;OLAKUA AUZOA                  ;011A;  ;00;  6;G ;    11,00;
059;4864332;3023893;D;P;001;001;1310;OLAKUA AUZOA                  ;011A;  ;03;IZ ;V ;    88,47;
059;4864332;3023893;D; ;002;001;1310;OLAKUA AUZOA                  ;011A;  ;00;  3;G ;    11,00;
059;4864332;3023895;T;P;001;001;1310;OLAKUA AUZOA                  ;011A;  ;01;IZ ;V ;    88,00;
059;4864332;3023895;T; ;002;001;1310;OLAKUA AUZOA                  ;011A;  ;00;  1;G ;    11,00;
059;4864332;3023897;M;P;001;001;1310;OLAKUA AUZOA                  ;011A;  ;03;DR ;V ;    88,00;
059;4864332;3023897;M; ;002;001;1310;OLAKUA AUZOA                  ;011A;  ;00;  8;G ;    11,00;
059;4864332;3023899;F;P;001;001;1310;OLAKUA AUZOA                  ;011A;  ;04;IZ ;V ;    88,47;
059;4864332;3023899;F; ;002;001;1310;OLAKUA AUZOA                  ;011A;  ;00;  4;G ;    11,00;
059;4864332;3023901;J;P;001;001;1310;OLAKUA AUZOA                  ;011A;  ;02;IZ ;V ;    88,00;
059;4864332;3023901;J; ;002;001;1310;OLAKUA AUZOA                  ;011A;  ;00;  2;G ;    11,00;
059;4864332;3023902;R;P;001;002;1310;OLAKUA AUZOA                  ;011B;  ;03;IZ ;V ;    88,00;
059;4864332;3023902;R; ;002;002;1310;OLAKUA AUZOA                  ;011B;  ;00; 13;G ;    11,00;
059;4864332;3023905;S;P;001;002;1310;OLAKUA AUZOA                  ;011B;  ;04;IZ ;V ;    88,00;
059;4864332;3023905;S; ;002;002;1310;OLAKUA AUZOA                  ;011B;  ;00; 14;G ;    11,00;
059;4864332;3023907;L;P;001;002;1310;OLAKUA AUZOA                  ;011B;  ;03;DR ;V ;    88,00;
059;4864332;3023907;L; ;002;002;1310;OLAKUA AUZOA                  ;011B;  ;00; 18;G ;    11,00;
059;4864332;3023909;E;P;001;002;1310;OLAKUA AUZOA                  ;011B;  ;02;DR ;V ;    88,00;
059;4864332;3023909;E; ;002;002;1310;OLAKUA AUZOA                  ;011B;  ;00; 17;G ;    11,00;
059;4864332;3023911;K;P;001;002;1310;OLAKUA AUZOA                  ;011B;  ;01;DR ;V ;    88,00;
059;4864332;3023911;K; ;002;002;1310;OLAKUA AUZOA                  ;011B;  ;00; 16;G ;    11,00;
059;4864332;3023913;D;P;001;002;1310;OLAKUA AUZOA                  ;011B;  ;04;DR ;V ;    88,00;
059;4864332;3023913;D; ;002;002;1310;OLAKUA AUZOA                  ;011B;  ;00; 19;G ;    11,00;
059;4864332;3023915;T;P;001;002;1310;OLAKUA AUZOA                  ;011B;  ;02;IZ ;V ;    88,00;
059;4864332;3023915;T; ;002;002;1310;OLAKUA AUZOA                  ;011B;  ;00; 12;G ;    11,00;
059;4864332;3023917;M;P;001;002;1310;OLAKUA AUZOA                  ;011B;  ;05;IZ ;V ;    88,00;
059;4864332;3023917;M; ;002;002;1310;OLAKUA AUZOA                  ;011B;  ;00; 15;G ;    11,00;
059;4864332;3023919;F;P;001;002;1310;OLAKUA AUZOA                  ;011B;  ;05;DR ;V ;    88,00;
059;4864332;3023919;F; ;002;002;1310;OLAKUA AUZOA                  ;011B;  ;00; 20;G ;    11,00;
059;4864332;3023921;L;P;001;002;1310;OLAKUA AUZOA                  ;011B;  ;01;IZ ;V ;    88,00;
059;4864332;3023921;L; ;002;002;1310;OLAKUA AUZOA                  ;011B;  ;00; 11;G ;    11,00;
059;4864332;3023923;E;P;001;003;1310;OLAKUA AUZOA                  ;011C;  ;04;DR ;V ;    88,00;
059;4864332;3023923;E; ;002;003;1310;OLAKUA AUZOA                  ;011C;  ;00;029;G ;    11,00;
059;4864332;3023925;U;P;001;003;1310;OLAKUA AUZOA                  ;011C;  ;02;IZ ;V ;    88,00;
059;4864332;3023925;U; ;002;003;1310;OLAKUA AUZOA                  ;011C;  ;00;022;G ;    11,00;
059;4864332;3023927;N;P;001;003;1310;OLAKUA AUZOA                  ;011C;  ;05;DR ;V ;    88,00;
059;4864332;3023927;N; ;002;003;1310;OLAKUA AUZOA                  ;011C;  ;00;030;G ;    11,00;
059;4864332;3023929;G;P;001;003;1310;OLAKUA AUZOA                  ;011C;  ;04;IZ ;V ;    88,00;
059;4864332;3023929;G; ;002;003;1310;OLAKUA AUZOA                  ;011C;  ;00;024;G ;    11,00;
059;4864332;3023931;M;P;001;003;1310;OLAKUA AUZOA                  ;011C;  ;01;DR ;V ;    88,00;
059;4864332;3023931;M; ;002;003;1310;OLAKUA AUZOA                  ;011C;  ;00;026;G ;    11,00;
059;4864332;3023933;F;P;001;003;1310;OLAKUA AUZOA                  ;011C;  ;02;DR ;V ;    88,00;
059;4864332;3023933;F; ;002;003;1310;OLAKUA AUZOA                  ;011C;  ;00;027;G ;    11,00;
059;4864332;3023935;V;P;001;003;1310;OLAKUA AUZOA                  ;011C;  ;05;IZ ;V ;    88,00;
059;4864332;3023935;V; ;002;003;1310;OLAKUA AUZOA                  ;011C;  ;00;025;G ;    11,00;
059;4864332;3023937;X;P;001;003;1310;OLAKUA AUZOA                  ;011C;  ;03;DR ;V ;    88,00;
059;4864332;3023937;X; ;002;003;1310;OLAKUA AUZOA                  ;011C;  ;00;028;G ;    11,00;
059;4864332;3023939;H;P;001;003;1310;OLAKUA AUZOA                  ;011C;  ;03;IZ ;V ;    88,00;
059;4864332;3023939;H; ;002;003;1310;OLAKUA AUZOA                  ;011C;  ;00;023;G ;    11,00;
059;4864332;3023941;N;P;001;003;1310;OLAKUA AUZOA                  ;011C;  ;01;IZ ;V ;    88,00;
059;4864332;3023941;N; ;002;003;1310;OLAKUA AUZOA                  ;011C;  ;00;021;G ;    11,00;
059;4864332;3023943;G;P;001;004;1310;OLAKUA AUZOA                  ;011D;  ;04;DR ;V ;    88,00;
059;4864332;3023943;G; ;002;004;1310;OLAKUA AUZOA                  ;011D;  ;00;039;G ;    11,00;
059;4864332;3023945;W;P;001;004;1310;OLAKUA AUZOA                  ;011D;  ;02;DR ;V ;    88,00;
059;4864332;3023945;W; ;002;004;1310;OLAKUA AUZOA                  ;011D;  ;00;037;G ;    11,00;
059;4864332;3023947;P;P;001;004;1310;OLAKUA AUZOA                  ;011D;  ;04;IZ ;V ;    88,00;
059;4864332;3023947;P; ;002;004;1310;OLAKUA AUZOA                  ;011D;  ;00;034;G ;    11,00;
059;4864332;3023949;Y;P;001;004;1310;OLAKUA AUZOA                  ;011D;  ;05;IZ ;V ;    88,00;
059;4864332;3023949;Y; ;002;004;1310;OLAKUA AUZOA                  ;011D;  ;00;035;G ;    11,00;
059;4864332;3023951;X;P;001;004;1310;OLAKUA AUZOA                  ;011D;  ;02;IZ ;V ;    88,00;
059;4864332;3023951;X; ;002;004;1310;OLAKUA AUZOA                  ;011D;  ;00;032;G ;    11,00;
059;4864332;3023953;H;P;001;004;1310;OLAKUA AUZOA                  ;011D;  ;05;DR ;V ;    88,00;
059;4864332;3023953;H; ;002;004;1310;OLAKUA AUZOA                  ;011D;  ;00;040;G ;    11,00;
059;4864332;3023955;A;P;001;004;1310;OLAKUA AUZOA                  ;011D;  ;03;DR ;V ;    88,00;
059;4864332;3023955;A; ;002;004;1310;OLAKUA AUZOA                  ;011D;  ;00;038;G ;    11,00;
