Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00302 ; 17/06/2022 ; 04:00 ; 00031 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00054 ; 00008 ; 00002 ; 00001 ; 00000 ; 00000
00302 ; 17/06/2022 ; 05:00 ; 00071 ; 00016 ; 00004 ; 00001 ; 00000 ; 00000 ; 00074 ; 00015 ; 00004 ; 00000 ; 00000 ; 00000
00302 ; 17/06/2022 ; 06:00 ; 00157 ; 00035 ; 00024 ; 00001 ; 00000 ; 00000 ; 00406 ; 00021 ; 00143 ; 00000 ; 00000 ; 00000
00302 ; 17/06/2022 ; 07:00 ; 00460 ; 00054 ; 00114 ; 00005 ; 00000 ; 00000 ; 00552 ; 00050 ; 00247 ; 00002 ; 00000 ; 00000
00302 ; 17/06/2022 ; 08:00 ; 00973 ; 00138 ; 00580 ; 00025 ; 00000 ; 00000 ; 00877 ; 00074 ; 00569 ; 00009 ; 00000 ; 00000
00302 ; 17/06/2022 ; 09:00 ; 01049 ; 00126 ; 00655 ; 00024 ; 00000 ; 00000 ; 00893 ; 00108 ; 00541 ; 00007 ; 00000 ; 00000
00302 ; 17/06/2022 ; 10:00 ; 00981 ; 00131 ; 00481 ; 00027 ; 00000 ; 00000 ; 00815 ; 00147 ; 00394 ; 00015 ; 00000 ; 00000
00302 ; 17/06/2022 ; 11:00 ; 00839 ; 00142 ; 00403 ; 00017 ; 00000 ; 00000 ; 00821 ; 00110 ; 00307 ; 00016 ; 00000 ; 00000
00302 ; 17/06/2022 ; 12:00 ; 00818 ; 00123 ; 00393 ; 00014 ; 00000 ; 00000 ; 00823 ; 00117 ; 00340 ; 00015 ; 00000 ; 00000
00302 ; 17/06/2022 ; 13:00 ; 00851 ; 00123 ; 00422 ; 00018 ; 00000 ; 00000 ; 00880 ; 00126 ; 00394 ; 00019 ; 00000 ; 00000
00302 ; 17/06/2022 ; 14:00 ; 01005 ; 00082 ; 00539 ; 00006 ; 00000 ; 00000 ; 01009 ; 00109 ; 00532 ; 00017 ; 00000 ; 00000
00302 ; 17/06/2022 ; 15:00 ; 01231 ; 00111 ; 00814 ; 00025 ; 00000 ; 00000 ; 01046 ; 00110 ; 00499 ; 00005 ; 00000 ; 00000
00302 ; 17/06/2022 ; 16:00 ; 01021 ; 00118 ; 00564 ; 00032 ; 00000 ; 00000 ; 01000 ; 00104 ; 00523 ; 00011 ; 00000 ; 00000
00302 ; 17/06/2022 ; 17:00 ; 01001 ; 00096 ; 00534 ; 00014 ; 00000 ; 00000 ; 00872 ; 00099 ; 00383 ; 00005 ; 00000 ; 00000
00302 ; 17/06/2022 ; 18:00 ; 01006 ; 00077 ; 00439 ; 00008 ; 00000 ; 00000 ; 00912 ; 00068 ; 00379 ; 00007 ; 00000 ; 00000
00302 ; 17/06/2022 ; 19:00 ; 00953 ; 00081 ; 00425 ; 00014 ; 00000 ; 00000 ; 00848 ; 00059 ; 00326 ; 00001 ; 00000 ; 00000
00302 ; 17/06/2022 ; 20:00 ; 00829 ; 00038 ; 00316 ; 00007 ; 00000 ; 00000 ; 00806 ; 00046 ; 00292 ; 00000 ; 00000 ; 00000
00302 ; 17/06/2022 ; 21:00 ; 00677 ; 00035 ; 00212 ; 00003 ; 00000 ; 00000 ; 00778 ; 00030 ; 00311 ; 00001 ; 00000 ; 00000
00302 ; 17/06/2022 ; 22:00 ; 00517 ; 00032 ; 00183 ; 00002 ; 00000 ; 00000 ; 00637 ; 00021 ; 00182 ; 00004 ; 00000 ; 00000
00302 ; 17/06/2022 ; 23:00 ; 00433 ; 00023 ; 00095 ; 00000 ; 00000 ; 00000 ; 00478 ; 00016 ; 00108 ; 00001 ; 00000 ; 00000
00302 ; 17/06/2022 ; 24:00 ; 00254 ; 00021 ; 00034 ; 00000 ; 00000 ; 00000 ; 00332 ; 00013 ; 00058 ; 00000 ; 00000 ; 00000
00302 ; 18/06/2022 ; 01:00 ; 00183 ; 00014 ; 00027 ; 00000 ; 00000 ; 00000 ; 00229 ; 00008 ; 00039 ; 00000 ; 00000 ; 00000
00302 ; 18/06/2022 ; 02:00 ; 00111 ; 00009 ; 00007 ; 00001 ; 00000 ; 00000 ; 00154 ; 00009 ; 00013 ; 00000 ; 00000 ; 00000
00302 ; 18/06/2022 ; 03:00 ; 00061 ; 00014 ; 00001 ; 00000 ; 00000 ; 00000 ; 00084 ; 00008 ; 00006 ; 00001 ; 00000 ; 00000
00302 ; 18/06/2022 ; 04:00 ; 00049 ; 00007 ; 00001 ; 00000 ; 00000 ; 00000 ; 00068 ; 00005 ; 00002 ; 00000 ; 00000 ; 00000
00302 ; 18/06/2022 ; 05:00 ; 00065 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00075 ; 00006 ; 00003 ; 00000 ; 00000 ; 00000
00302 ; 18/06/2022 ; 06:00 ; 00093 ; 00019 ; 00008 ; 00000 ; 00000 ; 00000 ; 00156 ; 00013 ; 00017 ; 00000 ; 00000 ; 00000
00302 ; 18/06/2022 ; 07:00 ; 00234 ; 00031 ; 00024 ; 00001 ; 00000 ; 00000 ; 00198 ; 00019 ; 00021 ; 00000 ; 00000 ; 00000
00302 ; 18/06/2022 ; 08:00 ; 00277 ; 00036 ; 00035 ; 00002 ; 00000 ; 00000 ; 00292 ; 00019 ; 00039 ; 00000 ; 00000 ; 00000
00302 ; 18/06/2022 ; 09:00 ; 00398 ; 00030 ; 00079 ; 00002 ; 00000 ; 00000 ; 00435 ; 00028 ; 00082 ; 00004 ; 00000 ; 00000
00302 ; 18/06/2022 ; 10:00 ; 00501 ; 00028 ; 00095 ; 00002 ; 00000 ; 00000 ; 00517 ; 00039 ; 00125 ; 00001 ; 00000 ; 00000
00302 ; 18/06/2022 ; 11:00 ; 00574 ; 00032 ; 00130 ; 00004 ; 00000 ; 00000 ; 00668 ; 00040 ; 00194 ; 00003 ; 00000 ; 00000
00302 ; 18/06/2022 ; 12:00 ; 00747 ; 00030 ; 00179 ; 00006 ; 00000 ; 00000 ; 00695 ; 00030 ; 00216 ; 00003 ; 00000 ; 00000
00302 ; 18/06/2022 ; 13:00 ; 00665 ; 00040 ; 00161 ; 00002 ; 00000 ; 00000 ; 00685 ; 00041 ; 00219 ; 00002 ; 00000 ; 00000
00302 ; 18/06/2022 ; 14:00 ; 00740 ; 00039 ; 00229 ; 00003 ; 00000 ; 00000 ; 00750 ; 00039 ; 00278 ; 00005 ; 00000 ; 00000
00302 ; 18/06/2022 ; 15:00 ; 00636 ; 00036 ; 00146 ; 00004 ; 00000 ; 00000 ; 00589 ; 00034 ; 00135 ; 00001 ; 00000 ; 00000
00302 ; 18/06/2022 ; 16:00 ; 00406 ; 00026 ; 00059 ; 00001 ; 00000 ; 00000 ; 00488 ; 00018 ; 00097 ; 00001 ; 00000 ; 00000
00302 ; 18/06/2022 ; 17:00 ; 00501 ; 00018 ; 00078 ; 00001 ; 00000 ; 00000 ; 00548 ; 00014 ; 00130 ; 00001 ; 00000 ; 00000
00302 ; 18/06/2022 ; 18:00 ; 00507 ; 00019 ; 00098 ; 00000 ; 00000 ; 00000 ; 00522 ; 00019 ; 00096 ; 00000 ; 00000 ; 00000
00302 ; 18/06/2022 ; 19:00 ; 00558 ; 00022 ; 00124 ; 00000 ; 00000 ; 00000 ; 00635 ; 00022 ; 00168 ; 00000 ; 00000 ; 00000
00302 ; 18/06/2022 ; 20:00 ; 00609 ; 00019 ; 00138 ; 00000 ; 00000 ; 00000 ; 00665 ; 00020 ; 00213 ; 00002 ; 00000 ; 00000
00302 ; 18/06/2022 ; 21:00 ; 00519 ; 00021 ; 00103 ; 00000 ; 00000 ; 00000 ; 00717 ; 00027 ; 00237 ; 00001 ; 00000 ; 00000
00302 ; 18/06/2022 ; 22:00 ; 00469 ; 00027 ; 00099 ; 00004 ; 00000 ; 00000 ; 00615 ; 00015 ; 00178 ; 00001 ; 00000 ; 00000
00302 ; 18/06/2022 ; 23:00 ; 00348 ; 00024 ; 00062 ; 00000 ; 00000 ; 00000 ; 00497 ; 00020 ; 00100 ; 00000 ; 00000 ; 00000
00302 ; 18/06/2022 ; 24:00 ; 00294 ; 00011 ; 00042 ; 00001 ; 00000 ; 00000 ; 00336 ; 00013 ; 00053 ; 00002 ; 00000 ; 00000
00302 ; 19/06/2022 ; 01:00 ; 00255 ; 00010 ; 00036 ; 00002 ; 00000 ; 00000 ; 00266 ; 00011 ; 00032 ; 00002 ; 00000 ; 00000
00302 ; 19/06/2022 ; 02:00 ; 00139 ; 00005 ; 00010 ; 00000 ; 00000 ; 00000 ; 00110 ; 00005 ; 00007 ; 00000 ; 00000 ; 00000
00302 ; 19/06/2022 ; 03:00 ; 00090 ; 00003 ; 00002 ; 00000 ; 00000 ; 00000 ; 00107 ; 00003 ; 00009 ; 00000 ; 00000 ; 00000
00302 ; 19/06/2022 ; 04:00 ; 00056 ; 00002 ; 00001 ; 00000 ; 00000 ; 00000 ; 00076 ; 00005 ; 00003 ; 00000 ; 00000 ; 00000
00302 ; 19/06/2022 ; 05:00 ; 00050 ; 00005 ; 00001 ; 00001 ; 00000 ; 00000 ; 00079 ; 00007 ; 00002 ; 00000 ; 00000 ; 00000
00302 ; 19/06/2022 ; 06:00 ; 00085 ; 00010 ; 00008 ; 00000 ; 00000 ; 00000 ; 00098 ; 00010 ; 00013 ; 00000 ; 00000 ; 00000
00302 ; 19/06/2022 ; 07:00 ; 00137 ; 00021 ; 00012 ; 00000 ; 00000 ; 00000 ; 00121 ; 00010 ; 00009 ; 00000 ; 00000 ; 00000
00302 ; 19/06/2022 ; 08:00 ; 00199 ; 00011 ; 00018 ; 00000 ; 00000 ; 00000 ; 00196 ; 00008 ; 00025 ; 00000 ; 00000 ; 00000
00302 ; 19/06/2022 ; 09:00 ; 00275 ; 00018 ; 00027 ; 00000 ; 00000 ; 00000 ; 00281 ; 00021 ; 00045 ; 00000 ; 00000 ; 00000
00302 ; 19/06/2022 ; 10:00 ; 00375 ; 00021 ; 00048 ; 00001 ; 00000 ; 00000 ; 00433 ; 00016 ; 00061 ; 00000 ; 00000 ; 00000
00302 ; 19/06/2022 ; 11:00 ; 00512 ; 00029 ; 00109 ; 00003 ; 00000 ; 00000 ; 00498 ; 00016 ; 00095 ; 00001 ; 00000 ; 00000
00302 ; 19/06/2022 ; 12:00 ; 00658 ; 00023 ; 00161 ; 00003 ; 00000 ; 00000 ; 00557 ; 00026 ; 00115 ; 00000 ; 00000 ; 00000
00302 ; 19/06/2022 ; 13:00 ; 00677 ; 00018 ; 00179 ; 00001 ; 00000 ; 00000 ; 00599 ; 00029 ; 00138 ; 00002 ; 00000 ; 00000
00302 ; 19/06/2022 ; 14:00 ; 00670 ; 00020 ; 00176 ; 00005 ; 00000 ; 00000 ; 00671 ; 00029 ; 00151 ; 00003 ; 00000 ; 00000
00302 ; 19/06/2022 ; 15:00 ; 00556 ; 00027 ; 00159 ; 00003 ; 00000 ; 00000 ; 00555 ; 00026 ; 00127 ; 00000 ; 00000 ; 00000
00302 ; 19/06/2022 ; 16:00 ; 00414 ; 00024 ; 00064 ; 00001 ; 00000 ; 00000 ; 00444 ; 00021 ; 00091 ; 00001 ; 00000 ; 00000
00302 ; 19/06/2022 ; 17:00 ; 00577 ; 00026 ; 00122 ; 00004 ; 00000 ; 00000 ; 00498 ; 00016 ; 00088 ; 00001 ; 00000 ; 00000
00302 ; 19/06/2022 ; 18:00 ; 00706 ; 00013 ; 00196 ; 00004 ; 00000 ; 00000 ; 00551 ; 00024 ; 00132 ; 00001 ; 00000 ; 00000
00302 ; 19/06/2022 ; 19:00 ; 00771 ; 00018 ; 00216 ; 00008 ; 00000 ; 00000 ; 00612 ; 00031 ; 00160 ; 00001 ; 00000 ; 00000
00302 ; 19/06/2022 ; 20:00 ; 00853 ; 00017 ; 00279 ; 00002 ; 00000 ; 00000 ; 00694 ; 00023 ; 00226 ; 00001 ; 00000 ; 00000
00302 ; 19/06/2022 ; 21:00 ; 00778 ; 00016 ; 00240 ; 00005 ; 00000 ; 00000 ; 00686 ; 00017 ; 00188 ; 00001 ; 00000 ; 00000
00302 ; 19/06/2022 ; 22:00 ; 00601 ; 00020 ; 00145 ; 00005 ; 00000 ; 00000 ; 00534 ; 00024 ; 00148 ; 00002 ; 00000 ; 00000
00302 ; 19/06/2022 ; 23:00 ; 00348 ; 00020 ; 00057 ; 00000 ; 00000 ; 00000 ; 00355 ; 00025 ; 00067 ; 00000 ; 00000 ; 00000
00302 ; 19/06/2022 ; 24:00 ; 00162 ; 00014 ; 00031 ; 00001 ; 00000 ; 00000 ; 00172 ; 00025 ; 00024 ; 00000 ; 00000 ; 00000
00303 ; 13/06/2022 ; 01:00 ; 00063 ; 00097 ; 00034 ; 00009 ; 00000 ; 00000 ; 00090 ; 00048 ; 00007 ; 00002 ; 00000 ; 00000
00303 ; 13/06/2022 ; 02:00 ; 00026 ; 00066 ; 00018 ; 00009 ; 00000 ; 00000 ; 00029 ; 00051 ; 00001 ; 00001 ; 00000 ; 00000
00303 ; 13/06/2022 ; 03:00 ; 00019 ; 00057 ; 00027 ; 00006 ; 00000 ; 00000 ; 00034 ; 00044 ; 00002 ; 00002 ; 00000 ; 00000
00303 ; 13/06/2022 ; 04:00 ; 00024 ; 00057 ; 00021 ; 00009 ; 00000 ; 00000 ; 00024 ; 00049 ; 00001 ; 00000 ; 00000 ; 00000
00303 ; 13/06/2022 ; 05:00 ; 00054 ; 00066 ; 00022 ; 00004 ; 00000 ; 00000 ; 00070 ; 00074 ; 00009 ; 00003 ; 00000 ; 00000
00303 ; 13/06/2022 ; 06:00 ; 00211 ; 00095 ; 00071 ; 00008 ; 00000 ; 00000 ; 00490 ; 00081 ; 00146 ; 00004 ; 00000 ; 00000
00303 ; 13/06/2022 ; 07:00 ; 00401 ; 00128 ; 00212 ; 00018 ; 00000 ; 00000 ; 00580 ; 00155 ; 00266 ; 00006 ; 00000 ; 00000
00303 ; 13/06/2022 ; 08:00 ; 00698 ; 00209 ; 00750 ; 00029 ; 00000 ; 00000 ; 00972 ; 00205 ; 00708 ; 00009 ; 00000 ; 00000
00303 ; 13/06/2022 ; 09:00 ; 00654 ; 00314 ; 00830 ; 00037 ; 00000 ; 00000 ; 00927 ; 00248 ; 00627 ; 00014 ; 00000 ; 00000
00303 ; 13/06/2022 ; 10:00 ; 00570 ; 00316 ; 00643 ; 00038 ; 00000 ; 00000 ; 00665 ; 00300 ; 00409 ; 00023 ; 00000 ; 00000
00303 ; 13/06/2022 ; 11:00 ; 00514 ; 00310 ; 00480 ; 00039 ; 00000 ; 00000 ; 00549 ; 00252 ; 00275 ; 00021 ; 00000 ; 00000
00303 ; 13/06/2022 ; 12:00 ; 00503 ; 00316 ; 00499 ; 00033 ; 00000 ; 00000 ; 00559 ; 00285 ; 00306 ; 00023 ; 00000 ; 00000
00303 ; 13/06/2022 ; 13:00 ; 00552 ; 00313 ; 00534 ; 00032 ; 00000 ; 00000 ; 00576 ; 00307 ; 00334 ; 00014 ; 00000 ; 00000
00303 ; 13/06/2022 ; 14:00 ; 00679 ; 00270 ; 00678 ; 00026 ; 00000 ; 00000 ; 00766 ; 00250 ; 00422 ; 00014 ; 00000 ; 00000
00303 ; 13/06/2022 ; 15:00 ; 00799 ; 00261 ; 00957 ; 00038 ; 00000 ; 00000 ; 00714 ; 00221 ; 00403 ; 00013 ; 00000 ; 00000
00303 ; 13/06/2022 ; 16:00 ; 00697 ; 00297 ; 00851 ; 00040 ; 00000 ; 00000 ; 00712 ; 00262 ; 00400 ; 00013 ; 00000 ; 00000
00303 ; 13/06/2022 ; 17:00 ; 00679 ; 00364 ; 00984 ; 00053 ; 00000 ; 00000 ; 00646 ; 00240 ; 00346 ; 00019 ; 00000 ; 00000
00303 ; 13/06/2022 ; 18:00 ; 00793 ; 00313 ; 01038 ; 00049 ; 00000 ; 00000 ; 00708 ; 00190 ; 00341 ; 00013 ; 00000 ; 00000
00303 ; 13/06/2022 ; 19:00 ; 00728 ; 00271 ; 00829 ; 00033 ; 00000 ; 00000 ; 00787 ; 00146 ; 00350 ; 00005 ; 00000 ; 00000
00303 ; 13/06/2022 ; 20:00 ; 00544 ; 00221 ; 00481 ; 00022 ; 00000 ; 00000 ; 00681 ; 00109 ; 00249 ; 00007 ; 00000 ; 00000
00303 ; 13/06/2022 ; 21:00 ; 00408 ; 00183 ; 00285 ; 00019 ; 00000 ; 00000 ; 00581 ; 00089 ; 00174 ; 00004 ; 00000 ; 00000
00303 ; 13/06/2022 ; 22:00 ; 00104 ; 00049 ; 00444 ; 00099 ; 00000 ; 00000 ; 00516 ; 00074 ; 00121 ; 00006 ; 00000 ; 00000
00303 ; 13/06/2022 ; 23:00 ; 00001 ; 00000 ; 00507 ; 00113 ; 00000 ; 00000 ; 00297 ; 00067 ; 00061 ; 00003 ; 00000 ; 00000
00303 ; 13/06/2022 ; 24:00 ; 00000 ; 00001 ; 00149 ; 00069 ; 00000 ; 00000 ; 00120 ; 00045 ; 00017 ; 00002 ; 00000 ; 00000
00303 ; 14/06/2022 ; 01:00 ; 00000 ; 00000 ; 00081 ; 00070 ; 00000 ; 00000 ; 00068 ; 00045 ; 00004 ; 00001 ; 00000 ; 00000
00303 ; 14/06/2022 ; 02:00 ; 00000 ; 00000 ; 00025 ; 00059 ; 00000 ; 00000 ; 00028 ; 00033 ; 00001 ; 00000 ; 00000 ; 00000
00303 ; 14/06/2022 ; 03:00 ; 00000 ; 00000 ; 00043 ; 00047 ; 00000 ; 00000 ; 00036 ; 00036 ; 00002 ; 00001 ; 00000 ; 00000
00303 ; 14/06/2022 ; 04:00 ; 00001 ; 00000 ; 00020 ; 00051 ; 00000 ; 00000 ; 00026 ; 00035 ; 00002 ; 00000 ; 00000 ; 00000
00303 ; 14/06/2022 ; 05:00 ; 00048 ; 00038 ; 00049 ; 00035 ; 00000 ; 00000 ; 00068 ; 00048 ; 00005 ; 00002 ; 00000 ; 00000
00303 ; 14/06/2022 ; 06:00 ; 00193 ; 00101 ; 00079 ; 00007 ; 00000 ; 00000 ; 00503 ; 00063 ; 00141 ; 00003 ; 00000 ; 00000
00303 ; 14/06/2022 ; 07:00 ; 00417 ; 00173 ; 00262 ; 00022 ; 00000 ; 00000 ; 00612 ; 00137 ; 00280 ; 00014 ; 00000 ; 00000
00303 ; 14/06/2022 ; 08:00 ; 00600 ; 00309 ; 00864 ; 00054 ; 00000 ; 00000 ; 00998 ; 00176 ; 00643 ; 00011 ; 00000 ; 00000
00303 ; 14/06/2022 ; 09:00 ; 00583 ; 00392 ; 00852 ; 00065 ; 00000 ; 00000 ; 00920 ; 00223 ; 00582 ; 00012 ; 00000 ; 00000
00303 ; 14/06/2022 ; 10:00 ; 00532 ; 00419 ; 00722 ; 00066 ; 00000 ; 00000 ; 00617 ; 00286 ; 00361 ; 00026 ; 00000 ; 00000
00303 ; 14/06/2022 ; 11:00 ; 00453 ; 00386 ; 00532 ; 00049 ; 00000 ; 00000 ; 00548 ; 00242 ; 00254 ; 00011 ; 00000 ; 00000
00303 ; 14/06/2022 ; 12:00 ; 00417 ; 00397 ; 00574 ; 00057 ; 00000 ; 00000 ; 00572 ; 00243 ; 00244 ; 00012 ; 00000 ; 00000
00303 ; 14/06/2022 ; 13:00 ; 00503 ; 00379 ; 00578 ; 00063 ; 00000 ; 00000 ; 00585 ; 00237 ; 00313 ; 00015 ; 00000 ; 00000
00303 ; 14/06/2022 ; 14:00 ; 00617 ; 00334 ; 00723 ; 00045 ; 00000 ; 00000 ; 00801 ; 00216 ; 00419 ; 00012 ; 00000 ; 00000
00303 ; 14/06/2022 ; 15:00 ; 00667 ; 00406 ; 01087 ; 00046 ; 00000 ; 00000 ; 00720 ; 00247 ; 00418 ; 00013 ; 00000 ; 00000
00303 ; 14/06/2022 ; 16:00 ; 00622 ; 00409 ; 00911 ; 00056 ; 00000 ; 00000 ; 00713 ; 00245 ; 00390 ; 00019 ; 00000 ; 00000
00303 ; 14/06/2022 ; 17:00 ; 00677 ; 00385 ; 00996 ; 00070 ; 00000 ; 00000 ; 00601 ; 00268 ; 00348 ; 00014 ; 00000 ; 00000
00303 ; 14/06/2022 ; 18:00 ; 00735 ; 00366 ; 01077 ; 00053 ; 00000 ; 00000 ; 00692 ; 00210 ; 00362 ; 00017 ; 00000 ; 00000
00303 ; 14/06/2022 ; 19:00 ; 00701 ; 00284 ; 00840 ; 00034 ; 00000 ; 00000 ; 00739 ; 00142 ; 00342 ; 00003 ; 00000 ; 00000
00303 ; 14/06/2022 ; 20:00 ; 00561 ; 00206 ; 00478 ; 00022 ; 00000 ; 00000 ; 00668 ; 00123 ; 00271 ; 00006 ; 00000 ; 00000
00303 ; 14/06/2022 ; 21:00 ; 00412 ; 00158 ; 00310 ; 00017 ; 00000 ; 00000 ; 00575 ; 00097 ; 00178 ; 00002 ; 00000 ; 00000
00303 ; 14/06/2022 ; 22:00 ; 00020 ; 00013 ; 00492 ; 00136 ; 00000 ; 00000 ; 00514 ; 00089 ; 00136 ; 00004 ; 00000 ; 00000
00303 ; 14/06/2022 ; 23:00 ; 00000 ; 00000 ; 00499 ; 00103 ; 00000 ; 00000 ; 00297 ; 00067 ; 00062 ; 00004 ; 00000 ; 00000
00303 ; 14/06/2022 ; 24:00 ; 00001 ; 00000 ; 00146 ; 00086 ; 00000 ; 00000 ; 00147 ; 00061 ; 00020 ; 00005 ; 00000 ; 00000
00303 ; 15/06/2022 ; 01:00 ; 00000 ; 00000 ; 00074 ; 00068 ; 00000 ; 00000 ; 00077 ; 00031 ; 00004 ; 00000 ; 00000 ; 00000
00303 ; 15/06/2022 ; 02:00 ; 00000 ; 00000 ; 00044 ; 00059 ; 00000 ; 00000 ; 00034 ; 00035 ; 00005 ; 00001 ; 00000 ; 00000
00303 ; 15/06/2022 ; 03:00 ; 00001 ; 00000 ; 00027 ; 00064 ; 00000 ; 00000 ; 00028 ; 00043 ; 00003 ; 00004 ; 00000 ; 00000
00303 ; 15/06/2022 ; 04:00 ; 00000 ; 00000 ; 00032 ; 00048 ; 00000 ; 00000 ; 00028 ; 00042 ; 00005 ; 00004 ; 00000 ; 00000
00303 ; 15/06/2022 ; 05:00 ; 00015 ; 00018 ; 00068 ; 00063 ; 00000 ; 00000 ; 00066 ; 00061 ; 00005 ; 00003 ; 00000 ; 00000
00303 ; 15/06/2022 ; 06:00 ; 00184 ; 00097 ; 00054 ; 00005 ; 00000 ; 00000 ; 00511 ; 00089 ; 00143 ; 00005 ; 00000 ; 00000
00303 ; 15/06/2022 ; 07:00 ; 00384 ; 00169 ; 00246 ; 00018 ; 00000 ; 00000 ; 00589 ; 00129 ; 00259 ; 00012 ; 00000 ; 00000
00303 ; 15/06/2022 ; 08:00 ; 00621 ; 00298 ; 00846 ; 00041 ; 00000 ; 00000 ; 01021 ; 00177 ; 00644 ; 00011 ; 00000 ; 00000
00303 ; 15/06/2022 ; 09:00 ; 00594 ; 00358 ; 00787 ; 00058 ; 00000 ; 00000 ; 00931 ; 00261 ; 00575 ; 00015 ; 00000 ; 00000
00303 ; 15/06/2022 ; 10:00 ; 00543 ; 00376 ; 00700 ; 00063 ; 00000 ; 00000 ; 00642 ; 00276 ; 00346 ; 00021 ; 00000 ; 00000
00303 ; 15/06/2022 ; 11:00 ; 00459 ; 00379 ; 00531 ; 00060 ; 00000 ; 00000 ; 00516 ; 00308 ; 00282 ; 00020 ; 00000 ; 00000
00303 ; 15/06/2022 ; 12:00 ; 00504 ; 00338 ; 00511 ; 00045 ; 00000 ; 00000 ; 00559 ; 00276 ; 00261 ; 00016 ; 00000 ; 00000
00303 ; 15/06/2022 ; 13:00 ; 00521 ; 00351 ; 00569 ; 00051 ; 00000 ; 00000 ; 00607 ; 00267 ; 00276 ; 00018 ; 00000 ; 00000
00303 ; 15/06/2022 ; 14:00 ; 00594 ; 00316 ; 00703 ; 00042 ; 00000 ; 00000 ; 00737 ; 00246 ; 00418 ; 00014 ; 00000 ; 00000
00303 ; 15/06/2022 ; 15:00 ; 00747 ; 00323 ; 01064 ; 00044 ; 00000 ; 00000 ; 00705 ; 00224 ; 00388 ; 00014 ; 00000 ; 00000
00303 ; 15/06/2022 ; 16:00 ; 00669 ; 00323 ; 00934 ; 00036 ; 00000 ; 00000 ; 00720 ; 00241 ; 00382 ; 00010 ; 00000 ; 00000
00303 ; 15/06/2022 ; 17:00 ; 00739 ; 00329 ; 00953 ; 00050 ; 00000 ; 00000 ; 00650 ; 00261 ; 00322 ; 00023 ; 00000 ; 00000
00303 ; 15/06/2022 ; 18:00 ; 00818 ; 00282 ; 01015 ; 00038 ; 00000 ; 00000 ; 00708 ; 00236 ; 00374 ; 00023 ; 00000 ; 00000
00303 ; 15/06/2022 ; 19:00 ; 00761 ; 00207 ; 00754 ; 00021 ; 00000 ; 00000 ; 00711 ; 00216 ; 00408 ; 00014 ; 00000 ; 00000
00303 ; 15/06/2022 ; 20:00 ; 00600 ; 00193 ; 00518 ; 00023 ; 00000 ; 00000 ; 00704 ; 00179 ; 00379 ; 00017 ; 00000 ; 00000
00303 ; 15/06/2022 ; 21:00 ; 00459 ; 00145 ; 00364 ; 00017 ; 00000 ; 00000 ; 00600 ; 00125 ; 00239 ; 00007 ; 00000 ; 00000
00303 ; 15/06/2022 ; 22:00 ; 00001 ; 00001 ; 00570 ; 00132 ; 00000 ; 00000 ; 00538 ; 00105 ; 00170 ; 00005 ; 00000 ; 00000
00303 ; 15/06/2022 ; 23:00 ; 00000 ; 00000 ; 00578 ; 00086 ; 00000 ; 00000 ; 00355 ; 00073 ; 00092 ; 00001 ; 00000 ; 00000
00303 ; 15/06/2022 ; 24:00 ; 00000 ; 00001 ; 00144 ; 00067 ; 00000 ; 00000 ; 00151 ; 00059 ; 00023 ; 00005 ; 00000 ; 00000
00303 ; 16/06/2022 ; 01:00 ; 00000 ; 00000 ; 00090 ; 00051 ; 00000 ; 00000 ; 00099 ; 00051 ; 00009 ; 00002 ; 00000 ; 00000
00303 ; 16/06/2022 ; 02:00 ; 00000 ; 00000 ; 00035 ; 00059 ; 00000 ; 00000 ; 00035 ; 00038 ; 00005 ; 00001 ; 00000 ; 00000
00303 ; 16/06/2022 ; 03:00 ; 00000 ; 00000 ; 00033 ; 00034 ; 00000 ; 00000 ; 00024 ; 00049 ; 00002 ; 00000 ; 00000 ; 00000
00303 ; 16/06/2022 ; 04:00 ; 00007 ; 00007 ; 00024 ; 00040 ; 00000 ; 00000 ; 00030 ; 00052 ; 00000 ; 00005 ; 00000 ; 00000
00303 ; 16/06/2022 ; 05:00 ; 00061 ; 00059 ; 00024 ; 00009 ; 00000 ; 00000 ; 00067 ; 00074 ; 00008 ; 00003 ; 00000 ; 00000
00303 ; 16/06/2022 ; 06:00 ; 00173 ; 00097 ; 00073 ; 00009 ; 00000 ; 00000 ; 00492 ; 00100 ; 00172 ; 00006 ; 00000 ; 00000
00303 ; 16/06/2022 ; 07:00 ; 00394 ; 00142 ; 00252 ; 00013 ; 00000 ; 00000 ; 00568 ; 00182 ; 00332 ; 00010 ; 00000 ; 00000
00303 ; 16/06/2022 ; 08:00 ; 00661 ; 00252 ; 00867 ; 00043 ; 00000 ; 00000 ; 00948 ; 00242 ; 00673 ; 00013 ; 00000 ; 00000
00303 ; 16/06/2022 ; 09:00 ; 00641 ; 00265 ; 00781 ; 00041 ; 00000 ; 00000 ; 00883 ; 00309 ; 00621 ; 00021 ; 00000 ; 00000
