Mun;Referen;N.Fijo ;D;Pal;Nlo;Nuc;Cvia;Descripci�n V�a               ;Npor;Es;Pl;Man;De;Superfic
081;6094235;5126933;C;P;001;001;1403;ARRITOKIETA KALEA             ;001 ;  ;00;DR ;C ;    21,00;
081;6094236;5081442;U;P;001;001;1107;JUAN BELMONTE KALEA           ;031 ;  ;01;DR ;V ;    85,48;
081;6094236;5081442;U; ;002;001;1107;JUAN BELMONTE KALEA           ;031 ;  ;01;  1;T ;    16,10;
081;6094236;5081443;F;P;001;001;1107;JUAN BELMONTE KALEA           ;031 ;  ;01;IZ ;V ;    77,35;
081;6094236;5081443;F; ;002;001;1107;JUAN BELMONTE KALEA           ;031 ;  ;01;  5;T ;     6,59;
081;6094236;5081444;N;P;001;001;1107;JUAN BELMONTE KALEA           ;031 ;  ;02;DR ;V ;    85,48;
081;6094236;5081444;N; ;002;001;1107;JUAN BELMONTE KALEA           ;031 ;  ;01;  2;T ;    14,98;
081;6094236;5081445;V;P;001;001;1107;JUAN BELMONTE KALEA           ;031 ;  ;02;IZ ;V ;    77,35;
081;6094236;5081445;V; ;002;001;1107;JUAN BELMONTE KALEA           ;031 ;  ;01;  4;T ;     6,68;
081;6094236;5081446;G;P;001;001;1107;JUAN BELMONTE KALEA           ;031 ;  ;03;IZ ;V ;    66,26;
081;6094236;5081446;G; ;002;001;1107;JUAN BELMONTE KALEA           ;031 ;  ;BH;003;T ;    17,11;
081;6094236;5081446;G; ;003;001;1107;JUAN BELMONTE KALEA           ;031 ;  ;01;003;T ;    14,50;
081;6094236;5081447;X;P;001;001;1107;JUAN BELMONTE KALEA           ;031 ;  ;04;DR ;V ;    85,48;
081;6094236;5081447;X; ;002;001;1107;JUAN BELMONTE KALEA           ;031 ;  ;BH;  2;T ;    38,00;
081;6094236;5081448;W;P;001;001;1107;JUAN BELMONTE KALEA           ;031 ;  ;04;IZ ;V ;    77,35;
081;6094236;5081448;W; ;002;001;1107;JUAN BELMONTE KALEA           ;031 ;  ;BH;  4;T ;    65,50;
081;6094236;5081449;H;P;001;001;1107;JUAN BELMONTE KALEA           ;031 ;  ;-1;   ;C ;    59,71;
081;6094236;5081450;F;P;001;001;1107;JUAN BELMONTE KALEA           ;031 ;  ;00;   ;C ;    62,56;
081;6094236;5081451;N;P;001;001;1107;JUAN BELMONTE KALEA           ;031 ;  ;-1;  1;G ;    35,00;
081;6094236;5081452;V;P;001;001;1107;JUAN BELMONTE KALEA           ;031 ;  ;-1;  2;G ;    11,15;
081;6094236;5081453;G;P;001;001;1107;JUAN BELMONTE KALEA           ;031 ;  ;-1;  3;G ;    11,15;
081;6094236;5081455;W;P;001;001;1107;JUAN BELMONTE KALEA           ;031 ;  ;-1;  4;G ;    12,75;
081;6094236;5081457;P;P;001;001;1107;JUAN BELMONTE KALEA           ;031 ;  ;-1;  5;G ;    11,40;
081;6094236;5081458;A;P;001;001;1107;JUAN BELMONTE KALEA           ;031 ;  ;-1;  6;G ;    11,15;
081;6094236;5081459;Y;P;001;001;1107;JUAN BELMONTE KALEA           ;031 ;  ;-1;  7;G ;    20,00;
081;6094236;5081460;G;P;001;001;1107;JUAN BELMONTE KALEA           ;031 ;  ;00;  1;G ;    11,15;
081;6094236;5081461;X;P;001;001;1107;JUAN BELMONTE KALEA           ;031 ;  ;00;  2;G ;    11,15;
081;6094236;5081462;W;P;001;001;1107;JUAN BELMONTE KALEA           ;031 ;  ;00;  3;G ;    12,75;
081;6094236;5081463;H;P;001;001;1107;JUAN BELMONTE KALEA           ;031 ;  ;00;  4;G ;    11,40;
081;6094236;5081464;P;P;001;001;1107;JUAN BELMONTE KALEA           ;031 ;  ;00;  5;G ;    11,15;
081;6094236;5081465;A;P;001;001;1107;JUAN BELMONTE KALEA           ;031 ;  ;00;006;P ;    10,50;
081;6094236;5081820;L;P;001;001;1107;JUAN BELMONTE KALEA           ;031 ;  ;03;DR ;V ;    85,48;
081;6094236;5081820;L; ;002;001;1107;JUAN BELMONTE KALEA           ;031 ;  ;BH;  1;T ;    11,04;
081;6094237;5007457;D;P;001;001;1103;BIDASOA KALEA                 ;003 ;  ;-1;  1;G ;    22,90;
081;6094237;5007458;L;P;001;001;1103;BIDASOA KALEA                 ;003 ;  ;-1;  2;G ;    18,50;
081;6094237;5007459;T;P;001;001;1103;BIDASOA KALEA                 ;003 ;  ;-1;  3;G ;    15,00;
081;6094237;5007460;R;P;001;001;1103;BIDASOA KALEA                 ;003 ;  ;-1;  4;G ;    13,00;
081;6094237;5007461;C;P;001;001;1103;BIDASOA KALEA                 ;003 ;  ;-1;  5;G ;    18,00;
081;6094237;5007462;K;P;001;001;1103;BIDASOA KALEA                 ;003 ;  ;-1;  6;G ;    15,40;
081;6094237;5007463;S;P;001;001;1103;BIDASOA KALEA                 ;003 ;  ;-1;  7;G ;    17,00;
081;6094237;5007464;D;P;001;001;1103;BIDASOA KALEA                 ;003 ;  ;-1;  8;G ;    17,00;
081;6094237;5007465;L;P;001;001;1103;BIDASOA KALEA                 ;003 ;  ;-1;  9;G ;    17,00;
081;6094237;5007466;T;P;001;001;1103;BIDASOA KALEA                 ;003 ;  ;-1; 10;G ;    16,50;
081;6094237;5007467;E;P;001;001;1103;BIDASOA KALEA                 ;003 ;  ;-1; 11;G ;    18,80;
081;6094237;5007468;M;P;001;001;1103;BIDASOA KALEA                 ;003 ;  ;-1; 12;G ;    44,00;
081;6094237;5007469;U;P;001;001;1103;BIDASOA KALEA                 ;003 ;  ;-1; 13;G ;    18,50;
081;6094237;5007470;S;P;001;001;1103;BIDASOA KALEA                 ;003 ;  ;-1; 14;G ;    23,00;
081;6094237;5007471;D;P;001;001;1103;BIDASOA KALEA                 ;003 ;  ;-1; 15;G ;    20,00;
081;6094237;5007473;T;P;001;001;1103;BIDASOA KALEA                 ;003 ;  ;-1; 16;G ;    13,50;
081;6094237;5007475;M;P;001;001;1103;BIDASOA KALEA                 ;003 ;  ;-1; 17;G ;    16,00;
081;6094237;5007476;U;P;001;001;1103;BIDASOA KALEA                 ;003 ;  ;-1; 18;G ;    22,00;
081;6094237;5007478;N;P;001;001;1103;BIDASOA KALEA                 ;003 ;  ;-1; 19;G ;    15,00;
081;6094237;5007479;V;P;001;001;1103;BIDASOA KALEA                 ;003 ;  ;-1; 20;G ;    14,80;
081;6094237;5007480;T;P;001;001;1103;BIDASOA KALEA                 ;003 ;  ;-1; 21;G ;    22,00;
081;6094237;5007481;E;P;001;001;1103;BIDASOA KALEA                 ;003 ;  ;-1; 22;G ;    16,00;
081;6094237;5007482;M;P;001;001;1103;BIDASOA KALEA                 ;003 ;  ;-1; 23;G ;    13,50;
081;6094237;5007483;U;P;001;001;1103;BIDASOA KALEA                 ;003 ;  ;-1; 24;G ;    19,60;
081;6094237;5007485;N;P;001;001;1103;BIDASOA KALEA                 ;003 ;  ;-1; 25;G ;    23,00;
081;6094237;5007486;V;P;001;001;1103;BIDASOA KALEA                 ;003 ;  ;-1; 26;G ;    18,50;
081;6094237;5007488;X;P;001;001;1103;BIDASOA KALEA                 ;003 ;  ;-1; 27;G ;    19,00;
081;6094237;5007489;W;P;001;001;1103;BIDASOA KALEA                 ;003 ;  ;-1; 28;G ;    23,50;
081;6094237;5007490;U;P;001;001;1103;BIDASOA KALEA                 ;003 ;  ;-1; 29;G ;    22,50;
081;6094237;5007492;N;P;001;001;1103;BIDASOA KALEA                 ;003 ;  ;-1; 30;G ;    13,00;
081;6094237;5007493;V;P;001;001;6001;ORTEGA Y GASSET KALEA         ;002 ;  ;00;  1;C ;    87,00;
081;6094237;5007495;X;P;001;001;6001;ORTEGA Y GASSET KALEA         ;002 ;  ;00;  2;C ;    71,00;
081;6094237;5007496;W;P;001;001;6001;ORTEGA Y GASSET KALEA         ;002 ;  ;00;  3;C ;    60,00;
081;6094237;5007503;U;P;001;001;6001;ORTEGA Y GASSET KALEA         ;002 ;  ;00;  4;C ;    65,00;
081;6094237;5007505;N;P;001;001;6001;ORTEGA Y GASSET KALEA         ;002 ;  ;00;  5;C ;    80,00;
081;6094237;5007506;V;P;001;001;6001;ORTEGA Y GASSET KALEA         ;002 ;  ;00;  6;C ;    80,00;
081;6094237;5007507;G;P;001;001;1101;AMAIA PLAZA                   ;004W;  ;00;007;C ;    62,00;
081;6094237;5007509;W;P;001;001;1101;AMAIA PLAZA                   ;004W;  ;00;008;C ;    60,00;
081;6094237;5007510;U;P;001;001;1101;AMAIA PLAZA                   ;004W;  ;00;009;C ;    69,00;
081;6094237;5007511;F;P;001;001;1103;BIDASOA KALEA                 ;001 ;  ;00; 10;C ;   290,00;
081;6094237;5007513;V;P;001;001;6001;ORTEGA Y GASSET KALEA         ;002 ;  ;01;A  ;V ;    81,10;
081;6094237;5007513;V; ;002;001;6001;ORTEGA Y GASSET KALEA         ;002 ;  ;BH;  4;T ;     4,85;
081;6094237;5007514;G;P;001;001;6001;ORTEGA Y GASSET KALEA         ;002 ;  ;01;B  ;V ;    89,95;
081;6094237;5007514;G; ;002;001;6001;ORTEGA Y GASSET KALEA         ;002 ;  ;BH;  5;T ;     9,00;
081;6094237;5007516;W;P;001;001;6001;ORTEGA Y GASSET KALEA         ;002 ;  ;02;A  ;V ;    81,10;
081;6094237;5007516;W; ;002;001;6001;ORTEGA Y GASSET KALEA         ;002 ;  ;BH;  3;T ;     8,90;
081;6094237;5007517;H;P;001;001;6001;ORTEGA Y GASSET KALEA         ;002 ;  ;02;B  ;V ;    89,95;
081;6094237;5007517;H; ;002;001;6001;ORTEGA Y GASSET KALEA         ;002 ;  ;BH;  6;T ;    10,00;
081;6094237;5007518;P;P;001;001;6001;ORTEGA Y GASSET KALEA         ;002 ;  ;03;A  ;V ;    81,10;
081;6094237;5007518;P; ;002;001;6001;ORTEGA Y GASSET KALEA         ;002 ;  ;BH;  2;T ;     7,25;
081;6094237;5007520;V;P;001;001;6001;ORTEGA Y GASSET KALEA         ;002 ;  ;03;B  ;V ;    89,95;
081;6094237;5007520;V; ;002;001;6001;ORTEGA Y GASSET KALEA         ;002 ;  ;BH;  7;T ;    11,00;
081;6094237;5007521;G;P;001;001;6001;ORTEGA Y GASSET KALEA         ;002 ;  ;04;A  ;V ;    81,10;
081;6094237;5007521;G; ;002;001;6001;ORTEGA Y GASSET KALEA         ;002 ;  ;BH;  1;T ;     5,21;
081;6094237;5007523;W;P;001;001;6001;ORTEGA Y GASSET KALEA         ;002 ;  ;04;B  ;V ;    89,95;
081;6094237;5007523;W; ;002;001;6001;ORTEGA Y GASSET KALEA         ;002 ;  ;BH;  8;T ;     9,30;
081;6094237;5007525;P;P;001;001;1102;BALTASAR ETXABE KALEA         ;002 ;  ;01;A  ;V ;    89,70;
081;6094237;5007525;P; ;002;001;1102;BALTASAR ETXABE KALEA         ;002 ;  ;BH;  4;T ;     8,50;
081;6094237;5007526;A;P;001;001;1102;BALTASAR ETXABE KALEA         ;002 ;  ;01;B  ;V ;    79,70;
081;6094237;5007526;A; ;002;001;1102;BALTASAR ETXABE KALEA         ;002 ;  ;BH;  5;T ;     5,00;
081;6094237;5007528;Q;P;001;001;1102;BALTASAR ETXABE KALEA         ;002 ;  ;02;A  ;V ;    89,70;
081;6094237;5007528;Q; ;002;001;1102;BALTASAR ETXABE KALEA         ;002 ;  ;BH;  3;T ;    10,75;
081;6094237;5007529;B;P;001;001;1102;BALTASAR ETXABE KALEA         ;002 ;  ;02;B  ;V ;    79,70;
081;6094237;5007529;B; ;002;001;1102;BALTASAR ETXABE KALEA         ;002 ;  ;BH;  6;T ;     9,10;
081;6094237;5007530;W;P;001;001;1102;BALTASAR ETXABE KALEA         ;002 ;  ;03;A  ;V ;    89,70;
081;6094237;5007530;W; ;002;001;1102;BALTASAR ETXABE KALEA         ;002 ;  ;BH;  2;T ;    11,50;
081;6094237;5007532;P;P;001;001;1102;BALTASAR ETXABE KALEA         ;002 ;  ;03;B  ;V ;    79,70;
081;6094237;5007532;P; ;002;001;1102;BALTASAR ETXABE KALEA         ;002 ;  ;BH;  7;T ;     7,20;
081;6094237;5007538;R;P;001;001;1102;BALTASAR ETXABE KALEA         ;002 ;  ;04;A  ;V ;    89,70;
081;6094237;5007538;R; ;002;001;1102;BALTASAR ETXABE KALEA         ;002 ;  ;BH;  1;T ;     9,30;
081;6094237;5007539;C;P;001;001;1102;BALTASAR ETXABE KALEA         ;002 ;  ;04;B  ;V ;    79,70;
081;6094237;5007539;C; ;002;001;1102;BALTASAR ETXABE KALEA         ;002 ;  ;BH;  8;T ;     5,35;
081;6094237;5007541;Y;P;001;001;1102;BALTASAR ETXABE KALEA         ;004 ;  ;01;A  ;V ;    84,47;
081;6094237;5007541;Y; ;002;001;1102;BALTASAR ETXABE KALEA         ;004 ;  ;BH;  1;T ;    10,50;
081;6094237;5007542;Q;P;001;001;1102;BALTASAR ETXABE KALEA         ;004 ;  ;01;B  ;V ;    90,00;
081;6094237;5007542;Q; ;002;001;1102;BALTASAR ETXABE KALEA         ;004 ;  ;BH;  2;T ;    13,50;
081;6094237;5007543;B;P;001;001;1102;BALTASAR ETXABE KALEA         ;004 ;  ;01;C  ;V ;    90,00;
081;6094237;5007543;B; ;002;001;1102;BALTASAR ETXABE KALEA         ;004 ;  ;BH; 15;T ;    13,50;
081;6094237;5007544;J;P;001;001;1102;BALTASAR ETXABE KALEA         ;004 ;  ;01;D  ;V ;    84,14;
081;6094237;5007544;J; ;002;001;1102;BALTASAR ETXABE KALEA         ;004 ;  ;BH; 16;T ;    10,25;
081;6094237;5007545;R;P;001;001;1102;BALTASAR ETXABE KALEA         ;004 ;  ;02;A  ;V ;    84,47;
081;6094237;5007545;R; ;002;001;1102;BALTASAR ETXABE KALEA         ;004 ;  ;BH;  8;T ;    11,40;
081;6094237;5007547;K;P;001;001;1102;BALTASAR ETXABE KALEA         ;004 ;  ;02;B  ;V ;    90,00;
081;6094237;5007547;K; ;002;001;1102;BALTASAR ETXABE KALEA         ;004 ;  ;BH;  3;T ;    13,50;
081;6094237;5007549;D;P;001;001;1102;BALTASAR ETXABE KALEA         ;004 ;  ;02;C  ;V ;    90,00;
081;6094237;5007549;D; ;002;001;1102;BALTASAR ETXABE KALEA         ;004 ;  ;BH; 14;T ;    13,50;
081;6094237;5007550;B;P;001;001;1102;BALTASAR ETXABE KALEA         ;004 ;  ;02;D  ;V ;    84,14;
081;6094237;5007550;B; ;002;001;1102;BALTASAR ETXABE KALEA         ;004 ;  ;BH;  9;T ;    11,40;
081;6094237;5007551;J;P;001;001;1102;BALTASAR ETXABE KALEA         ;004 ;  ;03;A  ;V ;    84,47;
081;6094237;5007551;J; ;002;001;1102;BALTASAR ETXABE KALEA         ;004 ;  ;BH;  7;T ;    11,85;
081;6094237;5007553;C;P;001;001;1102;BALTASAR ETXABE KALEA         ;004 ;  ;03;B  ;V ;    90,00;
081;6094237;5007553;C; ;002;001;1102;BALTASAR ETXABE KALEA         ;004 ;  ;BH;  4;T ;    13,50;
081;6094237;5007554;K;P;001;001;1102;BALTASAR ETXABE KALEA         ;004 ;  ;03;C  ;V ;    90,00;
081;6094237;5007554;K; ;002;001;1102;BALTASAR ETXABE KALEA         ;004 ;  ;BH; 13;T ;    13,50;
081;6094237;5007555;S;P;001;001;1102;BALTASAR ETXABE KALEA         ;004 ;  ;03;D  ;V ;    84,14;
081;6094237;5007555;S; ;002;001;1102;BALTASAR ETXABE KALEA         ;004 ;  ;BH; 10;T ;    12,00;
081;6094237;5007556;D;P;001;001;1102;BALTASAR ETXABE KALEA         ;004 ;  ;04;A  ;V ;    84,47;
081;6094237;5007556;D; ;002;001;1102;BALTASAR ETXABE KALEA         ;004 ;  ;BH;  5;T ;    12,50;
081;6094237;5007558;T;P;001;001;1102;BALTASAR ETXABE KALEA         ;004 ;  ;04;B  ;V ;    90,00;
081;6094237;5007558;T; ;002;001;1102;BALTASAR ETXABE KALEA         ;004 ;  ;BH;  6;T ;    13,50;
081;6094237;5007559;E;P;001;001;1102;BALTASAR ETXABE KALEA         ;004 ;  ;04;C  ;V ;    90,00;
081;6094237;5007559;E; ;002;001;1102;BALTASAR ETXABE KALEA         ;004 ;  ;BH; 11;T ;    13,50;
081;6094237;5007560;C;P;001;001;1102;BALTASAR ETXABE KALEA         ;004 ;  ;04;D  ;V ;    84,14;
081;6094237;5007560;C; ;002;001;1102;BALTASAR ETXABE KALEA         ;004 ;  ;BH; 12;T ;    12,50;
081;6094237;5007562;S;P;001;001;1103;BIDASOA KALEA                 ;003 ;  ;01;A  ;V ;    89,70;
081;6094237;5007562;S; ;002;001;1103;BIDASOA KALEA                 ;003 ;  ;BH;  4;T ;     8,80;
081;6094237;5007563;D;P;001;001;1103;BIDASOA KALEA                 ;003 ;  ;01;B  ;V ;    78,83;
081;6094237;5007563;D; ;002;001;1103;BIDASOA KALEA                 ;003 ;  ;BH;  5;T ;     6,50;
081;6094237;5007565;T;P;001;001;1103;BIDASOA KALEA                 ;003 ;  ;02;A  ;V ;    89,70;
081;6094237;5007565;T; ;002;001;1103;BIDASOA KALEA                 ;003 ;  ;BH;  3;T ;     9,45;
081;6094237;5007566;E;P;001;001;1103;BIDASOA KALEA                 ;003 ;  ;02;B  ;V ;    78,83;
081;6094237;5007566;E; ;002;001;1103;BIDASOA KALEA                 ;003 ;  ;BH;  6;T ;     8,80;
081;6094237;5007568;U;P;001;001;1103;BIDASOA KALEA                 ;003 ;  ;03;A  ;V ;    89,70;
081;6094237;5007568;U; ;002;001;1103;BIDASOA KALEA                 ;003 ;  ;BH;  2;T ;    10,50;
081;6094237;5007569;F;P;001;001;1103;BIDASOA KALEA                 ;003 ;  ;03;B  ;V ;    78,83;
081;6094237;5007569;F; ;002;001;1103;BIDASOA KALEA                 ;003 ;  ;BH;  7;T ;     7,00;
081;6094237;5007570;D;P;001;001;1103;BIDASOA KALEA                 ;003 ;  ;04;A  ;V ;    89,70;
081;6094237;5007570;D; ;002;001;1103;BIDASOA KALEA                 ;003 ;  ;BH;  1;T ;    10,00;
081;6094237;5007572;T;P;001;001;1103;BIDASOA KALEA                 ;003 ;  ;04;B  ;V ;    78,83;
081;6094237;5007572;T; ;002;001;1103;BIDASOA KALEA                 ;003 ;  ;BH;  8;T ;     5,35;
081;6094237;5007573;E;P;001;001;1103;BIDASOA KALEA                 ;001 ;  ;01;A  ;V ;    78,76;
081;6094237;5007573;E; ;002;001;1103;BIDASOA KALEA                 ;001 ;  ;BH;  2;T ;     7,10;
081;6094237;5007575;U;P;001;001;1103;BIDASOA KALEA                 ;001 ;  ;01;B  ;V ;    89,70;
081;6094237;5007575;U; ;002;001;1103;BIDASOA KALEA                 ;001 ;  ;BH;  5;T ;     8,90;
081;6094237;5007576;F;P;001;001;1103;BIDASOA KALEA                 ;001 ;  ;02;A  ;V ;    78,76;
081;6094237;5007576;F; ;002;001;1103;BIDASOA KALEA                 ;001 ;  ;BH;  3;T ;     8,50;
081;6094237;5007578;V;P;001;001;1103;BIDASOA KALEA                 ;001 ;  ;02;B  ;V ;    89,70;
081;6094237;5007578;V; ;002;001;1103;BIDASOA KALEA                 ;001 ;  ;BH;  6;T ;    10,50;
081;6094237;5007579;G;P;001;001;1103;BIDASOA KALEA                 ;001 ;  ;03;A  ;V ;    78,76;
081;6094237;5007579;G; ;002;001;1103;BIDASOA KALEA                 ;001 ;  ;BH;  4;T ;     6,40;
081;6094237;5007581;M;P;001;001;1103;BIDASOA KALEA                 ;001 ;  ;03;B  ;V ;    89,70;
081;6094237;5007581;M; ;002;001;1103;BIDASOA KALEA                 ;001 ;  ;BH;  7;T ;    10,70;
081;6094237;5007582;U;P;001;001;1103;BIDASOA KALEA                 ;001 ;  ;04;A  ;V ;    78,76;
081;6094237;5007582;U; ;002;001;1103;BIDASOA KALEA                 ;001 ;  ;BH;  1;T ;     5,20;
081;6094237;5007583;F;P;001;001;1103;BIDASOA KALEA                 ;001 ;  ;04;B  ;V ;    89,70;
081;6094237;5007583;F; ;002;001;1103;BIDASOA KALEA                 ;001 ;  ;BH;  8;T ;     9,90;
081;6094238;4010481;U;P;001;001;1107;JUAN BELMONTE KALEA           ;002 ;  ;-1;  1;G ;    22,78;
081;6094238;4010482;F;P;001;001;1107;JUAN BELMONTE KALEA           ;002 ;  ;-1;  2;G ;    15,60;
081;6094238;4010483;N;P;001;001;1107;JUAN BELMONTE KALEA           ;002 ;  ;-1;  3;G ;    20,61;
081;6094238;4010484;V;P;001;001;1107;JUAN BELMONTE KALEA           ;002 ;  ;-1;  4;G ;    17,42;
081;6094238;4010485;G;P;001;001;1107;JUAN BELMONTE KALEA           ;002 ;  ;-1;  6;G ;    16,38;
081;6094238;4010486;X;P;001;001;1107;JUAN BELMONTE KALEA           ;002 ;  ;-1;  7;G ;    15,79;
081;6094238;4010487;W;P;001;001;1107;JUAN BELMONTE KALEA           ;002 ;  ;-1;  8;G ;    20,58;
081;6094238;4010488;H;P;001;001;1107;JUAN BELMONTE KALEA           ;002 ;  ;-1;  9;G ;    20,02;
081;6094238;4010489;P;P;001;001;1107;JUAN BELMONTE KALEA           ;002 ;  ;-1; 10;G ;    17,10;
081;6094238;4010490;N;P;001;001;1107;JUAN BELMONTE KALEA           ;002 ;  ;-1; 11;G ;    16,53;
081;6094238;4010491;V;P;001;001;1107;JUAN BELMONTE KALEA           ;002 ;  ;-1; 13;G ;    17,10;
081;6094238;4010492;G;P;001;001;1107;JUAN BELMONTE KALEA           ;002 ;  ;-1; 14;G ;    14,28;
081;6094238;4010493;X;P;001;001;1107;JUAN BELMONTE KALEA           ;002 ;  ;-1; 15;G ;    13,77;
081;6094238;4010494;W;P;001;001;1107;JUAN BELMONTE KALEA           ;002 ;  ;-1; 16;G ;    13,04;
081;6094238;4010495;H;P;001;001;1107;JUAN BELMONTE KALEA           ;002 ;  ;-1; 17;G ;    19,20;
081;6094238;4010496;P;P;001;001;1107;JUAN BELMONTE KALEA           ;002 ;  ;-1; 18;G ;    20,28;
081;6094238;4010497;A;P;001;001;1107;JUAN BELMONTE KALEA           ;002 ;  ;-1; 19;G ;    16,12;
081;6094238;4010498;Y;P;001;001;1107;JUAN BELMONTE KALEA           ;002 ;  ;-1; 20;G ;    16,64;
081;6094238;4010499;Q;P;001;001;1107;JUAN BELMONTE KALEA           ;002 ;  ;-1; 21;G ;    20,28;
081;6094238;4010500;M;P;001;001;1107;JUAN BELMONTE KALEA           ;002 ;  ;-1; 22;G ;    17,68;
081;6094238;4010501;U;P;001;001;1107;JUAN BELMONTE KALEA           ;002 ;  ;-1; 23;G ;    11,64;
081;6094238;4010502;F;P;001;001;1107;JUAN BELMONTE KALEA           ;002 ;  ;-1; 28;G ;    16,15;
081;6094238;4010503;N;P;001;001;1107;JUAN BELMONTE KALEA           ;002 ;  ;00;  1;C ;    60,76;
081;6094238;4010504;V;P;001;001;1107;JUAN BELMONTE KALEA           ;002 ;  ;00;  2;C ;    61,95;
081;6094238;4010505;G;P;001;001;1107;JUAN BELMONTE KALEA           ;002 ;  ;00;2B ;C ;    73,75;
081;6094238;4010506;X;P;001;001;1107;JUAN BELMONTE KALEA           ;002 ;  ;00;  3;C ;    57,86;
081;6094238;4010507;W;P;001;001;1107;JUAN BELMONTE KALEA           ;002 ;  ;00;3B ;C ;    72,00;
081;6094238;4010508;H;P;001;001;1107;JUAN BELMONTE KALEA           ;002 ;  ;00;  4;C ;    79,19;
081;6094238;4010509;P;P;001;001;1107;JUAN BELMONTE KALEA           ;002 ;  ;00;  5;C ;    24,00;
081;6094238;4010510;N;P;001;001;1107;JUAN BELMONTE KALEA           ;002 ;  ;00;5B ;C ;    27,25;
081;6094238;4010511;V;P;001;001;6001;ORTEGA Y GASSET KALEA         ;003 ;  ;00;006;C ;    44,69;
081;6094238;4010512;G;P;001;001;1107;JUAN BELMONTE KALEA           ;002 ;  ;00;6B ;C ;    58,00;
081;6094238;4010513;X;P;001;001;1107;JUAN BELMONTE KALEA           ;002 ;  ;00;  7;C ;    79,41;
081;6094238;4010514;W;P;001;001;1107;JUAN BELMONTE KALEA           ;002 ;  ;00;7B ;C ;    74,59;
081;6094238;4010515;H;P;001;001;1107;JUAN BELMONTE KALEA           ;002 ;  ;00;  8;C ;    54,00;
081;6094238;4010516;P;P;001;001;1107;JUAN BELMONTE KALEA           ;002 ;  ;01;A  ;V ;    77,21;
081;6094238;4010517;A;P;001;001;1107;JUAN BELMONTE KALEA           ;002 ;  ;01;B  ;V ;    83,22;
081;6094238;4010518;Y;P;001;001;1107;JUAN BELMONTE KALEA           ;002 ;  ;02;A  ;V ;    77,21;
081;6094238;4010519;Q;P;001;001;1107;JUAN BELMONTE KALEA           ;002 ;  ;02;B  ;V ;    83,22;
081;6094238;4010520;X;P;001;001;1107;JUAN BELMONTE KALEA           ;002 ;  ;03;A  ;V ;    77,21;
081;6094238;4010521;W;P;001;001;1107;JUAN BELMONTE KALEA           ;002 ;  ;03;B  ;V ;    83,22;
081;6094238;4010522;H;P;001;001;1107;JUAN BELMONTE KALEA           ;002 ;  ;04;A  ;V ;    77,21;
081;6094238;4010523;P;P;001;001;1107;JUAN BELMONTE KALEA           ;002 ;  ;04;B  ;V ;    83,22;
081;6094238;4010524;A;P;001;001;1107;JUAN BELMONTE KALEA           ;002 ;  ;BH;  2;T ;    26,40;
081;6094238;4010525;Y;P;001;001;6001;ORTEGA Y GASSET KALEA         ;001 ;  ;02;A  ;V ;    85,79;
081;6094238;4010526;Q;P;001;001;6001;ORTEGA Y GASSET KALEA         ;001 ;  ;02;B  ;V ;    77,21;
081;6094238;4010527;B;P;001;001;6001;ORTEGA Y GASSET KALEA         ;001 ;  ;03;A  ;V ;    85,79;
081;6094238;4010528;J;P;001;001;6001;ORTEGA Y GASSET KALEA         ;001 ;  ;03;B  ;V ;    77,21;
081;6094238;4010529;R;P;001;001;6001;ORTEGA Y GASSET KALEA         ;001 ;  ;04;B  ;V ;    77,21;
081;6094238;4010530;P;P;001;001;6001;ORTEGA Y GASSET KALEA         ;001 ;  ;05;A  ;V ;    83,00;
081;6094238;4010531;A;P;001;001;6001;ORTEGA Y GASSET KALEA         ;001 ;  ;05;B  ;V ;   101,14;
081;6094238;4010532;Y;P;001;001;6001;ORTEGA Y GASSET KALEA         ;001 ;  ;BH;  1;T ;    58,20;
081;6094238;4010533;Q;P;001;001;6001;ORTEGA Y GASSET KALEA         ;001 ;  ;BH;  6;T ;    28,00;
081;6094238;4010534;B;P;001;001;1107;JUAN BELMONTE KALEA           ;004 ;  ;01;A  ;V ;    72,92;
081;6094238;4010535;J;P;001;001;1107;JUAN BELMONTE KALEA           ;004 ;  ;01;B  ;V ;    59,16;
081;6094238;4010536;R;P;001;001;1107;JUAN BELMONTE KALEA           ;004 ;  ;01;C  ;V ;    63,87;
081;6094238;4010537;C;P;001;001;1107;JUAN BELMONTE KALEA           ;004 ;  ;02;A  ;V ;    72,92;
081;6094238;4010538;K;P;001;001;1107;JUAN BELMONTE KALEA           ;004 ;  ;02;B  ;V ;    59,16;
081;6094238;4010539;S;P;001;001;1107;JUAN BELMONTE KALEA           ;004 ;  ;02;C  ;V ;    63,87;
081;6094238;4010540;Q;P;001;001;1107;JUAN BELMONTE KALEA           ;004 ;  ;02;D  ;V ;    62,73;
081;6094238;4010541;B;P;001;001;1107;JUAN BELMONTE KALEA           ;004 ;  ;03;A  ;V ;    72,92;
081;6094238;4010542;J;P;001;001;1107;JUAN BELMONTE KALEA           ;004 ;  ;03;C  ;V ;    63,87;
081;6094238;4010543;R;P;001;001;1107;JUAN BELMONTE KALEA           ;004 ;  ;03;D  ;V ;    62,73;
081;6094238;4010544;C;P;001;001;1107;JUAN BELMONTE KALEA           ;004 ;  ;04;A  ;V ;    72,92;
