Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00295 ; 03/10/2022 ; 24:00 ; 00020 ; 00003 ; 00016 ; 00005 ; 00000 ; 00000 ; 00034 ; 00002 ; 00023 ; 00000 ; 00000 ; 00000
00295 ; 04/10/2022 ; 01:00 ; 00007 ; 00002 ; 00011 ; 00004 ; 00000 ; 00000 ; 00027 ; 00002 ; 00012 ; 00001 ; 00000 ; 00000
00295 ; 04/10/2022 ; 02:00 ; 00002 ; 00001 ; 00007 ; 00002 ; 00000 ; 00000 ; 00010 ; 00001 ; 00005 ; 00001 ; 00000 ; 00000
00295 ; 04/10/2022 ; 03:00 ; 00004 ; 00001 ; 00009 ; 00005 ; 00000 ; 00000 ; 00008 ; 00002 ; 00007 ; 00002 ; 00000 ; 00000
00295 ; 04/10/2022 ; 04:00 ; 00000 ; 00000 ; 00010 ; 00007 ; 00000 ; 00000 ; 00013 ; 00001 ; 00007 ; 00000 ; 00000 ; 00000
00295 ; 04/10/2022 ; 05:00 ; 00001 ; 00000 ; 00028 ; 00003 ; 00000 ; 00000 ; 00029 ; 00005 ; 00005 ; 00000 ; 00000 ; 00000
00295 ; 04/10/2022 ; 06:00 ; 00003 ; 00000 ; 00063 ; 00011 ; 00000 ; 00000 ; 00093 ; 00012 ; 00030 ; 00003 ; 00000 ; 00000
00295 ; 04/10/2022 ; 07:00 ; 00054 ; 00004 ; 00099 ; 00017 ; 00000 ; 00000 ; 00146 ; 00015 ; 00040 ; 00006 ; 00000 ; 00000
00295 ; 04/10/2022 ; 08:00 ; 00228 ; 00026 ; 00073 ; 00019 ; 00000 ; 00000 ; 00374 ; 00021 ; 00080 ; 00002 ; 00000 ; 00000
00295 ; 04/10/2022 ; 09:00 ; 00224 ; 00048 ; 00124 ; 00015 ; 00000 ; 00000 ; 00491 ; 00038 ; 00128 ; 00005 ; 00000 ; 00000
00295 ; 04/10/2022 ; 10:00 ; 00220 ; 00032 ; 00154 ; 00029 ; 00000 ; 00000 ; 00293 ; 00036 ; 00099 ; 00004 ; 00000 ; 00000
00295 ; 04/10/2022 ; 11:00 ; 00169 ; 00047 ; 00196 ; 00042 ; 00000 ; 00000 ; 00272 ; 00046 ; 00084 ; 00006 ; 00000 ; 00000
00295 ; 04/10/2022 ; 12:00 ; 00194 ; 00042 ; 00251 ; 00035 ; 00000 ; 00000 ; 00288 ; 00046 ; 00108 ; 00010 ; 00000 ; 00000
00295 ; 04/10/2022 ; 13:00 ; 00192 ; 00033 ; 00250 ; 00032 ; 00000 ; 00000 ; 00350 ; 00043 ; 00106 ; 00003 ; 00000 ; 00000
00295 ; 04/10/2022 ; 14:00 ; 00219 ; 00028 ; 00264 ; 00029 ; 00000 ; 00000 ; 00321 ; 00034 ; 00091 ; 00006 ; 00000 ; 00000
00295 ; 04/10/2022 ; 15:00 ; 00208 ; 00036 ; 00204 ; 00032 ; 00000 ; 00000 ; 00331 ; 00027 ; 00107 ; 00006 ; 00000 ; 00000
00295 ; 04/10/2022 ; 16:00 ; 00253 ; 00044 ; 00236 ; 00029 ; 00000 ; 00000 ; 00385 ; 00042 ; 00099 ; 00004 ; 00000 ; 00000
00295 ; 04/10/2022 ; 17:00 ; 00296 ; 00037 ; 00233 ; 00023 ; 00000 ; 00000 ; 00343 ; 00043 ; 00140 ; 00005 ; 00000 ; 00000
00295 ; 04/10/2022 ; 18:00 ; 00339 ; 00038 ; 00291 ; 00038 ; 00000 ; 00000 ; 00419 ; 00035 ; 00152 ; 00008 ; 00000 ; 00000
00295 ; 04/10/2022 ; 19:00 ; 00315 ; 00018 ; 00285 ; 00029 ; 00000 ; 00000 ; 00382 ; 00028 ; 00118 ; 00004 ; 00000 ; 00000
00295 ; 04/10/2022 ; 20:00 ; 00226 ; 00008 ; 00202 ; 00012 ; 00000 ; 00000 ; 00331 ; 00013 ; 00097 ; 00003 ; 00000 ; 00000
00295 ; 04/10/2022 ; 21:00 ; 00155 ; 00009 ; 00152 ; 00008 ; 00000 ; 00000 ; 00239 ; 00011 ; 00063 ; 00003 ; 00000 ; 00000
00295 ; 04/10/2022 ; 22:00 ; 00081 ; 00004 ; 00053 ; 00013 ; 00000 ; 00000 ; 00163 ; 00009 ; 00048 ; 00002 ; 00000 ; 00000
00295 ; 04/10/2022 ; 23:00 ; 00068 ; 00008 ; 00053 ; 00008 ; 00000 ; 00000 ; 00091 ; 00004 ; 00039 ; 00001 ; 00000 ; 00000
00295 ; 04/10/2022 ; 24:00 ; 00024 ; 00004 ; 00022 ; 00007 ; 00000 ; 00000 ; 00034 ; 00005 ; 00029 ; 00002 ; 00000 ; 00000
00295 ; 05/10/2022 ; 01:00 ; 00017 ; 00003 ; 00013 ; 00006 ; 00000 ; 00000 ; 00031 ; 00002 ; 00014 ; 00000 ; 00000 ; 00000
00295 ; 05/10/2022 ; 02:00 ; 00007 ; 00000 ; 00003 ; 00002 ; 00000 ; 00000 ; 00011 ; 00001 ; 00008 ; 00000 ; 00000 ; 00000
00295 ; 05/10/2022 ; 03:00 ; 00008 ; 00006 ; 00004 ; 00002 ; 00000 ; 00000 ; 00009 ; 00005 ; 00006 ; 00001 ; 00000 ; 00000
00295 ; 05/10/2022 ; 04:00 ; 00001 ; 00003 ; 00006 ; 00003 ; 00000 ; 00000 ; 00019 ; 00002 ; 00008 ; 00002 ; 00000 ; 00000
00295 ; 05/10/2022 ; 05:00 ; 00012 ; 00003 ; 00008 ; 00005 ; 00000 ; 00000 ; 00023 ; 00002 ; 00008 ; 00004 ; 00000 ; 00000
00295 ; 05/10/2022 ; 06:00 ; 00039 ; 00002 ; 00022 ; 00012 ; 00000 ; 00000 ; 00082 ; 00009 ; 00034 ; 00003 ; 00000 ; 00000
00295 ; 05/10/2022 ; 07:00 ; 00105 ; 00013 ; 00032 ; 00018 ; 00000 ; 00000 ; 00147 ; 00008 ; 00054 ; 00001 ; 00000 ; 00000
00295 ; 05/10/2022 ; 08:00 ; 00239 ; 00035 ; 00057 ; 00018 ; 00000 ; 00000 ; 00381 ; 00023 ; 00080 ; 00003 ; 00000 ; 00000
00295 ; 05/10/2022 ; 09:00 ; 00244 ; 00055 ; 00133 ; 00027 ; 00000 ; 00000 ; 00499 ; 00036 ; 00142 ; 00004 ; 00000 ; 00000
00295 ; 05/10/2022 ; 10:00 ; 00189 ; 00045 ; 00133 ; 00035 ; 00000 ; 00000 ; 00280 ; 00057 ; 00084 ; 00005 ; 00000 ; 00000
00295 ; 05/10/2022 ; 11:00 ; 00188 ; 00054 ; 00196 ; 00039 ; 00000 ; 00000 ; 00302 ; 00051 ; 00066 ; 00005 ; 00000 ; 00000
00295 ; 05/10/2022 ; 12:00 ; 00215 ; 00036 ; 00237 ; 00029 ; 00000 ; 00000 ; 00305 ; 00049 ; 00092 ; 00008 ; 00000 ; 00000
00295 ; 05/10/2022 ; 13:00 ; 00210 ; 00039 ; 00245 ; 00031 ; 00000 ; 00000 ; 00393 ; 00042 ; 00116 ; 00005 ; 00000 ; 00000
00295 ; 05/10/2022 ; 14:00 ; 00252 ; 00021 ; 00289 ; 00033 ; 00000 ; 00000 ; 00358 ; 00027 ; 00086 ; 00004 ; 00000 ; 00000
00295 ; 05/10/2022 ; 15:00 ; 00218 ; 00036 ; 00221 ; 00032 ; 00000 ; 00000 ; 00351 ; 00025 ; 00108 ; 00006 ; 00000 ; 00000
00295 ; 05/10/2022 ; 16:00 ; 00288 ; 00040 ; 00223 ; 00031 ; 00000 ; 00000 ; 00405 ; 00048 ; 00106 ; 00004 ; 00000 ; 00000
00295 ; 05/10/2022 ; 17:00 ; 00255 ; 00047 ; 00279 ; 00037 ; 00000 ; 00000 ; 00404 ; 00032 ; 00128 ; 00005 ; 00000 ; 00000
00295 ; 05/10/2022 ; 18:00 ; 00323 ; 00041 ; 00278 ; 00034 ; 00000 ; 00000 ; 00421 ; 00042 ; 00124 ; 00007 ; 00000 ; 00000
00295 ; 05/10/2022 ; 19:00 ; 00300 ; 00016 ; 00293 ; 00030 ; 00000 ; 00000 ; 00396 ; 00017 ; 00116 ; 00004 ; 00000 ; 00000
00295 ; 05/10/2022 ; 20:00 ; 00206 ; 00019 ; 00199 ; 00013 ; 00000 ; 00000 ; 00304 ; 00017 ; 00098 ; 00006 ; 00000 ; 00000
00295 ; 05/10/2022 ; 21:00 ; 00150 ; 00004 ; 00141 ; 00009 ; 00000 ; 00000 ; 00224 ; 00008 ; 00048 ; 00003 ; 00000 ; 00000
00295 ; 05/10/2022 ; 22:00 ; 00067 ; 00006 ; 00061 ; 00013 ; 00000 ; 00000 ; 00157 ; 00004 ; 00044 ; 00002 ; 00000 ; 00000
00295 ; 05/10/2022 ; 23:00 ; 00082 ; 00005 ; 00041 ; 00007 ; 00000 ; 00000 ; 00088 ; 00002 ; 00025 ; 00002 ; 00000 ; 00000
00295 ; 05/10/2022 ; 24:00 ; 00032 ; 00004 ; 00022 ; 00007 ; 00000 ; 00000 ; 00041 ; 00006 ; 00025 ; 00000 ; 00000 ; 00000
00295 ; 06/10/2022 ; 01:00 ; 00010 ; 00003 ; 00014 ; 00004 ; 00000 ; 00000 ; 00021 ; 00002 ; 00010 ; 00000 ; 00000 ; 00000
00295 ; 06/10/2022 ; 02:00 ; 00004 ; 00003 ; 00010 ; 00000 ; 00000 ; 00000 ; 00010 ; 00000 ; 00006 ; 00003 ; 00000 ; 00000
00295 ; 06/10/2022 ; 03:00 ; 00007 ; 00000 ; 00007 ; 00006 ; 00000 ; 00000 ; 00016 ; 00004 ; 00004 ; 00001 ; 00000 ; 00000
00295 ; 06/10/2022 ; 04:00 ; 00011 ; 00003 ; 00006 ; 00005 ; 00000 ; 00000 ; 00022 ; 00003 ; 00010 ; 00001 ; 00000 ; 00000
00295 ; 06/10/2022 ; 05:00 ; 00016 ; 00002 ; 00010 ; 00004 ; 00000 ; 00000 ; 00025 ; 00003 ; 00008 ; 00001 ; 00000 ; 00000
00295 ; 06/10/2022 ; 06:00 ; 00045 ; 00003 ; 00022 ; 00009 ; 00000 ; 00000 ; 00082 ; 00012 ; 00029 ; 00006 ; 00000 ; 00000
00295 ; 06/10/2022 ; 07:00 ; 00112 ; 00005 ; 00034 ; 00015 ; 00000 ; 00000 ; 00150 ; 00019 ; 00053 ; 00008 ; 00000 ; 00000
00295 ; 06/10/2022 ; 08:00 ; 00208 ; 00042 ; 00078 ; 00019 ; 00000 ; 00000 ; 00403 ; 00028 ; 00106 ; 00006 ; 00000 ; 00000
00295 ; 06/10/2022 ; 09:00 ; 00230 ; 00045 ; 00121 ; 00031 ; 00000 ; 00000 ; 00474 ; 00041 ; 00171 ; 00008 ; 00000 ; 00000
00295 ; 06/10/2022 ; 10:00 ; 00196 ; 00052 ; 00172 ; 00046 ; 00000 ; 00000 ; 00302 ; 00061 ; 00099 ; 00006 ; 00000 ; 00000
00295 ; 06/10/2022 ; 11:00 ; 00180 ; 00041 ; 00212 ; 00044 ; 00000 ; 00000 ; 00294 ; 00070 ; 00086 ; 00010 ; 00000 ; 00000
00295 ; 06/10/2022 ; 12:00 ; 00194 ; 00041 ; 00273 ; 00030 ; 00000 ; 00000 ; 00286 ; 00054 ; 00077 ; 00005 ; 00000 ; 00000
00295 ; 06/10/2022 ; 13:00 ; 00191 ; 00042 ; 00242 ; 00035 ; 00000 ; 00000 ; 00365 ; 00037 ; 00104 ; 00004 ; 00000 ; 00000
00295 ; 06/10/2022 ; 14:00 ; 00227 ; 00028 ; 00272 ; 00019 ; 00000 ; 00000 ; 00347 ; 00033 ; 00110 ; 00006 ; 00000 ; 00000
00295 ; 06/10/2022 ; 15:00 ; 00233 ; 00045 ; 00212 ; 00031 ; 00000 ; 00000 ; 00370 ; 00047 ; 00137 ; 00005 ; 00000 ; 00000
00295 ; 06/10/2022 ; 16:00 ; 00229 ; 00033 ; 00238 ; 00046 ; 00000 ; 00000 ; 00369 ; 00050 ; 00136 ; 00008 ; 00000 ; 00000
00295 ; 06/10/2022 ; 17:00 ; 00306 ; 00049 ; 00259 ; 00036 ; 00000 ; 00000 ; 00354 ; 00050 ; 00111 ; 00003 ; 00000 ; 00000
00295 ; 06/10/2022 ; 18:00 ; 00312 ; 00039 ; 00315 ; 00037 ; 00000 ; 00000 ; 00400 ; 00037 ; 00162 ; 00008 ; 00000 ; 00000
00295 ; 06/10/2022 ; 19:00 ; 00339 ; 00017 ; 00310 ; 00029 ; 00000 ; 00000 ; 00392 ; 00030 ; 00118 ; 00003 ; 00000 ; 00000
00295 ; 06/10/2022 ; 20:00 ; 00224 ; 00015 ; 00189 ; 00017 ; 00000 ; 00000 ; 00297 ; 00022 ; 00084 ; 00003 ; 00000 ; 00000
00295 ; 06/10/2022 ; 21:00 ; 00145 ; 00015 ; 00164 ; 00009 ; 00000 ; 00000 ; 00246 ; 00014 ; 00062 ; 00003 ; 00000 ; 00000
00295 ; 06/10/2022 ; 22:00 ; 00063 ; 00003 ; 00079 ; 00014 ; 00000 ; 00000 ; 00150 ; 00009 ; 00048 ; 00002 ; 00000 ; 00000
00295 ; 06/10/2022 ; 23:00 ; 00072 ; 00005 ; 00050 ; 00009 ; 00000 ; 00000 ; 00088 ; 00009 ; 00035 ; 00002 ; 00000 ; 00000
00295 ; 06/10/2022 ; 24:00 ; 00024 ; 00008 ; 00041 ; 00002 ; 00000 ; 00000 ; 00047 ; 00002 ; 00016 ; 00000 ; 00000 ; 00000
00295 ; 07/10/2022 ; 01:00 ; 00014 ; 00001 ; 00016 ; 00003 ; 00000 ; 00000 ; 00022 ; 00003 ; 00012 ; 00003 ; 00000 ; 00000
00295 ; 07/10/2022 ; 02:00 ; 00010 ; 00001 ; 00011 ; 00003 ; 00000 ; 00000 ; 00014 ; 00002 ; 00004 ; 00001 ; 00000 ; 00000
00295 ; 07/10/2022 ; 03:00 ; 00004 ; 00002 ; 00008 ; 00003 ; 00000 ; 00000 ; 00010 ; 00004 ; 00008 ; 00002 ; 00000 ; 00000
00295 ; 07/10/2022 ; 04:00 ; 00003 ; 00002 ; 00012 ; 00004 ; 00000 ; 00000 ; 00016 ; 00006 ; 00005 ; 00001 ; 00000 ; 00000
00295 ; 07/10/2022 ; 05:00 ; 00014 ; 00002 ; 00008 ; 00004 ; 00000 ; 00000 ; 00029 ; 00000 ; 00018 ; 00000 ; 00000 ; 00000
00295 ; 07/10/2022 ; 06:00 ; 00039 ; 00003 ; 00025 ; 00007 ; 00000 ; 00000 ; 00086 ; 00013 ; 00029 ; 00006 ; 00000 ; 00000
00295 ; 07/10/2022 ; 07:00 ; 00105 ; 00009 ; 00032 ; 00017 ; 00000 ; 00000 ; 00155 ; 00014 ; 00045 ; 00004 ; 00000 ; 00000
00295 ; 07/10/2022 ; 08:00 ; 00217 ; 00020 ; 00087 ; 00017 ; 00000 ; 00000 ; 00378 ; 00035 ; 00097 ; 00004 ; 00000 ; 00000
00295 ; 07/10/2022 ; 09:00 ; 00236 ; 00032 ; 00137 ; 00022 ; 00000 ; 00000 ; 00459 ; 00047 ; 00140 ; 00007 ; 00000 ; 00000
00295 ; 07/10/2022 ; 10:00 ; 00217 ; 00032 ; 00171 ; 00030 ; 00000 ; 00000 ; 00299 ; 00051 ; 00104 ; 00006 ; 00000 ; 00000
00295 ; 07/10/2022 ; 11:00 ; 00203 ; 00047 ; 00227 ; 00027 ; 00000 ; 00000 ; 00327 ; 00048 ; 00086 ; 00003 ; 00000 ; 00000
00295 ; 07/10/2022 ; 12:00 ; 00221 ; 00043 ; 00245 ; 00039 ; 00000 ; 00000 ; 00328 ; 00062 ; 00115 ; 00007 ; 00000 ; 00000
00295 ; 07/10/2022 ; 13:00 ; 00220 ; 00041 ; 00260 ; 00035 ; 00000 ; 00000 ; 00351 ; 00046 ; 00127 ; 00003 ; 00000 ; 00000
00295 ; 07/10/2022 ; 14:00 ; 00241 ; 00043 ; 00274 ; 00048 ; 00000 ; 00000 ; 00179 ; 00014 ; 00332 ; 00028 ; 00000 ; 00000
00295 ; 07/10/2022 ; 15:00 ; 00232 ; 00049 ; 00237 ; 00033 ; 00000 ; 00000 ; 00238 ; 00026 ; 00264 ; 00030 ; 00000 ; 00000
00295 ; 07/10/2022 ; 16:00 ; 00289 ; 00053 ; 00273 ; 00038 ; 00000 ; 00000 ; 00392 ; 00056 ; 00144 ; 00007 ; 00000 ; 00000
00295 ; 07/10/2022 ; 17:00 ; 00253 ; 00045 ; 00268 ; 00040 ; 00000 ; 00000 ; 00387 ; 00031 ; 00151 ; 00005 ; 00000 ; 00000
00295 ; 07/10/2022 ; 18:00 ; 00334 ; 00035 ; 00308 ; 00046 ; 00000 ; 00000 ; 00434 ; 00031 ; 00164 ; 00009 ; 00000 ; 00000
00295 ; 07/10/2022 ; 19:00 ; 00334 ; 00037 ; 00280 ; 00020 ; 00000 ; 00000 ; 00455 ; 00028 ; 00128 ; 00001 ; 00000 ; 00000
00295 ; 07/10/2022 ; 20:00 ; 00244 ; 00023 ; 00240 ; 00022 ; 00000 ; 00000 ; 00409 ; 00013 ; 00091 ; 00002 ; 00000 ; 00000
00295 ; 07/10/2022 ; 21:00 ; 00185 ; 00010 ; 00162 ; 00010 ; 00000 ; 00000 ; 00279 ; 00010 ; 00074 ; 00003 ; 00000 ; 00000
00295 ; 07/10/2022 ; 22:00 ; 00099 ; 00000 ; 00105 ; 00013 ; 00000 ; 00000 ; 00171 ; 00006 ; 00042 ; 00003 ; 00000 ; 00000
00295 ; 07/10/2022 ; 23:00 ; 00101 ; 00009 ; 00064 ; 00011 ; 00000 ; 00000 ; 00115 ; 00006 ; 00042 ; 00002 ; 00000 ; 00000
00295 ; 07/10/2022 ; 24:00 ; 00033 ; 00006 ; 00042 ; 00006 ; 00000 ; 00000 ; 00088 ; 00005 ; 00028 ; 00001 ; 00000 ; 00000
00295 ; 08/10/2022 ; 01:00 ; 00027 ; 00002 ; 00018 ; 00001 ; 00000 ; 00000 ; 00035 ; 00007 ; 00016 ; 00000 ; 00000 ; 00000
00295 ; 08/10/2022 ; 02:00 ; 00009 ; 00003 ; 00013 ; 00003 ; 00000 ; 00000 ; 00031 ; 00002 ; 00015 ; 00001 ; 00000 ; 00000
00295 ; 08/10/2022 ; 03:00 ; 00004 ; 00001 ; 00011 ; 00003 ; 00000 ; 00000 ; 00018 ; 00002 ; 00006 ; 00000 ; 00000 ; 00000
00295 ; 08/10/2022 ; 04:00 ; 00011 ; 00001 ; 00014 ; 00003 ; 00000 ; 00000 ; 00018 ; 00004 ; 00012 ; 00002 ; 00000 ; 00000
00295 ; 08/10/2022 ; 05:00 ; 00013 ; 00002 ; 00006 ; 00001 ; 00000 ; 00000 ; 00029 ; 00004 ; 00015 ; 00001 ; 00000 ; 00000
00295 ; 08/10/2022 ; 06:00 ; 00021 ; 00005 ; 00016 ; 00008 ; 00000 ; 00000 ; 00034 ; 00007 ; 00010 ; 00000 ; 00000 ; 00000
00295 ; 08/10/2022 ; 07:00 ; 00045 ; 00005 ; 00033 ; 00010 ; 00000 ; 00000 ; 00077 ; 00006 ; 00036 ; 00003 ; 00000 ; 00000
00295 ; 08/10/2022 ; 08:00 ; 00075 ; 00006 ; 00056 ; 00010 ; 00000 ; 00000 ; 00201 ; 00009 ; 00048 ; 00002 ; 00000 ; 00000
00295 ; 08/10/2022 ; 09:00 ; 00112 ; 00016 ; 00134 ; 00022 ; 00000 ; 00000 ; 00253 ; 00009 ; 00081 ; 00004 ; 00000 ; 00000
00295 ; 08/10/2022 ; 10:00 ; 00188 ; 00011 ; 00218 ; 00011 ; 00000 ; 00000 ; 00323 ; 00016 ; 00081 ; 00004 ; 00000 ; 00000
00295 ; 08/10/2022 ; 11:00 ; 00243 ; 00023 ; 00282 ; 00022 ; 00000 ; 00000 ; 00429 ; 00023 ; 00092 ; 00001 ; 00000 ; 00000
00295 ; 08/10/2022 ; 12:00 ; 00281 ; 00031 ; 00397 ; 00028 ; 00000 ; 00000 ; 00492 ; 00011 ; 00126 ; 00004 ; 00000 ; 00000
00295 ; 08/10/2022 ; 13:00 ; 00295 ; 00024 ; 00429 ; 00018 ; 00000 ; 00000 ; 00534 ; 00016 ; 00144 ; 00001 ; 00000 ; 00000
00295 ; 08/10/2022 ; 14:00 ; 00275 ; 00022 ; 00387 ; 00036 ; 00000 ; 00000 ; 00520 ; 00018 ; 00129 ; 00000 ; 00000 ; 00000
00295 ; 08/10/2022 ; 15:00 ; 00203 ; 00006 ; 00337 ; 00020 ; 00000 ; 00000 ; 00379 ; 00015 ; 00156 ; 00006 ; 00000 ; 00000
00295 ; 08/10/2022 ; 16:00 ; 00199 ; 00017 ; 00323 ; 00022 ; 00000 ; 00000 ; 00411 ; 00009 ; 00185 ; 00007 ; 00000 ; 00000
00295 ; 08/10/2022 ; 17:00 ; 00231 ; 00026 ; 00327 ; 00023 ; 00000 ; 00000 ; 00434 ; 00007 ; 00121 ; 00005 ; 00000 ; 00000
00295 ; 08/10/2022 ; 18:00 ; 00300 ; 00025 ; 00321 ; 00016 ; 00000 ; 00000 ; 00519 ; 00014 ; 00130 ; 00003 ; 00000 ; 00000
00295 ; 08/10/2022 ; 19:00 ; 00301 ; 00012 ; 00303 ; 00012 ; 00000 ; 00000 ; 00458 ; 00015 ; 00121 ; 00004 ; 00000 ; 00000
00295 ; 08/10/2022 ; 20:00 ; 00207 ; 00006 ; 00223 ; 00019 ; 00000 ; 00000 ; 00433 ; 00012 ; 00108 ; 00002 ; 00000 ; 00000
00295 ; 08/10/2022 ; 21:00 ; 00172 ; 00008 ; 00151 ; 00012 ; 00000 ; 00000 ; 00318 ; 00007 ; 00087 ; 00000 ; 00000 ; 00000
00295 ; 08/10/2022 ; 22:00 ; 00104 ; 00008 ; 00100 ; 00010 ; 00000 ; 00000 ; 00193 ; 00005 ; 00055 ; 00002 ; 00000 ; 00000
00295 ; 08/10/2022 ; 23:00 ; 00068 ; 00003 ; 00068 ; 00009 ; 00000 ; 00000 ; 00140 ; 00005 ; 00044 ; 00001 ; 00000 ; 00000
00295 ; 08/10/2022 ; 24:00 ; 00050 ; 00001 ; 00051 ; 00008 ; 00000 ; 00000 ; 00110 ; 00012 ; 00049 ; 00003 ; 00000 ; 00000
00295 ; 09/10/2022 ; 01:00 ; 00038 ; 00004 ; 00022 ; 00009 ; 00000 ; 00000 ; 00068 ; 00008 ; 00026 ; 00001 ; 00000 ; 00000
00295 ; 09/10/2022 ; 02:00 ; 00026 ; 00003 ; 00031 ; 00003 ; 00000 ; 00000 ; 00036 ; 00001 ; 00011 ; 00002 ; 00000 ; 00000
00295 ; 09/10/2022 ; 03:00 ; 00009 ; 00001 ; 00020 ; 00004 ; 00000 ; 00000 ; 00035 ; 00003 ; 00014 ; 00000 ; 00000 ; 00000
00295 ; 09/10/2022 ; 04:00 ; 00011 ; 00000 ; 00017 ; 00003 ; 00000 ; 00000 ; 00021 ; 00004 ; 00020 ; 00000 ; 00000 ; 00000
00295 ; 09/10/2022 ; 05:00 ; 00014 ; 00000 ; 00007 ; 00001 ; 00000 ; 00000 ; 00021 ; 00002 ; 00013 ; 00002 ; 00000 ; 00000
00295 ; 09/10/2022 ; 06:00 ; 00006 ; 00001 ; 00011 ; 00003 ; 00000 ; 00000 ; 00024 ; 00001 ; 00016 ; 00000 ; 00000 ; 00000
00295 ; 09/10/2022 ; 07:00 ; 00017 ; 00000 ; 00019 ; 00004 ; 00000 ; 00000 ; 00059 ; 00005 ; 00020 ; 00003 ; 00000 ; 00000
00295 ; 09/10/2022 ; 08:00 ; 00037 ; 00002 ; 00040 ; 00006 ; 00000 ; 00000 ; 00134 ; 00004 ; 00038 ; 00000 ; 00000 ; 00000
00295 ; 09/10/2022 ; 09:00 ; 00052 ; 00015 ; 00063 ; 00005 ; 00000 ; 00000 ; 00170 ; 00005 ; 00059 ; 00003 ; 00000 ; 00000
00295 ; 09/10/2022 ; 10:00 ; 00084 ; 00011 ; 00152 ; 00018 ; 00000 ; 00000 ; 00284 ; 00007 ; 00099 ; 00003 ; 00000 ; 00000
00295 ; 09/10/2022 ; 11:00 ; 00212 ; 00009 ; 00233 ; 00022 ; 00000 ; 00000 ; 00371 ; 00010 ; 00099 ; 00000 ; 00000 ; 00000
00295 ; 09/10/2022 ; 12:00 ; 00308 ; 00017 ; 00397 ; 00026 ; 00000 ; 00000 ; 00391 ; 00014 ; 00125 ; 00001 ; 00000 ; 00000
00295 ; 09/10/2022 ; 13:00 ; 00334 ; 00014 ; 00382 ; 00015 ; 00000 ; 00000 ; 00458 ; 00008 ; 00131 ; 00002 ; 00000 ; 00000
00295 ; 09/10/2022 ; 14:00 ; 00269 ; 00012 ; 00372 ; 00012 ; 00000 ; 00000 ; 00429 ; 00004 ; 00094 ; 00002 ; 00000 ; 00000
00295 ; 09/10/2022 ; 15:00 ; 00222 ; 00009 ; 00272 ; 00014 ; 00000 ; 00000 ; 00361 ; 00012 ; 00096 ; 00003 ; 00000 ; 00000
00295 ; 09/10/2022 ; 16:00 ; 00192 ; 00009 ; 00276 ; 00009 ; 00000 ; 00000 ; 00353 ; 00011 ; 00112 ; 00000 ; 00000 ; 00000
00295 ; 09/10/2022 ; 17:00 ; 00248 ; 00018 ; 00274 ; 00011 ; 00000 ; 00000 ; 00507 ; 00010 ; 00132 ; 00005 ; 00000 ; 00000
00295 ; 09/10/2022 ; 18:00 ; 00293 ; 00012 ; 00271 ; 00014 ; 00000 ; 00000 ; 00541 ; 00009 ; 00127 ; 00002 ; 00000 ; 00000
00295 ; 09/10/2022 ; 19:00 ; 00282 ; 00017 ; 00258 ; 00017 ; 00000 ; 00000 ; 00550 ; 00016 ; 00168 ; 00003 ; 00000 ; 00000
00295 ; 09/10/2022 ; 20:00 ; 00298 ; 00012 ; 00239 ; 00009 ; 00000 ; 00000 ; 00453 ; 00007 ; 00123 ; 00002 ; 00000 ; 00000
00295 ; 09/10/2022 ; 21:00 ; 00191 ; 00002 ; 00170 ; 00013 ; 00000 ; 00000 ; 00262 ; 00013 ; 00079 ; 00003 ; 00000 ; 00000
00295 ; 09/10/2022 ; 22:00 ; 00119 ; 00004 ; 00066 ; 00007 ; 00000 ; 00000 ; 00172 ; 00012 ; 00058 ; 00005 ; 00000 ; 00000
00295 ; 09/10/2022 ; 23:00 ; 00040 ; 00003 ; 00044 ; 00011 ; 00000 ; 00000 ; 00095 ; 00006 ; 00033 ; 00004 ; 00000 ; 00000
00295 ; 09/10/2022 ; 24:00 ; 00020 ; 00004 ; 00022 ; 00009 ; 00000 ; 00000 ; 00057 ; 00003 ; 00021 ; 00000 ; 00000 ; 00000
00302 ; 03/10/2022 ; 01:00 ; 00066 ; 00008 ; 00002 ; 00000 ; 00000 ; 00000 ; 00064 ; 00005 ; 00006 ; 00000 ; 00000 ; 00000
00302 ; 03/10/2022 ; 02:00 ; 00031 ; 00003 ; 00002 ; 00000 ; 00000 ; 00000 ; 00037 ; 00008 ; 00003 ; 00000 ; 00000 ; 00000
00302 ; 03/10/2022 ; 03:00 ; 00025 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00032 ; 00004 ; 00003 ; 00000 ; 00000 ; 00000
00302 ; 03/10/2022 ; 04:00 ; 00020 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00028 ; 00008 ; 00000 ; 00001 ; 00000 ; 00000
00302 ; 03/10/2022 ; 05:00 ; 00062 ; 00017 ; 00005 ; 00001 ; 00000 ; 00000 ; 00082 ; 00014 ; 00003 ; 00000 ; 00000 ; 00000
