Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00296 ; 11/03/2020 ; 07:00 ; 00001 ; 00000 ; 00231 ; 00044 ; 00048 ; 00002 ; 00315 ; 00043 ; 00133 ; 00004 ; 00000 ; 00000
00296 ; 11/03/2020 ; 08:00 ; 00002 ; 00000 ; 00597 ; 00106 ; 00407 ; 00003 ; 00579 ; 00086 ; 00353 ; 00006 ; 00000 ; 00000
00296 ; 11/03/2020 ; 09:00 ; 00000 ; 00000 ; 00550 ; 00111 ; 00279 ; 00008 ; 00605 ; 00079 ; 00301 ; 00001 ; 00000 ; 00000
00296 ; 11/03/2020 ; 10:00 ; 00000 ; 00000 ; 00396 ; 00125 ; 00135 ; 00009 ; 00416 ; 00126 ; 00194 ; 00006 ; 00000 ; 00000
00296 ; 11/03/2020 ; 11:00 ; 00000 ; 00002 ; 00327 ; 00134 ; 00115 ; 00017 ; 00374 ; 00095 ; 00138 ; 00005 ; 00000 ; 00000
00296 ; 11/03/2020 ; 12:00 ; 00003 ; 00002 ; 00344 ; 00130 ; 00138 ; 00010 ; 00363 ; 00122 ; 00107 ; 00006 ; 00000 ; 00000
00296 ; 11/03/2020 ; 13:00 ; 00001 ; 00000 ; 00418 ; 00101 ; 00124 ; 00003 ; 00328 ; 00119 ; 00147 ; 00005 ; 00000 ; 00000
00296 ; 11/03/2020 ; 14:00 ; 00001 ; 00001 ; 00463 ; 00111 ; 00196 ; 00005 ; 00435 ; 00107 ; 00188 ; 00003 ; 00000 ; 00000
00296 ; 11/03/2020 ; 15:00 ; 00002 ; 00000 ; 00486 ; 00090 ; 00176 ; 00003 ; 00523 ; 00072 ; 00205 ; 00005 ; 00000 ; 00000
00296 ; 11/03/2020 ; 16:00 ; 00000 ; 00001 ; 00465 ; 00102 ; 00169 ; 00007 ; 00463 ; 00109 ; 00212 ; 00018 ; 00000 ; 00000
00296 ; 11/03/2020 ; 17:00 ; 00002 ; 00000 ; 00497 ; 00095 ; 00180 ; 00005 ; 00411 ; 00100 ; 00174 ; 00009 ; 00000 ; 00000
00296 ; 11/03/2020 ; 18:00 ; 00000 ; 00000 ; 00608 ; 00066 ; 00229 ; 00001 ; 00496 ; 00082 ; 00211 ; 00008 ; 00000 ; 00000
00296 ; 11/03/2020 ; 19:00 ; 00003 ; 00000 ; 00607 ; 00056 ; 00221 ; 00002 ; 00489 ; 00050 ; 00221 ; 00006 ; 00000 ; 00000
00296 ; 11/03/2020 ; 20:00 ; 00000 ; 00000 ; 00469 ; 00043 ; 00115 ; 00002 ; 00390 ; 00038 ; 00127 ; 00003 ; 00000 ; 00000
00296 ; 11/03/2020 ; 21:00 ; 00000 ; 00000 ; 00362 ; 00023 ; 00062 ; 00000 ; 00276 ; 00011 ; 00066 ; 00002 ; 00000 ; 00000
00296 ; 11/03/2020 ; 22:00 ; 00000 ; 00001 ; 00266 ; 00008 ; 00036 ; 00000 ; 00190 ; 00014 ; 00064 ; 00001 ; 00000 ; 00000
00296 ; 11/03/2020 ; 23:00 ; 00000 ; 00000 ; 00175 ; 00008 ; 00019 ; 00000 ; 00146 ; 00006 ; 00034 ; 00001 ; 00000 ; 00000
00296 ; 11/03/2020 ; 24:00 ; 00000 ; 00000 ; 00050 ; 00008 ; 00001 ; 00000 ; 00042 ; 00007 ; 00015 ; 00000 ; 00000 ; 00000
00296 ; 12/03/2020 ; 01:00 ; 00001 ; 00000 ; 00025 ; 00005 ; 00001 ; 00000 ; 00021 ; 00001 ; 00009 ; 00000 ; 00000 ; 00000
00296 ; 12/03/2020 ; 02:00 ; 00000 ; 00000 ; 00010 ; 00010 ; 00000 ; 00000 ; 00006 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00296 ; 12/03/2020 ; 03:00 ; 00001 ; 00001 ; 00008 ; 00002 ; 00000 ; 00000 ; 00006 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000
00296 ; 12/03/2020 ; 04:00 ; 00000 ; 00000 ; 00012 ; 00003 ; 00000 ; 00000 ; 00011 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00296 ; 12/03/2020 ; 05:00 ; 00001 ; 00000 ; 00032 ; 00005 ; 00000 ; 00000 ; 00032 ; 00007 ; 00014 ; 00001 ; 00000 ; 00000
00296 ; 12/03/2020 ; 06:00 ; 00000 ; 00000 ; 00139 ; 00025 ; 00010 ; 00000 ; 00241 ; 00013 ; 00053 ; 00000 ; 00000 ; 00000
00296 ; 12/03/2020 ; 07:00 ; 00000 ; 00000 ; 00260 ; 00047 ; 00041 ; 00002 ; 00331 ; 00045 ; 00109 ; 00002 ; 00000 ; 00000
00296 ; 12/03/2020 ; 08:00 ; 00000 ; 00000 ; 00612 ; 00097 ; 00365 ; 00006 ; 00591 ; 00088 ; 00324 ; 00002 ; 00000 ; 00000
00296 ; 12/03/2020 ; 09:00 ; 00001 ; 00002 ; 00507 ; 00113 ; 00313 ; 00006 ; 00551 ; 00086 ; 00253 ; 00007 ; 00000 ; 00000
00296 ; 12/03/2020 ; 10:00 ; 00000 ; 00000 ; 00386 ; 00136 ; 00164 ; 00014 ; 00416 ; 00116 ; 00178 ; 00010 ; 00000 ; 00000
00296 ; 12/03/2020 ; 11:00 ; 00002 ; 00001 ; 00330 ; 00148 ; 00127 ; 00009 ; 00364 ; 00111 ; 00131 ; 00004 ; 00000 ; 00000
00296 ; 12/03/2020 ; 12:00 ; 00001 ; 00000 ; 00370 ; 00145 ; 00096 ; 00012 ; 00332 ; 00113 ; 00131 ; 00004 ; 00000 ; 00000
00296 ; 12/03/2020 ; 13:00 ; 00002 ; 00003 ; 00379 ; 00126 ; 00172 ; 00008 ; 00335 ; 00105 ; 00148 ; 00010 ; 00000 ; 00000
00296 ; 12/03/2020 ; 14:00 ; 00001 ; 00000 ; 00449 ; 00102 ; 00201 ; 00004 ; 00429 ; 00092 ; 00207 ; 00005 ; 00000 ; 00000
00296 ; 12/03/2020 ; 15:00 ; 00000 ; 00000 ; 00489 ; 00095 ; 00168 ; 00007 ; 00485 ; 00090 ; 00211 ; 00005 ; 00000 ; 00000
00296 ; 12/03/2020 ; 16:00 ; 00003 ; 00001 ; 00456 ; 00091 ; 00136 ; 00010 ; 00437 ; 00114 ; 00195 ; 00008 ; 00000 ; 00000
00296 ; 12/03/2020 ; 17:00 ; 00000 ; 00000 ; 00538 ; 00079 ; 00187 ; 00002 ; 00417 ; 00104 ; 00207 ; 00004 ; 00000 ; 00000
00296 ; 12/03/2020 ; 18:00 ; 00000 ; 00001 ; 00620 ; 00077 ; 00233 ; 00004 ; 00497 ; 00081 ; 00259 ; 00002 ; 00000 ; 00000
00296 ; 12/03/2020 ; 19:00 ; 00005 ; 00000 ; 00565 ; 00061 ; 00202 ; 00004 ; 00537 ; 00049 ; 00222 ; 00003 ; 00000 ; 00000
00296 ; 12/03/2020 ; 20:00 ; 00001 ; 00000 ; 00452 ; 00053 ; 00129 ; 00004 ; 00386 ; 00032 ; 00123 ; 00000 ; 00000 ; 00000
00296 ; 12/03/2020 ; 21:00 ; 00001 ; 00000 ; 00336 ; 00030 ; 00059 ; 00001 ; 00299 ; 00016 ; 00083 ; 00000 ; 00000 ; 00000
00296 ; 12/03/2020 ; 22:00 ; 00000 ; 00000 ; 00257 ; 00016 ; 00036 ; 00000 ; 00189 ; 00007 ; 00040 ; 00001 ; 00000 ; 00000
00296 ; 12/03/2020 ; 23:00 ; 00001 ; 00000 ; 00190 ; 00013 ; 00012 ; 00000 ; 00136 ; 00007 ; 00034 ; 00001 ; 00000 ; 00000
00296 ; 12/03/2020 ; 24:00 ; 00000 ; 00001 ; 00060 ; 00009 ; 00001 ; 00000 ; 00041 ; 00007 ; 00016 ; 00000 ; 00000 ; 00000
00296 ; 13/03/2020 ; 01:00 ; 00000 ; 00000 ; 00022 ; 00004 ; 00001 ; 00000 ; 00019 ; 00004 ; 00003 ; 00000 ; 00000 ; 00000
00296 ; 13/03/2020 ; 02:00 ; 00000 ; 00000 ; 00007 ; 00008 ; 00000 ; 00000 ; 00007 ; 00005 ; 00003 ; 00000 ; 00000 ; 00000
00296 ; 13/03/2020 ; 03:00 ; 00000 ; 00000 ; 00008 ; 00007 ; 00000 ; 00000 ; 00007 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00296 ; 13/03/2020 ; 04:00 ; 00000 ; 00000 ; 00011 ; 00006 ; 00000 ; 00000 ; 00009 ; 00003 ; 00003 ; 00001 ; 00000 ; 00000
00296 ; 13/03/2020 ; 05:00 ; 00000 ; 00000 ; 00032 ; 00010 ; 00000 ; 00000 ; 00040 ; 00009 ; 00008 ; 00001 ; 00000 ; 00000
00296 ; 13/03/2020 ; 06:00 ; 00000 ; 00000 ; 00139 ; 00025 ; 00016 ; 00001 ; 00229 ; 00014 ; 00061 ; 00000 ; 00000 ; 00000
00296 ; 13/03/2020 ; 07:00 ; 00001 ; 00000 ; 00248 ; 00048 ; 00049 ; 00000 ; 00352 ; 00038 ; 00133 ; 00000 ; 00000 ; 00000
00296 ; 13/03/2020 ; 08:00 ; 00000 ; 00000 ; 00581 ; 00103 ; 00327 ; 00005 ; 00500 ; 00090 ; 00303 ; 00002 ; 00000 ; 00000
00296 ; 13/03/2020 ; 09:00 ; 00000 ; 00001 ; 00517 ; 00099 ; 00210 ; 00008 ; 00514 ; 00073 ; 00217 ; 00000 ; 00000 ; 00000
00296 ; 13/03/2020 ; 10:00 ; 00001 ; 00000 ; 00308 ; 00141 ; 00126 ; 00009 ; 00341 ; 00106 ; 00131 ; 00004 ; 00000 ; 00000
00296 ; 13/03/2020 ; 11:00 ; 00000 ; 00001 ; 00299 ; 00155 ; 00106 ; 00010 ; 00306 ; 00125 ; 00118 ; 00004 ; 00000 ; 00000
00296 ; 13/03/2020 ; 12:00 ; 00000 ; 00001 ; 00353 ; 00121 ; 00100 ; 00016 ; 00345 ; 00115 ; 00123 ; 00005 ; 00000 ; 00000
00296 ; 13/03/2020 ; 13:00 ; 00003 ; 00000 ; 00383 ; 00123 ; 00132 ; 00004 ; 00396 ; 00119 ; 00180 ; 00005 ; 00000 ; 00000
00296 ; 13/03/2020 ; 14:00 ; 00001 ; 00000 ; 00499 ; 00092 ; 00210 ; 00008 ; 00473 ; 00106 ; 00207 ; 00008 ; 00000 ; 00000
00296 ; 13/03/2020 ; 15:00 ; 00002 ; 00000 ; 00575 ; 00112 ; 00278 ; 00004 ; 00505 ; 00094 ; 00252 ; 00007 ; 00000 ; 00000
00296 ; 13/03/2020 ; 16:00 ; 00000 ; 00002 ; 00447 ; 00082 ; 00175 ; 00009 ; 00508 ; 00090 ; 00232 ; 00006 ; 00000 ; 00000
00296 ; 13/03/2020 ; 17:00 ; 00003 ; 00000 ; 00461 ; 00069 ; 00140 ; 00003 ; 00392 ; 00096 ; 00168 ; 00009 ; 00000 ; 00000
00296 ; 13/03/2020 ; 18:00 ; 00001 ; 00001 ; 00493 ; 00046 ; 00132 ; 00002 ; 00409 ; 00079 ; 00169 ; 00003 ; 00000 ; 00000
00296 ; 13/03/2020 ; 19:00 ; 00001 ; 00000 ; 00490 ; 00041 ; 00101 ; 00002 ; 00414 ; 00059 ; 00157 ; 00002 ; 00000 ; 00000
00296 ; 13/03/2020 ; 20:00 ; 00002 ; 00000 ; 00410 ; 00040 ; 00069 ; 00001 ; 00357 ; 00038 ; 00097 ; 00004 ; 00000 ; 00000
00296 ; 13/03/2020 ; 21:00 ; 00000 ; 00000 ; 00328 ; 00017 ; 00040 ; 00000 ; 00248 ; 00009 ; 00055 ; 00001 ; 00000 ; 00000
00296 ; 13/03/2020 ; 22:00 ; 00001 ; 00000 ; 00267 ; 00016 ; 00033 ; 00000 ; 00156 ; 00012 ; 00023 ; 00001 ; 00000 ; 00000
00296 ; 13/03/2020 ; 23:00 ; 00000 ; 00000 ; 00143 ; 00008 ; 00007 ; 00000 ; 00130 ; 00007 ; 00026 ; 00000 ; 00000 ; 00000
00296 ; 13/03/2020 ; 24:00 ; 00000 ; 00000 ; 00057 ; 00003 ; 00000 ; 00000 ; 00043 ; 00003 ; 00013 ; 00000 ; 00000 ; 00000
00296 ; 14/03/2020 ; 01:00 ; 00000 ; 00000 ; 00041 ; 00003 ; 00000 ; 00000 ; 00033 ; 00006 ; 00010 ; 00000 ; 00000 ; 00000
00296 ; 14/03/2020 ; 02:00 ; 00000 ; 00000 ; 00023 ; 00002 ; 00000 ; 00000 ; 00012 ; 00001 ; 00004 ; 00000 ; 00000 ; 00000
00296 ; 14/03/2020 ; 03:00 ; 00000 ; 00000 ; 00016 ; 00005 ; 00000 ; 00000 ; 00009 ; 00001 ; 00001 ; 00000 ; 00000 ; 00000
00296 ; 14/03/2020 ; 04:00 ; 00001 ; 00000 ; 00010 ; 00003 ; 00000 ; 00000 ; 00006 ; 00001 ; 00003 ; 00000 ; 00000 ; 00000
00296 ; 14/03/2020 ; 05:00 ; 00000 ; 00000 ; 00021 ; 00002 ; 00000 ; 00000 ; 00018 ; 00003 ; 00002 ; 00000 ; 00000 ; 00000
00296 ; 14/03/2020 ; 06:00 ; 00000 ; 00000 ; 00056 ; 00008 ; 00001 ; 00000 ; 00070 ; 00004 ; 00018 ; 00000 ; 00000 ; 00000
00296 ; 14/03/2020 ; 07:00 ; 00000 ; 00000 ; 00088 ; 00006 ; 00005 ; 00000 ; 00075 ; 00006 ; 00015 ; 00002 ; 00000 ; 00000
00296 ; 14/03/2020 ; 08:00 ; 00000 ; 00000 ; 00142 ; 00020 ; 00010 ; 00000 ; 00093 ; 00022 ; 00015 ; 00000 ; 00000 ; 00000
00296 ; 14/03/2020 ; 09:00 ; 00000 ; 00000 ; 00116 ; 00017 ; 00003 ; 00001 ; 00194 ; 00013 ; 00027 ; 00000 ; 00000 ; 00000
00296 ; 14/03/2020 ; 10:00 ; 00001 ; 00000 ; 00157 ; 00024 ; 00011 ; 00000 ; 00246 ; 00016 ; 00038 ; 00000 ; 00000 ; 00000
00296 ; 14/03/2020 ; 11:00 ; 00000 ; 00000 ; 00225 ; 00017 ; 00025 ; 00000 ; 00269 ; 00011 ; 00042 ; 00000 ; 00000 ; 00000
00296 ; 14/03/2020 ; 12:00 ; 00002 ; 00000 ; 00283 ; 00026 ; 00022 ; 00000 ; 00245 ; 00013 ; 00041 ; 00000 ; 00000 ; 00000
00296 ; 14/03/2020 ; 13:00 ; 00000 ; 00001 ; 00275 ; 00011 ; 00026 ; 00000 ; 00219 ; 00011 ; 00042 ; 00000 ; 00000 ; 00000
00296 ; 14/03/2020 ; 14:00 ; 00002 ; 00000 ; 00280 ; 00013 ; 00028 ; 00000 ; 00224 ; 00014 ; 00062 ; 00001 ; 00000 ; 00000
00296 ; 14/03/2020 ; 15:00 ; 00000 ; 00000 ; 00285 ; 00016 ; 00032 ; 00000 ; 00199 ; 00008 ; 00042 ; 00000 ; 00000 ; 00000
00296 ; 14/03/2020 ; 16:00 ; 00000 ; 00000 ; 00167 ; 00008 ; 00006 ; 00000 ; 00204 ; 00007 ; 00036 ; 00001 ; 00000 ; 00000
00296 ; 14/03/2020 ; 17:00 ; 00000 ; 00000 ; 00179 ; 00009 ; 00015 ; 00000 ; 00170 ; 00006 ; 00022 ; 00001 ; 00000 ; 00000
00296 ; 14/03/2020 ; 18:00 ; 00001 ; 00000 ; 00198 ; 00007 ; 00016 ; 00000 ; 00159 ; 00005 ; 00029 ; 00000 ; 00000 ; 00000
00296 ; 14/03/2020 ; 19:00 ; 00000 ; 00000 ; 00237 ; 00008 ; 00018 ; 00000 ; 00174 ; 00007 ; 00021 ; 00000 ; 00000 ; 00000
00296 ; 14/03/2020 ; 20:00 ; 00001 ; 00001 ; 00209 ; 00010 ; 00016 ; 00000 ; 00157 ; 00003 ; 00038 ; 00001 ; 00000 ; 00000
00296 ; 14/03/2020 ; 21:00 ; 00000 ; 00000 ; 00191 ; 00004 ; 00011 ; 00000 ; 00127 ; 00001 ; 00029 ; 00000 ; 00000 ; 00000
00296 ; 14/03/2020 ; 22:00 ; 00000 ; 00000 ; 00122 ; 00001 ; 00004 ; 00000 ; 00088 ; 00001 ; 00015 ; 00000 ; 00000 ; 00000
00296 ; 14/03/2020 ; 23:00 ; 00001 ; 00000 ; 00105 ; 00002 ; 00001 ; 00000 ; 00073 ; 00000 ; 00015 ; 00000 ; 00000 ; 00000
00296 ; 14/03/2020 ; 24:00 ; 00000 ; 00000 ; 00053 ; 00001 ; 00001 ; 00001 ; 00038 ; 00000 ; 00010 ; 00000 ; 00000 ; 00000
00296 ; 15/03/2020 ; 01:00 ; 00000 ; 00000 ; 00021 ; 00001 ; 00001 ; 00000 ; 00016 ; 00000 ; 00007 ; 00000 ; 00000 ; 00000
00296 ; 15/03/2020 ; 02:00 ; 00000 ; 00000 ; 00016 ; 00001 ; 00000 ; 00000 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00296 ; 15/03/2020 ; 03:00 ; 00000 ; 00000 ; 00008 ; 00004 ; 00000 ; 00000 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00296 ; 15/03/2020 ; 04:00 ; 00000 ; 00000 ; 00006 ; 00000 ; 00000 ; 00000 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00296 ; 15/03/2020 ; 05:00 ; 00000 ; 00000 ; 00010 ; 00001 ; 00000 ; 00000 ; 00005 ; 00001 ; 00003 ; 00001 ; 00000 ; 00000
00296 ; 15/03/2020 ; 06:00 ; 00001 ; 00000 ; 00020 ; 00003 ; 00000 ; 00000 ; 00031 ; 00003 ; 00005 ; 00000 ; 00000 ; 00000
00296 ; 15/03/2020 ; 07:00 ; 00000 ; 00000 ; 00045 ; 00003 ; 00001 ; 00000 ; 00021 ; 00003 ; 00007 ; 00000 ; 00000 ; 00000
00296 ; 15/03/2020 ; 08:00 ; 00000 ; 00000 ; 00062 ; 00008 ; 00001 ; 00000 ; 00038 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00296 ; 15/03/2020 ; 09:00 ; 00000 ; 00000 ; 00058 ; 00008 ; 00005 ; 00000 ; 00039 ; 00003 ; 00004 ; 00000 ; 00000 ; 00000
00296 ; 15/03/2020 ; 10:00 ; 00002 ; 00000 ; 00061 ; 00007 ; 00005 ; 00000 ; 00066 ; 00006 ; 00007 ; 00000 ; 00000 ; 00000
00296 ; 15/03/2020 ; 11:00 ; 00000 ; 00000 ; 00078 ; 00009 ; 00004 ; 00000 ; 00090 ; 00004 ; 00006 ; 00000 ; 00000 ; 00000
00296 ; 15/03/2020 ; 12:00 ; 00000 ; 00000 ; 00112 ; 00007 ; 00003 ; 00000 ; 00104 ; 00003 ; 00012 ; 00000 ; 00000 ; 00000
00296 ; 15/03/2020 ; 13:00 ; 00000 ; 00000 ; 00110 ; 00006 ; 00006 ; 00000 ; 00112 ; 00009 ; 00011 ; 00000 ; 00000 ; 00000
00296 ; 15/03/2020 ; 14:00 ; 00000 ; 00000 ; 00118 ; 00012 ; 00008 ; 00000 ; 00104 ; 00007 ; 00012 ; 00000 ; 00000 ; 00000
00296 ; 15/03/2020 ; 15:00 ; 00000 ; 00000 ; 00122 ; 00008 ; 00006 ; 00000 ; 00093 ; 00003 ; 00006 ; 00001 ; 00000 ; 00000
00296 ; 15/03/2020 ; 16:00 ; 00000 ; 00000 ; 00082 ; 00010 ; 00001 ; 00000 ; 00089 ; 00004 ; 00019 ; 00000 ; 00000 ; 00000
00296 ; 15/03/2020 ; 17:00 ; 00000 ; 00000 ; 00112 ; 00003 ; 00003 ; 00000 ; 00090 ; 00005 ; 00012 ; 00000 ; 00000 ; 00000
00296 ; 15/03/2020 ; 18:00 ; 00000 ; 00000 ; 00110 ; 00002 ; 00008 ; 00000 ; 00099 ; 00004 ; 00009 ; 00000 ; 00000 ; 00000
00296 ; 15/03/2020 ; 19:00 ; 00000 ; 00000 ; 00120 ; 00005 ; 00011 ; 00000 ; 00088 ; 00005 ; 00008 ; 00000 ; 00000 ; 00000
00296 ; 15/03/2020 ; 20:00 ; 00000 ; 00000 ; 00109 ; 00008 ; 00002 ; 00000 ; 00083 ; 00003 ; 00017 ; 00000 ; 00000 ; 00000
00296 ; 15/03/2020 ; 21:00 ; 00000 ; 00000 ; 00084 ; 00008 ; 00002 ; 00000 ; 00086 ; 00003 ; 00018 ; 00000 ; 00000 ; 00000
00296 ; 15/03/2020 ; 22:00 ; 00000 ; 00000 ; 00114 ; 00007 ; 00003 ; 00000 ; 00093 ; 00002 ; 00027 ; 00000 ; 00000 ; 00000
00296 ; 15/03/2020 ; 23:00 ; 00000 ; 00000 ; 00048 ; 00006 ; 00001 ; 00000 ; 00055 ; 00003 ; 00008 ; 00001 ; 00000 ; 00000
00296 ; 15/03/2020 ; 24:00 ; 00000 ; 00000 ; 00016 ; 00005 ; 00001 ; 00000 ; 00029 ; 00003 ; 00006 ; 00000 ; 00000 ; 00000
00299 ; 09/03/2020 ; 01:00 ; 04735 ; 01165 ; 00000 ; 00000 ; 00000 ; 00000 ; 04746 ; 01353 ; 00000 ; 00000 ; 00000 ; 00000
00299 ; 10/03/2020 ; 01:00 ; 04381 ; 01385 ; 00000 ; 00000 ; 00000 ; 00000 ; 04454 ; 01388 ; 00000 ; 00000 ; 00000 ; 00000
00299 ; 11/03/2020 ; 01:00 ; 04353 ; 01285 ; 00000 ; 00000 ; 00000 ; 00000 ; 04457 ; 01571 ; 00000 ; 00000 ; 00000 ; 00000
00299 ; 12/03/2020 ; 01:00 ; 04213 ; 01245 ; 00000 ; 00000 ; 00000 ; 00000 ; 04497 ; 01582 ; 00000 ; 00000 ; 00000 ; 00000
00299 ; 13/03/2020 ; 01:00 ; 04214 ; 01170 ; 00000 ; 00000 ; 00000 ; 00000 ; 04450 ; 01352 ; 00000 ; 00000 ; 00000 ; 00000
00299 ; 14/03/2020 ; 01:00 ; 02618 ; 00525 ; 00000 ; 00000 ; 00000 ; 00000 ; 01971 ; 00734 ; 00000 ; 00000 ; 00000 ; 00000
00299 ; 15/03/2020 ; 01:00 ; 02653 ; 00350 ; 00000 ; 00000 ; 00000 ; 00000 ; 01252 ; 00339 ; 00000 ; 00000 ; 00000 ; 00000
00300 ; 09/03/2020 ; 01:00 ; 02588 ; 00153 ; 00000 ; 00000 ; 00000 ; 00000 ; 02614 ; 00158 ; 00000 ; 00000 ; 00000 ; 00000
00300 ; 10/03/2020 ; 01:00 ; 02459 ; 00164 ; 00000 ; 00000 ; 00000 ; 00000 ; 02464 ; 00151 ; 00000 ; 00000 ; 00000 ; 00000
00300 ; 11/03/2020 ; 01:00 ; 02414 ; 00179 ; 00000 ; 00000 ; 00000 ; 00000 ; 02431 ; 00169 ; 00000 ; 00000 ; 00000 ; 00000
00300 ; 12/03/2020 ; 01:00 ; 02409 ; 00166 ; 00000 ; 00000 ; 00000 ; 00000 ; 02439 ; 00173 ; 00000 ; 00000 ; 00000 ; 00000
00300 ; 13/03/2020 ; 01:00 ; 01929 ; 00173 ; 00000 ; 00000 ; 00000 ; 00000 ; 02036 ; 00176 ; 00000 ; 00000 ; 00000 ; 00000
00300 ; 14/03/2020 ; 01:00 ; 00478 ; 00026 ; 00000 ; 00000 ; 00000 ; 00000 ; 00496 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000
00300 ; 15/03/2020 ; 01:00 ; 00335 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00269 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000
00301 ; 09/03/2020 ; 01:00 ; 05445 ; 01236 ; 00000 ; 00000 ; 00000 ; 00000 ; 05482 ; 01429 ; 00000 ; 00000 ; 00000 ; 00000
00301 ; 10/03/2020 ; 01:00 ; 05002 ; 01434 ; 00000 ; 00000 ; 00000 ; 00000 ; 05080 ; 01424 ; 00000 ; 00000 ; 00000 ; 00000
00301 ; 11/03/2020 ; 01:00 ; 04893 ; 01353 ; 00000 ; 00000 ; 00000 ; 00000 ; 05015 ; 01629 ; 00000 ; 00000 ; 00000 ; 00000
00301 ; 12/03/2020 ; 01:00 ; 04691 ; 01299 ; 00000 ; 00000 ; 00000 ; 00000 ; 05005 ; 01643 ; 00000 ; 00000 ; 00000 ; 00000
00301 ; 13/03/2020 ; 01:00 ; 04655 ; 01237 ; 00000 ; 00000 ; 00000 ; 00000 ; 04998 ; 01422 ; 00000 ; 00000 ; 00000 ; 00000
00301 ; 14/03/2020 ; 01:00 ; 02722 ; 00540 ; 00000 ; 00000 ; 00000 ; 00000 ; 02093 ; 00747 ; 00000 ; 00000 ; 00000 ; 00000
00301 ; 15/03/2020 ; 01:00 ; 02742 ; 00364 ; 00000 ; 00000 ; 00000 ; 00000 ; 01275 ; 00354 ; 00000 ; 00000 ; 00000 ; 00000
00304 ; 09/03/2020 ; 01:00 ; 18547 ; 03397 ; 00000 ; 00000 ; 00000 ; 00000 ; 18230 ; 03265 ; 00000 ; 00000 ; 00000 ; 00000
00304 ; 10/03/2020 ; 01:00 ; 19171 ; 03688 ; 00000 ; 00000 ; 00000 ; 00000 ; 18848 ; 03224 ; 00000 ; 00000 ; 00000 ; 00000
00304 ; 11/03/2020 ; 01:00 ; 19194 ; 03375 ; 00000 ; 00000 ; 00000 ; 00000 ; 19100 ; 03570 ; 00000 ; 00000 ; 00000 ; 00000
00304 ; 12/03/2020 ; 01:00 ; 18878 ; 03209 ; 00000 ; 00000 ; 00000 ; 00000 ; 18852 ; 03643 ; 00000 ; 00000 ; 00000 ; 00000
00304 ; 13/03/2020 ; 01:00 ; 17079 ; 03198 ; 00000 ; 00000 ; 00000 ; 00000 ; 17290 ; 03381 ; 00000 ; 00000 ; 00000 ; 00000
00304 ; 14/03/2020 ; 01:00 ; 07471 ; 01000 ; 00000 ; 00000 ; 00000 ; 00000 ; 06908 ; 01321 ; 00000 ; 00000 ; 00000 ; 00000
00304 ; 15/03/2020 ; 01:00 ; 05264 ; 00668 ; 00000 ; 00000 ; 00000 ; 00000 ; 03773 ; 00575 ; 00000 ; 00000 ; 00000 ; 00000
00305 ; 09/03/2020 ; 01:00 ; 02169 ; 00151 ; 00000 ; 00000 ; 00000 ; 00000 ; 02142 ; 00131 ; 00000 ; 00000 ; 00000 ; 00000
00305 ; 10/03/2020 ; 01:00 ; 02306 ; 00134 ; 00000 ; 00000 ; 00000 ; 00000 ; 02255 ; 00120 ; 00000 ; 00000 ; 00000 ; 00000
00305 ; 11/03/2020 ; 01:00 ; 02275 ; 00177 ; 00000 ; 00000 ; 00000 ; 00000 ; 02257 ; 00136 ; 00000 ; 00000 ; 00000 ; 00000
00305 ; 12/03/2020 ; 01:00 ; 02221 ; 00144 ; 00000 ; 00000 ; 00000 ; 00000 ; 02198 ; 00142 ; 00000 ; 00000 ; 00000 ; 00000
00305 ; 13/03/2020 ; 01:00 ; 02097 ; 00141 ; 00000 ; 00000 ; 00000 ; 00000 ; 02096 ; 00122 ; 00000 ; 00000 ; 00000 ; 00000
00305 ; 14/03/2020 ; 01:00 ; 00966 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000 ; 00956 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000
00305 ; 15/03/2020 ; 01:00 ; 00373 ; 00028 ; 00000 ; 00000 ; 00000 ; 00000 ; 00342 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000
00312 ; 09/03/2020 ; 01:00 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
