Mun;Referen;N.Fijo ;D;Pal;Nlo;Nuc;Cvia;Descripci�n V�a               ;Npor;Es;Pl;Man;De;Superfic
016;7187015;6047285;X;P;001;001;1110;ANDATZA NUCLEO                ;024 ;  ;00;DR ;V ;    66,55;
016;7187015;6047285;X; ;002;001;1110;ANDATZA NUCLEO                ;024 ;  ;SM;002;P ;    23,60;
016;7187015;6047285;X; ;003;001;1110;ANDATZA NUCLEO                ;024 ;  ;SM;002;T ;     4,90;
016;7187015;6047286;W;P;001;001;1110;ANDATZA NUCLEO                ;024 ;  ;01;IZ ;V ;    87,35;
016;7187015;6047286;W; ;002;001;1110;ANDATZA NUCLEO                ;024 ;  ;SM;003;P ;    24,00;
016;7187015;6047286;W; ;003;001;1110;ANDATZA NUCLEO                ;024 ;  ;SM;003;T ;     5,20;
016;7187015;6047287;H;P;001;001;1110;ANDATZA NUCLEO                ;024 ;  ;01;DR ;V ;    87,35;
016;7187015;6047287;H; ;002;001;1110;ANDATZA NUCLEO                ;024 ;  ;SM;004;P ;    24,00;
016;7187015;6047287;H; ;003;001;1110;ANDATZA NUCLEO                ;024 ;  ;SM;004;T ;     5,10;
016;7187015;6047288;P;P;001;001;1110;ANDATZA NUCLEO                ;024 ;  ;02;IZ ;V ;    87,35;
016;7187015;6047288;P; ;002;001;1110;ANDATZA NUCLEO                ;024 ;  ;SM;005;P ;    23,60;
016;7187015;6047288;P; ;003;001;1110;ANDATZA NUCLEO                ;024 ;  ;SM;005;T ;     4,80;
016;7187015;6047289;A;P;001;001;1110;ANDATZA NUCLEO                ;024 ;  ;02;DR ;V ;    87,35;
016;7187015;6047289;A; ;002;001;1110;ANDATZA NUCLEO                ;024 ;  ;SM;006;P ;    23,80;
016;7187015;6047289;A; ;003;001;1110;ANDATZA NUCLEO                ;024 ;  ;SM;006;T ;     4,80;
016;7187016;6072452;W;P;001;000;1110;ANDATZA NUCLEO                ;901 ;  ;  ;   ;S ;   280,68;
016;7187017;4007806;X;P;001;001;1110;ANDATZA NUCLEO                ;002B;  ;00;   ;G ;    29,06;
016;7187017;4007807;W;P;001;001;1110;ANDATZA NUCLEO                ;002B;  ;00;   ;G ;    65,56;
016;7187017;4017796;A;P;001;001;1110;ANDATZA NUCLEO                ;002B;  ;04;   ;V ;   108,00;
016;7187017;4017832;Q;P;001;001;1110;ANDATZA NUCLEO                ;002B;  ;01;   ;V ;   108,00;
016;7187017;4017833;B;P;001;001;1110;ANDATZA NUCLEO                ;002B;  ;02;   ;V ;   108,00;
016;7187017;4017873;F;P;001;001;1110;ANDATZA NUCLEO                ;002B;  ;03;   ;V ;   108,00;
016;7187017;5193917;Q;P;001;001;1110;ANDATZA NUCLEO                ;002B;  ;00;   ;G ;    18,60;
016;7187017;5193918;B;P;001;001;1110;ANDATZA NUCLEO                ;002B;  ;00;   ;G ;    22,09;
016;7187018;6029743;U;P;001;001;1110;ANDATZA NUCLEO                ;020 ;  ;00;B  ;G ;    73,00;
016;7187018;6029744;F;P;001;001;1110;ANDATZA NUCLEO                ;020 ;  ;01;IZ ;V ;    98,37;
016;7187018;6029744;F; ;002;001;1110;ANDATZA NUCLEO                ;020 ;  ;BH;001;T ;    14,53;
016;7187018;6029747;G;P;001;001;1110;ANDATZA NUCLEO                ;020 ;  ;02;DR ;V ;    98,37;
016;7187018;6029747;G; ;002;001;1110;ANDATZA NUCLEO                ;020 ;  ;BH;004;T ;    19,51;
016;7187018;6101665;H;P;001;001;1110;ANDATZA NUCLEO                ;020 ;  ;00;C  ;G ;    63,00;
016;7187018;6101666;P;P;001;001;1110;ANDATZA NUCLEO                ;020 ;  ;02;IZ ;V ;    98,37;
016;7187018;6101666;P; ;002;001;1110;ANDATZA NUCLEO                ;020 ;  ;BH;003;T ;    19,51;
016;7187018;6155567;N;P;001;001;1110;ANDATZA NUCLEO                ;020 ;  ;00;A  ;G ;    63,00;
016;7187018;6155569;G;P;001;001;1110;ANDATZA NUCLEO                ;020 ;  ;01;DR ;V ;    98,37;
016;7187018;6155569;G; ;002;001;1110;ANDATZA NUCLEO                ;020 ;  ;BH;002;T ;    14,53;
016;7187019;6072451;X;P;001;000;1110;ANDATZA NUCLEO                ;902 ;  ;  ;   ;S ;   291,27;
016;7187020;5050178;W;P;001;001;1110;ANDATZA NUCLEO                ;001 ;  ;01;IZ ;V ;    76,88;
016;7187020;5050179;H;P;001;001;1110;ANDATZA NUCLEO                ;001 ;  ;01;DR ;V ;    76,88;
016;7187020;5050180;F;P;001;001;1110;ANDATZA NUCLEO                ;001 ;  ;02;IZ ;V ;    76,88;
016;7187020;5050181;N;P;001;001;1110;ANDATZA NUCLEO                ;001 ;  ;02;DR ;V ;    76,88;
016;7187020;5050182;V;P;001;001;1110;ANDATZA NUCLEO                ;001 ;  ;03;IZ ;V ;    76,88;
016;7187020;5050183;G;P;001;001;1110;ANDATZA NUCLEO                ;001 ;  ;03;DR ;V ;    76,88;
016;7187020;5050184;X;P;001;001;1110;ANDATZA NUCLEO                ;002 ;  ;01;IZ ;V ;    76,88;
016;7187020;5050185;W;P;001;001;1110;ANDATZA NUCLEO                ;002 ;  ;01;DR ;V ;    76,88;
016;7187020;5050186;H;P;001;001;1110;ANDATZA NUCLEO                ;002 ;  ;02;IZ ;V ;    76,88;
016;7187020;5050187;P;P;001;001;1110;ANDATZA NUCLEO                ;002 ;  ;02;DR ;V ;    76,88;
016;7187020;5050188;A;P;001;001;1110;ANDATZA NUCLEO                ;002 ;  ;03;IZ ;V ;    76,88;
016;7187020;5050189;Y;P;001;001;1110;ANDATZA NUCLEO                ;002 ;  ;03;DR ;V ;    76,88;
016;7187020;5050190;G;P;001;001;1110;ANDATZA NUCLEO                ;001 ;  ;00;   ;C ;    64,70;
016;7187020;5050191;X;P;001;001;1110;ANDATZA NUCLEO                ;002 ;  ;00;   ;C ;    75,70;
016;7187020;5050192;W;P;001;001;1110;ANDATZA NUCLEO                ;001 ;  ;00;   ;C ;   272,20;
016;7187021;6076127;Q;P;001;001;1110;ANDATZA NUCLEO                ;005W;  ;00;   ;M ;    43,45;
016;7187021;6076127;Q; ;002;001;1110;ANDATZA NUCLEO                ;005W;  ;BH;   ;M ;    21,73;
016;7187022;6076129;J;P;001;001;1110;ANDATZA NUCLEO                ;005X;  ;00;   ;M ;    43,45;
016;7187022;6076129;J; ;002;001;1110;ANDATZA NUCLEO                ;005X;  ;BH;   ;M ;    21,73;
016;7187023;6029762;X;P;001;001;1110;ANDATZA NUCLEO                ;019 ;  ;00;A  ;G ;    66,00;
016;7187023;6029763;W;P;001;001;1110;ANDATZA NUCLEO                ;019 ;  ;00;D  ;G ;    33,00;
016;7187023;6029764;H;P;001;001;1110;ANDATZA NUCLEO                ;019 ;  ;01;IZ ;V ;    98,37;
016;7187023;6029764;H; ;002;001;1110;ANDATZA NUCLEO                ;019 ;  ;BH;001;T ;    14,53;
016;7187023;6029764;H; ;003;001;1110;ANDATZA NUCLEO                ;019 ;  ;00;C  ;G ;    33,00;
016;7187023;6029765;P;P;001;001;1110;ANDATZA NUCLEO                ;019 ;  ;01;DR ;V ;    98,37;
016;7187023;6029765;P; ;002;001;1110;ANDATZA NUCLEO                ;019 ;  ;BH;002;T ;    14,53;
016;7187023;6029766;A;P;001;001;1110;ANDATZA NUCLEO                ;019 ;  ;02;IZ ;V ;    98,37;
016;7187023;6029766;A; ;002;001;1110;ANDATZA NUCLEO                ;019 ;  ;BH;003;T ;    19,51;
016;7187023;6029767;Y;P;001;001;1110;ANDATZA NUCLEO                ;019 ;  ;02;DR ;V ;    98,37;
016;7187023;6029767;Y; ;002;001;1110;ANDATZA NUCLEO                ;019 ;  ;BH;004;T ;    19,51;
016;7187023;6029767;Y; ;003;001;1110;ANDATZA NUCLEO                ;019 ;  ;00;B  ;G ;    57,00;
016;7187024;6029768;Q;P;001;001;1110;ANDATZA NUCLEO                ;018 ;  ;01;IZ ;V ;    98,37;
016;7187024;6029768;Q; ;002;001;1110;ANDATZA NUCLEO                ;018 ;  ;BH;001;T ;    14,53;
016;7187024;6029770;W;P;001;001;1110;ANDATZA NUCLEO                ;018 ;  ;02;IZ ;V ;    98,37;
016;7187024;6029770;W; ;002;001;1110;ANDATZA NUCLEO                ;018 ;  ;BH;003;T ;    19,51;
016;7187024;6029771;H;P;001;001;1110;ANDATZA NUCLEO                ;018 ;  ;02;DR ;V ;    98,37;
016;7187024;6029771;H; ;002;001;1110;ANDATZA NUCLEO                ;018 ;  ;BH;004;T ;    19,51;
016;7187024;6167843;N;P;001;001;1110;ANDATZA NUCLEO                ;018 ;  ;00;   ;C ;   189,41;
016;7187024;6167844;V;P;001;001;1110;ANDATZA NUCLEO                ;018 ;  ;01;DR ;V ;    98,37;
016;7187024;6167844;V; ;002;001;1110;ANDATZA NUCLEO                ;018 ;  ;BH;002;T ;    14,53;
016;7187025;6014003;Q;P;001;000;1110;ANDATZA NUCLEO                ;900 ;  ;  ;   ;S ;  2836,39;
016;7187026;6151427;U;P;001;001;1110;ANDATZA NUCLEO                ;006W;  ;00;   ;V ;   100,45;
016;7187027;6154942;C; ;001;001;1111;ANDATZA DISEMINADO            ;008W;  ;SM;   ;G ;    39,36;
016;7187027;6154942;C; ;002;001;1111;ANDATZA DISEMINADO            ;008W;  ;SM;   ;B ;    15,66;
016;7187027;6154942;C; ;003;001;1111;ANDATZA DISEMINADO            ;008W;  ;SM;   ;V ;     5,04;
016;7187027;6154942;C; ;004;001;1111;ANDATZA DISEMINADO            ;008W;  ;SM;   ;T ;     7,32;
016;7187027;6154942;C;P;005;001;1111;ANDATZA DISEMINADO            ;008W;  ;00;   ;V ;   169,26;
016;7188001;5063532;N;P;001;001;1205;OLASKOEGIA AUZOA              ;016 ;  ;00;   ;V ;   143,99;
016;7188001;5063532;N; ;002;001;1205;OLASKOEGIA AUZOA              ;016 ;  ;SM;   ;G ;    60,83;
016;7188001;5063532;N; ;003;001;1205;OLASKOEGIA AUZOA              ;016 ;  ;01;   ;V ;    19,25;
016;7188002;3094844;R;P;001;001;1111;ANDATZA DISEMINADO            ;027 ;  ;00;   ;V ;   200,00;
016;7188002;3094844;R; ;002;001;1111;ANDATZA DISEMINADO            ;027 ;  ;SM;   ;T ;   300,00;
016;7188002;3094844;R; ;003;001;1111;ANDATZA DISEMINADO            ;027 ;  ;00;   ;B ;   100,00;
016;7188002;3094844;R; ;004;001;1111;ANDATZA DISEMINADO            ;027 ;  ;01;   ;V ;   300,00;
016;7188002;3094844;R; ;005;001;1111;ANDATZA DISEMINADO            ;027 ;  ;BH;   ;T ;   210,00;
016;7188003;3094833;Y;P;001;001;1111;ANDATZA DISEMINADO            ;026 ;  ;01;   ;V ;    89,00;
016;7188003;3094833;Y; ;002;001;1111;ANDATZA DISEMINADO            ;026 ;  ;00;   ;B ;    89,00;
016;7188003;3094833;Y; ;003;001;1111;ANDATZA DISEMINADO            ;026 ;  ;BH;   ;T ;    62,00;
016;7188003;3094833;Y; ;004;002;1111;ANDATZA DISEMINADO            ;026 ;  ;00;   ;B ;   162,00;
016;7188003;3094833;Y; ;005;002;1111;ANDATZA DISEMINADO            ;026 ;  ;01;   ;B ;   162,00;
016;7188004;5007897;Q;P;001;001;1205;OLASKOEGIA AUZOA              ;017 ;  ;00;   ;V ;    90,00;
016;7188004;5007897;Q; ;002;001;1205;OLASKOEGIA AUZOA              ;017 ;  ;-1;   ;G ;    80,00;
016;7188004;5007897;Q; ;003;001;1205;OLASKOEGIA AUZOA              ;017 ;  ;BH;   ;T ;    60,00;
016;7188005;3094842;B;P;001;001;1111;ANDATZA DISEMINADO            ;025 ;  ;SM;   ;B ;    90,00;
016;7188005;3094842;B; ;002;001;1111;ANDATZA DISEMINADO            ;025 ;  ;BH;   ;T ;    90,00;
016;7188005;3094842;B; ;003;002;1111;ANDATZA DISEMINADO            ;025 ;  ;00;   ;I ;   110,00;
016;7188005;3094842;B; ;004;003;1111;ANDATZA DISEMINADO            ;025 ;  ;00;   ;I ;   310,00;
016;7188005;3094842;B; ;005;004;1111;ANDATZA DISEMINADO            ;025 ;  ;00;   ;W ;   100,00;
016;7188006;5061818;M;P;001;001;1205;OLASKOEGIA AUZOA              ;015Y;  ;00;   ;V ;   142,00;
016;7188006;5061818;M; ;002;001;1205;OLASKOEGIA AUZOA              ;015Y;  ;SM;   ;G ;   100,00;
016;7188006;5061818;M; ;003;001;1205;OLASKOEGIA AUZOA              ;015Y;  ;BC;   ;T ;    68,00;
016;7188007;5007896;Y;P;001;001;1205;OLASKOEGIA AUZOA              ;015 ;  ;00;   ;V ;   125,00;
016;7188007;5007896;Y; ;002;001;1205;OLASKOEGIA AUZOA              ;015 ;  ;01;   ;V ;   125,00;
016;7188007;5007896;Y; ;003;001;1205;OLASKOEGIA AUZOA              ;015 ;  ;BH;   ;T ;    50,00;
016;7188008;3094838;C;P;001;001;1111;ANDATZA DISEMINADO            ;030 ;  ;00;   ;V ;    99,00;
016;7188008;3094838;C; ;002;001;1111;ANDATZA DISEMINADO            ;030 ;  ;00;   ;B ;   112,00;
016;7188008;3094838;C; ;003;001;1111;ANDATZA DISEMINADO            ;030 ;  ;01;   ;V ;    99,00;
016;7188008;3094838;C; ;004;001;1111;ANDATZA DISEMINADO            ;030 ;  ;01;   ;B ;   112,00;
016;7188008;3094838;C; ;005;001;1111;ANDATZA DISEMINADO            ;030 ;  ;BH;   ;B ;   211,00;
016;7188009;3095161;J;P;001;001;1112;SANTIO ERREKA AUZOA           ;001 ;  ;01;   ;V ;   235,00;
016;7188009;3095161;J; ;002;001;1112;SANTIO ERREKA AUZOA           ;001 ;  ;00;   ;B ;    25,00;
016;7188009;3095161;J; ;003;001;1112;SANTIO ERREKA AUZOA           ;001 ;  ;00;   ;B ;    56,00;
016;7188009;3095161;J; ;004;001;1112;SANTIO ERREKA AUZOA           ;001 ;  ;01;   ;V ;   316,00;
016;7188009;3095161;J; ;005;001;1112;SANTIO ERREKA AUZOA           ;001 ;  ;02;   ;B ;   221,00;
016;7188009;3095161;J; ;006;001;1112;SANTIO ERREKA AUZOA           ;001 ;  ;00;   ;T ;    30,00;
016;7188010;3095222;V;P;001;001;1205;OLASKOEGIA AUZOA              ;014 ;  ;00;   ;V ;    60,00;
016;7188010;3095222;V; ;002;001;1205;OLASKOEGIA AUZOA              ;014 ;  ;00;   ;B ;   180,00;
016;7188010;3095222;V; ;003;001;1205;OLASKOEGIA AUZOA              ;014 ;  ;01;   ;V ;    60,00;
016;7188010;3095222;V; ;004;001;1205;OLASKOEGIA AUZOA              ;014 ;  ;01;   ;T ;   180,00;
016;7188010;3095222;V; ;005;002;1205;OLASKOEGIA AUZOA              ;014 ;  ;00;   ;G ;    35,00;
016;7188011;3094843;J;P;001;001;1111;ANDATZA DISEMINADO            ;024 ;  ;01;   ;V ;   100,00;
016;7188011;3094843;J; ;002;001;1111;ANDATZA DISEMINADO            ;024 ;  ;00;   ;B ;   100,00;
016;7188011;3094843;J; ;003;001;1111;ANDATZA DISEMINADO            ;024 ;  ;BH;   ;T ;    70,00;
016;7188011;3094843;J; ;004;002;1111;ANDATZA DISEMINADO            ;024 ;  ;00;   ;G ;    30,00;
016;7188013;6077983;J;P;001;001;1111;ANDATZA DISEMINADO            ;031 ;  ;00;   ;V ;    99,00;
016;7188013;6077983;J; ;002;001;1111;ANDATZA DISEMINADO            ;031 ;  ;SM;   ;M ;   150,00;
016;7188013;6077983;J; ;003;001;1111;ANDATZA DISEMINADO            ;031 ;  ;00;   ;B ;   113,00;
016;7188013;6077983;J; ;004;001;1111;ANDATZA DISEMINADO            ;031 ;  ;01;   ;V ;    99,00;
016;7188013;6077983;J; ;005;001;1111;ANDATZA DISEMINADO            ;031 ;  ;01;   ;B ;   113,00;
016;7188013;6077983;J; ;006;001;1111;ANDATZA DISEMINADO            ;031 ;  ;BH;   ;T ;    60,00;
016;7188013;6077983;J; ;007;002;1111;ANDATZA DISEMINADO            ;031 ;  ;00;   ;B ;    52,00;
016;7188015;6068159;G; ;001;001;1111;ANDATZA DISEMINADO            ;028Y;  ;SM;   ;M ;   116,16;
016;7188015;6068159;G;P;002;001;1111;ANDATZA DISEMINADO            ;028Y;  ;00;   ;V ;   108,97;
016;7188015;6068159;G; ;003;001;1111;ANDATZA DISEMINADO            ;028Y;  ;BC;   ;V ;    69,59;
016;7188016;3095257;S;P;001;001;1205;OLASKOEGIA AUZOA              ;018 ;  ;00;   ;V ;    72,00;
016;7188016;3095257;S; ;002;001;1205;OLASKOEGIA AUZOA              ;018 ;  ;SM;   ;G ;    72,00;
016;7188016;3095257;S; ;003;001;1205;OLASKOEGIA AUZOA              ;018 ;  ;01;   ;V ;    72,00;
016;7188016;3095257;S; ;004;002;1205;OLASKOEGIA AUZOA              ;018 ;  ;00;   ;B ;   221,00;
016;7188016;3095257;S; ;005;002;1205;OLASKOEGIA AUZOA              ;018 ;  ;01;   ;T ;   221,00;
016;7188017;6161581;R; ;001;001;1111;ANDATZA DISEMINADO            ;028 ;  ;00;SUR;B ;    42,28;
016;7188017;6161581;R;P;002;001;1111;ANDATZA DISEMINADO            ;028 ;  ;00;SUR;V ;    31,02;
016;7188017;6161581;R; ;003;001;1111;ANDATZA DISEMINADO            ;028 ;  ;01;SUR;T ;     4,20;
016;7188017;6161581;R; ;004;001;1111;ANDATZA DISEMINADO            ;028 ;  ;01;SUR;V ;    73,99;
016;7188017;6161581;R; ;005;001;1111;ANDATZA DISEMINADO            ;028 ;  ;BC;SUR;T ;    43,43;
016;7188017;6161582;C; ;001;001;1111;ANDATZA DISEMINADO            ;028 ;  ;00;NOR;G ;    74,98;
016;7188017;6161582;C;P;002;001;1111;ANDATZA DISEMINADO            ;028 ;  ;01;NOR;V ;    75,89;
016;7188017;6161582;C; ;003;001;1111;ANDATZA DISEMINADO            ;028 ;  ;BC;NOR;V ;    30,92;
016;7188018;6161578;D; ;001;001;1111;ANDATZA DISEMINADO            ;028W;  ;SM;   ;B ;    95,69;
016;7188018;6161578;D;P;002;001;1111;ANDATZA DISEMINADO            ;028W;  ;00;   ;V ;    80,98;
016;7188018;6161578;D; ;003;001;1111;ANDATZA DISEMINADO            ;028W;  ;01;   ;V ;    82,77;
016;7188018;6161578;D; ;004;001;1111;ANDATZA DISEMINADO            ;028W;  ;BC;   ;T ;    26,30;
016;7188018;6161578;D; ;005;002;1111;ANDATZA DISEMINADO            ;028W;  ;00;   ;B ;    27,50;
016;7189001;5197350;M;P;001;004;1205;OLASKOEGIA AUZOA              ;019 ;  ;00;   ;V ;   145,33;
016;7189001;5197350;M; ;002;004;1205;OLASKOEGIA AUZOA              ;019 ;  ;01;   ;V ;   134,15;
016;7189001;6028180;U;P;001;002;1205;OLASKOEGIA AUZOA              ;019 ;  ;00;   ;B ;   260,00;
016;7189001;6028180;U; ;002;003;1205;OLASKOEGIA AUZOA              ;019 ;  ;00;   ;B ;   160,00;
016;7189001;6178201;A;P;001;005;1205;OLASKOEGIA AUZOA              ;019 ;  ;00;A  ;V ;   102,21;
016;7189001;6178201;A; ;002;005;1205;OLASKOEGIA AUZOA              ;019 ;  ;01;A  ;V ;    92,13;
016;7189001;6178201;A; ;003;005;1205;OLASKOEGIA AUZOA              ;019 ;  ;BC;A  ;V ;    35,95;
016;7189001;6178202;Y;P;001;005;1205;OLASKOEGIA AUZOA              ;019 ;  ;00;B  ;M ;   101,03;
016;7189001;6178202;Y; ;002;005;1205;OLASKOEGIA AUZOA              ;019 ;  ;01;B  ;M ;    87,59;
016;7189002;6092907;V;P;001;000;1112;SANTIO ERREKA AUZOA           ;925 ;  ;  ;   ;S ;  1086,00;
016;7189003;3095036;P;P;001;001;1112;SANTIO ERREKA AUZOA           ;032 ;  ;01;   ;V ;   200,00;
016;7189003;3095036;P; ;002;001;1112;SANTIO ERREKA AUZOA           ;032 ;  ;00;   ;B ;   400,00;
016;7189003;3095036;P; ;003;001;1112;SANTIO ERREKA AUZOA           ;032 ;  ;01;   ;B ;   200,00;
016;7189003;3095036;P; ;004;001;1112;SANTIO ERREKA AUZOA           ;032 ;  ;BH;   ;T ;   280,00;
016;7189003;3095036;P; ;005;002;1112;SANTIO ERREKA AUZOA           ;032 ;  ;00;   ;B ;   100,00;
016;7189004;3095113;U;P;001;001;1112;SANTIO ERREKA AUZOA           ;031 ;  ;01;   ;V ;    95,54;
016;7189004;3095113;U; ;002;001;1112;SANTIO ERREKA AUZOA           ;031 ;  ;01;   ;T ;    32,66;
016;7189004;3095113;U; ;003;001;1112;SANTIO ERREKA AUZOA           ;031 ;  ;00;   ;B ;   125,57;
016;7189005;5032845;X;P;001;001;1205;OLASKOEGIA AUZOA              ;019B;  ;00;   ;V ;    35,00;
016;7189005;5032845;X; ;002;001;1205;OLASKOEGIA AUZOA              ;019B;  ;00;   ;B ;   165,00;
016;7189005;5032845;X; ;003;001;1205;OLASKOEGIA AUZOA              ;019B;  ;01;   ;V ;    70,00;
016;7189005;5032845;X; ;004;001;1205;OLASKOEGIA AUZOA              ;019B;  ;01;   ;T ;   130,00;
016;7189005;5032845;X; ;005;001;1205;OLASKOEGIA AUZOA              ;019B;  ;BH;   ;T ;    70,00;
016;7189006;3095137;Y;P;001;000;1112;SANTIO ERREKA AUZOA           ;901 ;  ;00;   ;S ;  3015,00;
016;7189007;5157021;H;P;001;000;1112;SANTIO ERREKA AUZOA           ;916 ;  ;00;   ;S ;  4112,00;
016;7189008;5157156;M;P;001;001;1112;SANTIO ERREKA AUZOA           ;035 ;  ;00;   ;I ;  1326,00;
016;7189008;5157156;M; ;002;001;1112;SANTIO ERREKA AUZOA           ;035 ;  ;00;   ;I ;  1326,00;
016;7189009;5157022;P;P;001;000;1112;SANTIO ERREKA AUZOA           ;915 ;  ;00;   ;S ;   760,00;
016;7189010;5138532;S;P;001;001;1112;SANTIO ERREKA AUZOA           ;034 ;  ;00;   ;I ;   351,00;
016;7189010;5138532;S; ;002;002;1112;SANTIO ERREKA AUZOA           ;034 ;  ;00;   ;I ;  1380,00;
016;7189010;5138532;S; ;003;003;1112;SANTIO ERREKA AUZOA           ;034 ;  ;00;   ;I ;   120,00;
016;7189011;6136670;U;P;001;001;1205;OLASKOEGIA AUZOA              ;023C;  ;00;DR ;V ;    72,02;
016;7189011;6136670;U; ;002;001;1205;OLASKOEGIA AUZOA              ;023C;  ;01;DR ;V ;    97,86;
016;7189011;6136670;U; ;003;001;1205;OLASKOEGIA AUZOA              ;023C;  ;BH;DR ;T ;    81,38;
016;7189011;6136671;F;P;001;001;1205;OLASKOEGIA AUZOA              ;023C;  ;00;IZ ;V ;    90,74;
016;7189011;6136671;F; ;002;001;1205;OLASKOEGIA AUZOA              ;023C;  ;01;IZ ;V ;    64,90;
016;7189011;6136671;F; ;003;001;1205;OLASKOEGIA AUZOA              ;023C;  ;BH;IZ ;T ;    81,38;
016;7189012;3095133;W;P;001;001;1112;SANTIO ERREKA AUZOA           ;028 ;  ;00;   ;V ;   188,00;
016;7189012;3095133;W; ;002;001;1112;SANTIO ERREKA AUZOA           ;028 ;  ;00;   ;B ;   160,00;
016;7189012;3095133;W; ;003;001;1112;SANTIO ERREKA AUZOA           ;028 ;  ;01;   ;V ;   348,00;
016;7189012;3095133;W; ;004;001;1112;SANTIO ERREKA AUZOA           ;028 ;  ;BH;   ;B ;   243,00;
016;7189012;3095133;W; ;005;002;1112;SANTIO ERREKA AUZOA           ;028 ;  ;00;   ;B ;    40,00;
016;7189012;3095133;W; ;006;003;1112;SANTIO ERREKA AUZOA           ;028 ;  ;00;   ;T ;    50,00;
016;7189012;3095133;W; ;007;004;1112;SANTIO ERREKA AUZOA           ;028 ;  ;00;   ;G ;    25,00;
016;7189012;3095133;W; ;008;005;1112;SANTIO ERREKA AUZOA           ;028 ;  ;00;   ;G ;    15,00;
016;7189012;3095133;W; ;009;006;1112;SANTIO ERREKA AUZOA           ;028 ;  ;00;   ;G ;    30,00;
016;7189012;3095133;W; ;010;006;1112;SANTIO ERREKA AUZOA           ;028 ;  ;01;   ;D ;    30,00;
016;7189013;3095126;W;P;001;001;1112;SANTIO ERREKA AUZOA           ;033 ;  ;00;   ;I ;   601,00;
016;7189013;3095126;W; ;002;001;1112;SANTIO ERREKA AUZOA           ;033 ;  ;SM;   ;I ;   604,00;
016;7189013;3095126;W; ;003;001;1112;SANTIO ERREKA AUZOA           ;033 ;  ;01;   ;O ;    45,00;
016;7189013;3095126;W; ;004;002;1112;SANTIO ERREKA AUZOA           ;033 ;  ;00;   ;I ;   928,00;
016;7189014;5157020;W;P;001;000;1112;SANTIO ERREKA AUZOA           ;902 ;  ;00;   ;S ;  5528,00;
016;7189015;5157155;E;P;001;001;1112;SANTIO ERREKA AUZOA           ;036 ;  ;00;   ;I ;  3300,00;
016;7189015;5157155;E; ;002;001;1112;SANTIO ERREKA AUZOA           ;036 ;  ;00;   ;I ;    40,00;
016;7189015;5157155;E; ;003;001;1112;SANTIO ERREKA AUZOA           ;036 ;  ;00;   ;N ;    10,00;
016;7189015;5157155;E; ;004;001;1112;SANTIO ERREKA AUZOA           ;036 ;  ;00;   ;I ;   450,00;
016;7189015;5157155;E; ;005;002;1112;SANTIO ERREKA AUZOA           ;036 ;  ;00;   ;O ;   300,00;
016;7189015;5157155;E; ;006;002;1112;SANTIO ERREKA AUZOA           ;036 ;  ;01;   ;O ;   300,00;
016;7189015;5157155;E; ;007;002;1112;SANTIO ERREKA AUZOA           ;036 ;  ;02;   ;O ;   300,00;
016;7189016;5100725;C;P;001;001;1205;OLASKOEGIA AUZOA              ;023B;  ;00;   ;V ;    91,00;
016;7189016;5100725;C; ;002;001;1205;OLASKOEGIA AUZOA              ;023B;  ;00;   ;G ;    44,00;
016;7189016;5100725;C; ;003;001;1205;OLASKOEGIA AUZOA              ;023B;  ;01;   ;V ;    44,00;
016;7189016;5100725;C; ;004;001;1205;OLASKOEGIA AUZOA              ;023B;  ;01;   ;T ;    32,00;
016;7189016;5100725;C; ;005;002;1205;OLASKOEGIA AUZOA              ;023B;  ;00;   ;B ;   180,00;
016;7189017;3095210;E;P;001;001;1205;OLASKOEGIA AUZOA              ;023 ;  ;00;   ;M ;    60,00;
016;7189017;3095210;E; ;002;001;1205;OLASKOEGIA AUZOA              ;023 ;  ;01;   ;M ;    72,00;
016;7189017;3095229;Y;P;001;001;1205;OLASKOEGIA AUZOA              ;023 ;  ;00;   ;V ;    58,12;
016;7189017;3095229;Y; ;002;001;1205;OLASKOEGIA AUZOA              ;023 ;  ;00;   ;G ;    50,22;
016;7189017;3095229;Y; ;003;001;1205;OLASKOEGIA AUZOA              ;023 ;  ;01;   ;V ;    95,62;
016;7189017;3095229;Y; ;004;002;1205;OLASKOEGIA AUZOA              ;023 ;  ;00;   ;B ;   169,00;
016;7189017;3095229;Y; ;005;002;1205;OLASKOEGIA AUZOA              ;023 ;  ;01;   ;B ;   169,00;
016;7189017;3095229;Y; ;006;002;1205;OLASKOEGIA AUZOA              ;023 ;  ;00;   ;B ;    38,00;
016;7189017;3095229;Y; ;007;002;1205;OLASKOEGIA AUZOA              ;023 ;  ;00;   ;B ;    65,00;
016;7189017;3095229;Y; ;008;003;1205;OLASKOEGIA AUZOA              ;023 ;  ;00;   ;B ;     6,00;
016;7189018;5120223;Y;P;001;001;1205;OLASKOEGIA AUZOA              ;019W;  ;00;   ;H ;   124,00;
016;7189018;5120223;Y; ;002;001;1205;OLASKOEGIA AUZOA              ;019W;  ;01;   ;H ;   124,00;
016;7189018;5120223;Y; ;003;001;1205;OLASKOEGIA AUZOA              ;019W;  ;BH;   ;H ;    97,00;
016;7189019;3095035;H;P;001;001;1112;SANTIO ERREKA AUZOA           ;025 ;  ;02;   ;V ;   133,14;
