Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00253 ; 14/06/2023 ; 03:00 ; 00047 ; 00009 ; 00001 ; 00000 ; 00000 ; 00000 ; 00027 ; 00013 ; 00009 ; 00001 ; 00000 ; 00000
00253 ; 14/06/2023 ; 04:00 ; 00047 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00038 ; 00011 ; 00011 ; 00000 ; 00000 ; 00000
00253 ; 14/06/2023 ; 05:00 ; 00106 ; 00016 ; 00004 ; 00000 ; 00000 ; 00000 ; 00070 ; 00024 ; 00020 ; 00001 ; 00000 ; 00000
00253 ; 14/06/2023 ; 06:00 ; 00389 ; 00022 ; 00057 ; 00001 ; 00000 ; 00000 ; 00330 ; 00030 ; 00108 ; 00002 ; 00000 ; 00000
00253 ; 14/06/2023 ; 07:00 ; 00655 ; 00070 ; 00120 ; 00000 ; 00000 ; 00000 ; 00526 ; 00071 ; 00222 ; 00004 ; 00000 ; 00000
00253 ; 14/06/2023 ; 08:00 ; 01211 ; 00135 ; 00409 ; 00006 ; 00000 ; 00000 ; 01087 ; 00139 ; 00800 ; 00009 ; 00000 ; 00000
00253 ; 14/06/2023 ; 09:00 ; 01261 ; 00171 ; 00490 ; 00010 ; 00000 ; 00000 ; 01161 ; 00144 ; 00703 ; 00017 ; 00000 ; 00000
00253 ; 14/06/2023 ; 10:00 ; 01199 ; 00187 ; 00380 ; 00011 ; 00000 ; 00000 ; 00971 ; 00162 ; 00535 ; 00014 ; 00000 ; 00000
00253 ; 14/06/2023 ; 11:00 ; 01079 ; 00167 ; 00296 ; 00016 ; 00000 ; 00000 ; 00942 ; 00148 ; 00461 ; 00022 ; 00000 ; 00000
00253 ; 14/06/2023 ; 12:00 ; 01128 ; 00174 ; 00317 ; 00008 ; 00000 ; 00000 ; 01011 ; 00155 ; 00474 ; 00022 ; 00000 ; 00000
00253 ; 14/06/2023 ; 13:00 ; 01162 ; 00139 ; 00320 ; 00017 ; 00000 ; 00000 ; 01043 ; 00139 ; 00457 ; 00014 ; 00000 ; 00000
00253 ; 14/06/2023 ; 14:00 ; 01305 ; 00113 ; 00389 ; 00011 ; 00000 ; 00000 ; 01211 ; 00104 ; 00590 ; 00011 ; 00000 ; 00000
00253 ; 14/06/2023 ; 15:00 ; 01419 ; 00142 ; 00453 ; 00005 ; 00000 ; 00000 ; 01158 ; 00111 ; 00610 ; 00015 ; 00000 ; 00000
00253 ; 14/06/2023 ; 16:00 ; 01382 ; 00156 ; 00440 ; 00009 ; 00000 ; 00000 ; 01176 ; 00108 ; 00583 ; 00010 ; 00000 ; 00000
00253 ; 14/06/2023 ; 17:00 ; 01326 ; 00145 ; 00390 ; 00012 ; 00000 ; 00000 ; 01223 ; 00120 ; 00636 ; 00016 ; 00000 ; 00000
00253 ; 14/06/2023 ; 18:00 ; 01500 ; 00125 ; 00501 ; 00006 ; 00000 ; 00000 ; 01306 ; 00104 ; 00672 ; 00014 ; 00000 ; 00000
00253 ; 14/06/2023 ; 19:00 ; 01367 ; 00097 ; 00391 ; 00014 ; 00000 ; 00000 ; 01339 ; 00064 ; 00621 ; 00007 ; 00000 ; 00000
00253 ; 14/06/2023 ; 20:00 ; 01256 ; 00067 ; 00346 ; 00007 ; 00000 ; 00000 ; 01110 ; 00067 ; 00501 ; 00012 ; 00000 ; 00000
00253 ; 14/06/2023 ; 21:00 ; 01059 ; 00037 ; 00221 ; 00003 ; 00000 ; 00000 ; 00886 ; 00035 ; 00334 ; 00003 ; 00000 ; 00000
00253 ; 14/06/2023 ; 22:00 ; 00794 ; 00028 ; 00131 ; 00003 ; 00000 ; 00000 ; 00649 ; 00018 ; 00213 ; 00001 ; 00000 ; 00000
00253 ; 14/06/2023 ; 23:00 ; 00604 ; 00045 ; 00068 ; 00001 ; 00000 ; 00000 ; 00403 ; 00010 ; 00113 ; 00000 ; 00000 ; 00000
00253 ; 14/06/2023 ; 24:00 ; 00254 ; 00018 ; 00013 ; 00002 ; 00000 ; 00000 ; 00176 ; 00012 ; 00047 ; 00001 ; 00000 ; 00000
00253 ; 15/06/2023 ; 01:00 ; 00164 ; 00008 ; 00014 ; 00000 ; 00000 ; 00000 ; 00083 ; 00014 ; 00030 ; 00002 ; 00000 ; 00000
00253 ; 15/06/2023 ; 02:00 ; 00064 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00050 ; 00005 ; 00010 ; 00000 ; 00000 ; 00000
00253 ; 15/06/2023 ; 03:00 ; 00063 ; 00015 ; 00002 ; 00000 ; 00000 ; 00000 ; 00032 ; 00008 ; 00004 ; 00000 ; 00000 ; 00000
00253 ; 15/06/2023 ; 04:00 ; 00054 ; 00015 ; 00002 ; 00000 ; 00000 ; 00000 ; 00041 ; 00015 ; 00006 ; 00000 ; 00000 ; 00000
00253 ; 15/06/2023 ; 05:00 ; 00124 ; 00019 ; 00004 ; 00000 ; 00000 ; 00000 ; 00080 ; 00016 ; 00015 ; 00001 ; 00000 ; 00000
00253 ; 15/06/2023 ; 06:00 ; 00378 ; 00031 ; 00049 ; 00002 ; 00000 ; 00000 ; 00333 ; 00031 ; 00108 ; 00005 ; 00000 ; 00000
00253 ; 15/06/2023 ; 07:00 ; 00661 ; 00067 ; 00126 ; 00002 ; 00000 ; 00000 ; 00533 ; 00074 ; 00242 ; 00005 ; 00000 ; 00000
00253 ; 15/06/2023 ; 08:00 ; 01172 ; 00126 ; 00360 ; 00005 ; 00000 ; 00000 ; 01083 ; 00121 ; 00804 ; 00011 ; 00000 ; 00000
00253 ; 15/06/2023 ; 09:00 ; 01303 ; 00172 ; 00522 ; 00013 ; 00000 ; 00000 ; 01199 ; 00150 ; 00728 ; 00019 ; 00000 ; 00000
00253 ; 15/06/2023 ; 10:00 ; 01174 ; 00162 ; 00377 ; 00011 ; 00000 ; 00000 ; 01004 ; 00153 ; 00549 ; 00014 ; 00000 ; 00000
00253 ; 15/06/2023 ; 11:00 ; 01152 ; 00154 ; 00345 ; 00007 ; 00000 ; 00000 ; 00903 ; 00139 ; 00434 ; 00015 ; 00000 ; 00000
00253 ; 15/06/2023 ; 12:00 ; 01163 ; 00148 ; 00321 ; 00010 ; 00000 ; 00000 ; 01022 ; 00140 ; 00505 ; 00014 ; 00000 ; 00000
00253 ; 15/06/2023 ; 13:00 ; 01150 ; 00155 ; 00321 ; 00015 ; 00000 ; 00000 ; 01035 ; 00148 ; 00522 ; 00011 ; 00000 ; 00000
00253 ; 15/06/2023 ; 14:00 ; 01245 ; 00120 ; 00414 ; 00010 ; 00000 ; 00000 ; 01182 ; 00111 ; 00606 ; 00016 ; 00000 ; 00000
00253 ; 15/06/2023 ; 15:00 ; 01383 ; 00145 ; 00444 ; 00010 ; 00000 ; 00000 ; 01157 ; 00131 ; 00672 ; 00006 ; 00000 ; 00000
00253 ; 15/06/2023 ; 16:00 ; 01397 ; 00134 ; 00441 ; 00007 ; 00000 ; 00000 ; 01116 ; 00120 ; 00598 ; 00005 ; 00000 ; 00000
00253 ; 15/06/2023 ; 17:00 ; 01351 ; 00129 ; 00428 ; 00011 ; 00000 ; 00000 ; 01169 ; 00117 ; 00598 ; 00018 ; 00000 ; 00000
00253 ; 15/06/2023 ; 18:00 ; 01469 ; 00125 ; 00437 ; 00012 ; 00000 ; 00000 ; 01260 ; 00114 ; 00643 ; 00015 ; 00000 ; 00000
00253 ; 15/06/2023 ; 19:00 ; 01435 ; 00098 ; 00421 ; 00013 ; 00000 ; 00000 ; 01298 ; 00098 ; 00707 ; 00007 ; 00000 ; 00000
00253 ; 15/06/2023 ; 20:00 ; 01224 ; 00074 ; 00320 ; 00002 ; 00000 ; 00000 ; 01190 ; 00062 ; 00553 ; 00009 ; 00000 ; 00000
00253 ; 15/06/2023 ; 21:00 ; 01070 ; 00032 ; 00207 ; 00004 ; 00000 ; 00000 ; 00966 ; 00037 ; 00379 ; 00003 ; 00000 ; 00000
00253 ; 15/06/2023 ; 22:00 ; 00856 ; 00029 ; 00116 ; 00004 ; 00000 ; 00000 ; 00713 ; 00025 ; 00220 ; 00003 ; 00000 ; 00000
00253 ; 15/06/2023 ; 23:00 ; 00646 ; 00030 ; 00092 ; 00001 ; 00000 ; 00000 ; 00454 ; 00018 ; 00151 ; 00005 ; 00000 ; 00000
00253 ; 15/06/2023 ; 24:00 ; 00334 ; 00022 ; 00027 ; 00000 ; 00000 ; 00000 ; 00225 ; 00016 ; 00029 ; 00003 ; 00000 ; 00000
00253 ; 16/06/2023 ; 01:00 ; 00164 ; 00012 ; 00004 ; 00000 ; 00000 ; 00000 ; 00129 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000
00253 ; 16/06/2023 ; 02:00 ; 00083 ; 00013 ; 00004 ; 00000 ; 00000 ; 00000 ; 00068 ; 00019 ; 00002 ; 00001 ; 00000 ; 00000
00253 ; 16/06/2023 ; 03:00 ; 00060 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00039 ; 00010 ; 00014 ; 00002 ; 00000 ; 00000
00253 ; 16/06/2023 ; 04:00 ; 00074 ; 00019 ; 00001 ; 00000 ; 00000 ; 00000 ; 00040 ; 00015 ; 00008 ; 00000 ; 00000 ; 00000
00253 ; 16/06/2023 ; 05:00 ; 00116 ; 00021 ; 00006 ; 00000 ; 00000 ; 00000 ; 00080 ; 00021 ; 00022 ; 00000 ; 00000 ; 00000
00253 ; 16/06/2023 ; 06:00 ; 00406 ; 00022 ; 00066 ; 00001 ; 00000 ; 00000 ; 00309 ; 00030 ; 00100 ; 00005 ; 00000 ; 00000
00253 ; 16/06/2023 ; 07:00 ; 00692 ; 00068 ; 00134 ; 00001 ; 00000 ; 00000 ; 00547 ; 00082 ; 00245 ; 00006 ; 00000 ; 00000
00253 ; 16/06/2023 ; 08:00 ; 01171 ; 00124 ; 00395 ; 00007 ; 00000 ; 00000 ; 01081 ; 00116 ; 00744 ; 00016 ; 00000 ; 00000
00253 ; 16/06/2023 ; 09:00 ; 01245 ; 00147 ; 00455 ; 00007 ; 00000 ; 00000 ; 01171 ; 00157 ; 00705 ; 00022 ; 00000 ; 00000
00253 ; 16/06/2023 ; 10:00 ; 01250 ; 00153 ; 00387 ; 00013 ; 00000 ; 00000 ; 00956 ; 00156 ; 00548 ; 00016 ; 00000 ; 00000
00253 ; 16/06/2023 ; 11:00 ; 01172 ; 00166 ; 00363 ; 00007 ; 00000 ; 00000 ; 01014 ; 00139 ; 00463 ; 00016 ; 00000 ; 00000
00253 ; 16/06/2023 ; 12:00 ; 01197 ; 00118 ; 00301 ; 00013 ; 00000 ; 00000 ; 01061 ; 00117 ; 00478 ; 00015 ; 00000 ; 00000
00253 ; 16/06/2023 ; 13:00 ; 01212 ; 00140 ; 00376 ; 00011 ; 00000 ; 00000 ; 01117 ; 00133 ; 00539 ; 00013 ; 00000 ; 00000
00253 ; 16/06/2023 ; 14:00 ; 01449 ; 00151 ; 00481 ; 00007 ; 00000 ; 00000 ; 01247 ; 00097 ; 00669 ; 00015 ; 00000 ; 00000
00253 ; 16/06/2023 ; 15:00 ; 01537 ; 00154 ; 00481 ; 00009 ; 00000 ; 00000 ; 01285 ; 00094 ; 00677 ; 00009 ; 00000 ; 00000
00253 ; 16/06/2023 ; 16:00 ; 01483 ; 00142 ; 00479 ; 00006 ; 00000 ; 00000 ; 01167 ; 00113 ; 00599 ; 00007 ; 00000 ; 00000
00253 ; 16/06/2023 ; 17:00 ; 01427 ; 00129 ; 00458 ; 00014 ; 00000 ; 00000 ; 01173 ; 00104 ; 00590 ; 00010 ; 00000 ; 00000
00253 ; 16/06/2023 ; 18:00 ; 01316 ; 00116 ; 00413 ; 00017 ; 00000 ; 00000 ; 01192 ; 00078 ; 00580 ; 00006 ; 00000 ; 00000
00253 ; 16/06/2023 ; 19:00 ; 01301 ; 00083 ; 00428 ; 00003 ; 00000 ; 00000 ; 01239 ; 00062 ; 00583 ; 00014 ; 00000 ; 00000
00253 ; 16/06/2023 ; 20:00 ; 01190 ; 00053 ; 00270 ; 00004 ; 00000 ; 00000 ; 01151 ; 00046 ; 00540 ; 00004 ; 00000 ; 00000
00253 ; 16/06/2023 ; 21:00 ; 01089 ; 00044 ; 00244 ; 00005 ; 00000 ; 00000 ; 01048 ; 00033 ; 00406 ; 00004 ; 00000 ; 00000
00253 ; 16/06/2023 ; 22:00 ; 00900 ; 00027 ; 00189 ; 00003 ; 00000 ; 00000 ; 00764 ; 00021 ; 00252 ; 00003 ; 00000 ; 00000
00253 ; 16/06/2023 ; 23:00 ; 00678 ; 00030 ; 00098 ; 00003 ; 00000 ; 00000 ; 00502 ; 00019 ; 00150 ; 00001 ; 00000 ; 00000
00253 ; 16/06/2023 ; 24:00 ; 00438 ; 00021 ; 00047 ; 00001 ; 00000 ; 00000 ; 00286 ; 00013 ; 00086 ; 00000 ; 00000 ; 00000
00253 ; 17/06/2023 ; 01:00 ; 00311 ; 00019 ; 00020 ; 00002 ; 00000 ; 00000 ; 00298 ; 00013 ; 00063 ; 00000 ; 00000 ; 00000
00253 ; 17/06/2023 ; 02:00 ; 00184 ; 00011 ; 00008 ; 00001 ; 00000 ; 00000 ; 00157 ; 00003 ; 00040 ; 00000 ; 00000 ; 00000
00253 ; 17/06/2023 ; 03:00 ; 00137 ; 00013 ; 00002 ; 00000 ; 00000 ; 00000 ; 00128 ; 00007 ; 00021 ; 00001 ; 00000 ; 00000
00253 ; 17/06/2023 ; 04:00 ; 00086 ; 00011 ; 00004 ; 00000 ; 00000 ; 00000 ; 00081 ; 00005 ; 00016 ; 00000 ; 00000 ; 00000
00253 ; 17/06/2023 ; 05:00 ; 00127 ; 00012 ; 00003 ; 00000 ; 00000 ; 00000 ; 00087 ; 00012 ; 00017 ; 00000 ; 00000 ; 00000
00253 ; 17/06/2023 ; 06:00 ; 00178 ; 00011 ; 00011 ; 00000 ; 00000 ; 00000 ; 00171 ; 00014 ; 00023 ; 00001 ; 00000 ; 00000
00253 ; 17/06/2023 ; 07:00 ; 00293 ; 00032 ; 00021 ; 00000 ; 00000 ; 00000 ; 00265 ; 00023 ; 00069 ; 00002 ; 00000 ; 00000
00253 ; 17/06/2023 ; 08:00 ; 00417 ; 00034 ; 00045 ; 00000 ; 00000 ; 00000 ; 00405 ; 00034 ; 00117 ; 00002 ; 00000 ; 00000
00253 ; 17/06/2023 ; 09:00 ; 00646 ; 00046 ; 00096 ; 00002 ; 00000 ; 00000 ; 00561 ; 00041 ; 00202 ; 00003 ; 00000 ; 00000
00253 ; 17/06/2023 ; 10:00 ; 01000 ; 00042 ; 00187 ; 00006 ; 00000 ; 00000 ; 00672 ; 00040 ; 00285 ; 00004 ; 00000 ; 00000
00253 ; 17/06/2023 ; 11:00 ; 01098 ; 00040 ; 00254 ; 00012 ; 00000 ; 00000 ; 00941 ; 00042 ; 00371 ; 00006 ; 00000 ; 00000
00253 ; 17/06/2023 ; 12:00 ; 01191 ; 00056 ; 00418 ; 00014 ; 00000 ; 00000 ; 01068 ; 00034 ; 00423 ; 00004 ; 00000 ; 00000
00253 ; 17/06/2023 ; 13:00 ; 01283 ; 00058 ; 00350 ; 00003 ; 00000 ; 00000 ; 01145 ; 00028 ; 00458 ; 00005 ; 00000 ; 00000
00253 ; 17/06/2023 ; 14:00 ; 01180 ; 00041 ; 00281 ; 00005 ; 00000 ; 00000 ; 01125 ; 00041 ; 00456 ; 00005 ; 00000 ; 00000
00253 ; 17/06/2023 ; 15:00 ; 00952 ; 00036 ; 00208 ; 00002 ; 00000 ; 00000 ; 00906 ; 00032 ; 00347 ; 00004 ; 00000 ; 00000
00253 ; 17/06/2023 ; 16:00 ; 00808 ; 00027 ; 00153 ; 00001 ; 00000 ; 00000 ; 00758 ; 00019 ; 00261 ; 00005 ; 00000 ; 00000
00253 ; 17/06/2023 ; 17:00 ; 00975 ; 00038 ; 00222 ; 00000 ; 00000 ; 00000 ; 00976 ; 00032 ; 00341 ; 00002 ; 00000 ; 00000
00253 ; 17/06/2023 ; 18:00 ; 01154 ; 00033 ; 00308 ; 00002 ; 00000 ; 00000 ; 01084 ; 00027 ; 00430 ; 00004 ; 00000 ; 00000
00253 ; 17/06/2023 ; 19:00 ; 01078 ; 00023 ; 00218 ; 00001 ; 00000 ; 00000 ; 01121 ; 00020 ; 00374 ; 00002 ; 00000 ; 00000
00253 ; 17/06/2023 ; 20:00 ; 01068 ; 00029 ; 00208 ; 00001 ; 00000 ; 00000 ; 01071 ; 00014 ; 00392 ; 00006 ; 00000 ; 00000
00253 ; 17/06/2023 ; 21:00 ; 00968 ; 00019 ; 00177 ; 00000 ; 00000 ; 00000 ; 00930 ; 00019 ; 00339 ; 00002 ; 00000 ; 00000
00253 ; 17/06/2023 ; 22:00 ; 00692 ; 00019 ; 00108 ; 00003 ; 00000 ; 00000 ; 00694 ; 00024 ; 00225 ; 00004 ; 00000 ; 00000
00253 ; 17/06/2023 ; 23:00 ; 00550 ; 00022 ; 00059 ; 00001 ; 00000 ; 00000 ; 00378 ; 00014 ; 00102 ; 00002 ; 00000 ; 00000
00253 ; 17/06/2023 ; 24:00 ; 00413 ; 00015 ; 00029 ; 00000 ; 00000 ; 00000 ; 00340 ; 00014 ; 00087 ; 00002 ; 00000 ; 00000
00253 ; 18/06/2023 ; 01:00 ; 00294 ; 00012 ; 00023 ; 00000 ; 00000 ; 00000 ; 00271 ; 00016 ; 00052 ; 00004 ; 00000 ; 00000
00253 ; 18/06/2023 ; 02:00 ; 00211 ; 00011 ; 00007 ; 00001 ; 00000 ; 00000 ; 00178 ; 00006 ; 00034 ; 00000 ; 00000 ; 00000
00253 ; 18/06/2023 ; 03:00 ; 00120 ; 00003 ; 00005 ; 00000 ; 00000 ; 00000 ; 00105 ; 00008 ; 00023 ; 00000 ; 00000 ; 00000
00253 ; 18/06/2023 ; 04:00 ; 00090 ; 00010 ; 00002 ; 00000 ; 00000 ; 00000 ; 00084 ; 00005 ; 00013 ; 00000 ; 00000 ; 00000
00253 ; 18/06/2023 ; 05:00 ; 00075 ; 00006 ; 00003 ; 00000 ; 00000 ; 00000 ; 00086 ; 00002 ; 00010 ; 00000 ; 00000 ; 00000
00253 ; 18/06/2023 ; 06:00 ; 00117 ; 00005 ; 00004 ; 00000 ; 00000 ; 00000 ; 00116 ; 00005 ; 00018 ; 00000 ; 00000 ; 00000
00253 ; 18/06/2023 ; 07:00 ; 00156 ; 00005 ; 00005 ; 00000 ; 00000 ; 00000 ; 00183 ; 00014 ; 00037 ; 00002 ; 00000 ; 00000
00253 ; 18/06/2023 ; 08:00 ; 00250 ; 00010 ; 00008 ; 00000 ; 00000 ; 00000 ; 00269 ; 00010 ; 00067 ; 00001 ; 00000 ; 00000
00253 ; 18/06/2023 ; 09:00 ; 00356 ; 00014 ; 00027 ; 00000 ; 00000 ; 00000 ; 00306 ; 00026 ; 00078 ; 00003 ; 00000 ; 00000
00253 ; 18/06/2023 ; 10:00 ; 00437 ; 00023 ; 00042 ; 00000 ; 00000 ; 00000 ; 00417 ; 00019 ; 00118 ; 00001 ; 00000 ; 00000
00253 ; 18/06/2023 ; 11:00 ; 00643 ; 00026 ; 00094 ; 00002 ; 00000 ; 00000 ; 00554 ; 00030 ; 00150 ; 00002 ; 00000 ; 00000
00253 ; 18/06/2023 ; 12:00 ; 00762 ; 00021 ; 00119 ; 00007 ; 00000 ; 00000 ; 00692 ; 00021 ; 00206 ; 00002 ; 00000 ; 00000
00253 ; 18/06/2023 ; 13:00 ; 00836 ; 00016 ; 00157 ; 00001 ; 00000 ; 00000 ; 00755 ; 00028 ; 00235 ; 00002 ; 00000 ; 00000
00253 ; 18/06/2023 ; 14:00 ; 00946 ; 00016 ; 00163 ; 00000 ; 00000 ; 00000 ; 00813 ; 00027 ; 00261 ; 00002 ; 00000 ; 00000
00253 ; 18/06/2023 ; 15:00 ; 00734 ; 00020 ; 00107 ; 00002 ; 00000 ; 00000 ; 00665 ; 00028 ; 00212 ; 00005 ; 00000 ; 00000
00253 ; 18/06/2023 ; 16:00 ; 00564 ; 00021 ; 00077 ; 00001 ; 00000 ; 00000 ; 00511 ; 00019 ; 00150 ; 00001 ; 00000 ; 00000
00253 ; 18/06/2023 ; 17:00 ; 00680 ; 00010 ; 00080 ; 00001 ; 00000 ; 00000 ; 00699 ; 00020 ; 00216 ; 00000 ; 00000 ; 00000
00253 ; 18/06/2023 ; 18:00 ; 00860 ; 00017 ; 00152 ; 00000 ; 00000 ; 00000 ; 00843 ; 00016 ; 00269 ; 00005 ; 00000 ; 00000
00253 ; 18/06/2023 ; 19:00 ; 00822 ; 00022 ; 00118 ; 00000 ; 00000 ; 00000 ; 00822 ; 00016 ; 00239 ; 00001 ; 00000 ; 00000
00253 ; 18/06/2023 ; 20:00 ; 00887 ; 00016 ; 00135 ; 00001 ; 00000 ; 00000 ; 00831 ; 00018 ; 00246 ; 00001 ; 00000 ; 00000
00253 ; 18/06/2023 ; 21:00 ; 00739 ; 00019 ; 00111 ; 00000 ; 00000 ; 00000 ; 00550 ; 00008 ; 00158 ; 00001 ; 00000 ; 00000
00253 ; 18/06/2023 ; 22:00 ; 00576 ; 00013 ; 00060 ; 00000 ; 00000 ; 00000 ; 00478 ; 00009 ; 00141 ; 00002 ; 00000 ; 00000
00253 ; 18/06/2023 ; 23:00 ; 00375 ; 00025 ; 00039 ; 00002 ; 00000 ; 00000 ; 00308 ; 00011 ; 00091 ; 00003 ; 00000 ; 00000
00253 ; 18/06/2023 ; 24:00 ; 00219 ; 00015 ; 00013 ; 00000 ; 00000 ; 00000 ; 00168 ; 00013 ; 00041 ; 00001 ; 00000 ; 00000
00256 ; 12/06/2023 ; 01:00 ; 00029 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00011 ; 00004 ; 00001 ; 00000 ; 00000 ; 00000
00256 ; 12/06/2023 ; 02:00 ; 00015 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00001 ; 00004 ; 00000 ; 00000 ; 00000
00256 ; 12/06/2023 ; 03:00 ; 00015 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00013 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000
00256 ; 12/06/2023 ; 04:00 ; 00005 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00256 ; 12/06/2023 ; 05:00 ; 00023 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00014 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00256 ; 12/06/2023 ; 06:00 ; 00031 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00030 ; 00010 ; 00006 ; 00000 ; 00000 ; 00000
00256 ; 12/06/2023 ; 07:00 ; 00083 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00078 ; 00011 ; 00018 ; 00001 ; 00000 ; 00000
00256 ; 12/06/2023 ; 08:00 ; 00232 ; 00042 ; 00000 ; 00000 ; 00000 ; 00000 ; 00154 ; 00005 ; 00132 ; 00011 ; 00000 ; 00000
00256 ; 12/06/2023 ; 09:00 ; 00258 ; 00030 ; 00000 ; 00001 ; 00000 ; 00000 ; 00344 ; 00030 ; 00104 ; 00002 ; 00000 ; 00000
00256 ; 12/06/2023 ; 10:00 ; 00215 ; 00044 ; 00001 ; 00000 ; 00000 ; 00000 ; 00274 ; 00020 ; 00081 ; 00003 ; 00000 ; 00000
00256 ; 12/06/2023 ; 11:00 ; 00322 ; 00039 ; 00003 ; 00001 ; 00000 ; 00000 ; 00359 ; 00034 ; 00090 ; 00001 ; 00000 ; 00000
00256 ; 12/06/2023 ; 12:00 ; 00388 ; 00056 ; 00008 ; 00000 ; 00000 ; 00000 ; 00318 ; 00041 ; 00092 ; 00002 ; 00000 ; 00000
00256 ; 12/06/2023 ; 13:00 ; 00369 ; 00038 ; 00004 ; 00000 ; 00000 ; 00000 ; 00327 ; 00026 ; 00080 ; 00004 ; 00000 ; 00000
00256 ; 12/06/2023 ; 14:00 ; 00411 ; 00051 ; 00007 ; 00001 ; 00000 ; 00000 ; 00258 ; 00024 ; 00049 ; 00001 ; 00000 ; 00000
00256 ; 12/06/2023 ; 15:00 ; 00371 ; 00039 ; 00005 ; 00000 ; 00000 ; 00000 ; 00260 ; 00022 ; 00071 ; 00003 ; 00000 ; 00000
00256 ; 12/06/2023 ; 16:00 ; 00395 ; 00055 ; 00005 ; 00000 ; 00000 ; 00000 ; 00295 ; 00027 ; 00068 ; 00002 ; 00000 ; 00000
00256 ; 12/06/2023 ; 17:00 ; 00472 ; 00038 ; 00004 ; 00002 ; 00000 ; 00000 ; 00322 ; 00020 ; 00081 ; 00000 ; 00000 ; 00000
00256 ; 12/06/2023 ; 18:00 ; 00490 ; 00028 ; 00002 ; 00001 ; 00000 ; 00000 ; 00342 ; 00021 ; 00088 ; 00001 ; 00000 ; 00000
00256 ; 12/06/2023 ; 19:00 ; 00495 ; 00036 ; 00009 ; 00001 ; 00000 ; 00000 ; 00303 ; 00014 ; 00092 ; 00000 ; 00000 ; 00000
00256 ; 12/06/2023 ; 20:00 ; 00367 ; 00023 ; 00004 ; 00001 ; 00000 ; 00000 ; 00254 ; 00012 ; 00044 ; 00000 ; 00000 ; 00000
00256 ; 12/06/2023 ; 21:00 ; 00289 ; 00025 ; 00001 ; 00002 ; 00000 ; 00000 ; 00134 ; 00005 ; 00027 ; 00001 ; 00000 ; 00000
00256 ; 12/06/2023 ; 22:00 ; 00164 ; 00019 ; 00001 ; 00000 ; 00000 ; 00000 ; 00092 ; 00006 ; 00017 ; 00003 ; 00000 ; 00000
00256 ; 12/06/2023 ; 23:00 ; 00087 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000 ; 00052 ; 00011 ; 00011 ; 00000 ; 00000 ; 00000
00256 ; 12/06/2023 ; 24:00 ; 00059 ; 00011 ; 00000 ; 00001 ; 00000 ; 00000 ; 00027 ; 00003 ; 00005 ; 00000 ; 00000 ; 00000
00256 ; 13/06/2023 ; 01:00 ; 00016 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00014 ; 00006 ; 00002 ; 00000 ; 00000 ; 00000
00256 ; 13/06/2023 ; 02:00 ; 00009 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00006 ; 00002 ; 00000 ; 00000 ; 00000
00256 ; 13/06/2023 ; 03:00 ; 00006 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00002 ; 00002 ; 00000 ; 00000 ; 00000
00256 ; 13/06/2023 ; 04:00 ; 00008 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00003 ; 00006 ; 00000 ; 00000 ; 00000
00256 ; 13/06/2023 ; 05:00 ; 00022 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00017 ; 00003 ; 00003 ; 00000 ; 00000 ; 00000
00256 ; 13/06/2023 ; 06:00 ; 00031 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00038 ; 00003 ; 00005 ; 00000 ; 00000 ; 00000
00256 ; 13/06/2023 ; 07:00 ; 00077 ; 00010 ; 00001 ; 00000 ; 00000 ; 00000 ; 00076 ; 00005 ; 00018 ; 00000 ; 00000 ; 00000
00256 ; 13/06/2023 ; 08:00 ; 00206 ; 00049 ; 00003 ; 00001 ; 00000 ; 00000 ; 00214 ; 00009 ; 00049 ; 00001 ; 00000 ; 00000
