URTEA;UDAL KODEA;UDALAREN IZENA;KALE KODEA;KALEAREN IZENA;BARRUTIA;SEKZIOA;JAIOTZE HERRIALDEA;JAIOTZE-PROBINTZIA;JAIOTZE-HERRIA;HERRIALDEAREN IZENA;PROBINTZIAREN IZENA;HERRIAREN IZENA;EMAKUME KOPURUA;GIZON KOPURUA;.                                                                                                                                                                                                                                                                                                                                                                                       
2022;014;ASTEASU;6003;HIPOLITO USABIAGA KALEA;001;001;108;020;009;ESPAINIA;GIPUZKOA;ANDOAIN;0;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2022;014;ASTEASU;6003;HIPOLITO USABIAGA KALEA;001;001;108;020;010;ESPAINIA;GIPUZKOA;ANOETA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2022;014;ASTEASU;6003;HIPOLITO USABIAGA KALEA;001;001;108;020;014;ESPAINIA;GIPUZKOA;ASTEASU;6;10;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2022;014;ASTEASU;6003;HIPOLITO USABIAGA KALEA;001;001;108;020;040;ESPAINIA;GIPUZKOA;HERNANI;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2022;014;ASTEASU;6003;HIPOLITO USABIAGA KALEA;001;001;108;020;067;ESPAINIA;GIPUZKOA;ERRENTERIA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2022;014;ASTEASU;6003;HIPOLITO USABIAGA KALEA;001;001;108;020;069;ESPAINIA;GIPUZKOA;DONOSTIA-S.SEBASTIAN;11;5;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2022;014;ASTEASU;6003;HIPOLITO USABIAGA KALEA;001;001;108;020;071;ESPAINIA;GIPUZKOA;TOLOSA;0;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2022;014;ASTEASU;6003;HIPOLITO USABIAGA KALEA;001;001;108;020;075;ESPAINIA;GIPUZKOA;VILLABONA;1;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2022;014;ASTEASU;6003;HIPOLITO USABIAGA KALEA;001;001;108;020;084;ESPAINIA;GIPUZKOA;ASTIGARRAGA;2;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2022;014;ASTEASU;6003;HIPOLITO USABIAGA KALEA;001;001;108;028;079;ESPAINIA;MADRIL;MADRIL;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2022;014;ASTEASU;6003;HIPOLITO USABIAGA KALEA;001;001;108;031;999;ESPAINIA;NAFARROA;ASTEASU;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2022;014;ASTEASU;6003;HIPOLITO USABIAGA KALEA;001;001;108;048;013;ESPAINIA;BIZKAIA;BARAKALDO;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2022;014;ASTEASU;6003;HIPOLITO USABIAGA KALEA;001;001;108;048;020;ESPAINIA;BIZKAIA;BILBO;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2022;014;ASTEASU;6004;JUAN BAUTISTA AGIRRE;001;001;108;008;019;ESPAINIA;BARTZELONA;BARTZELONA;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2022;014;ASTEASU;6004;JUAN BAUTISTA AGIRRE;001;001;108;010;037;ESPAINIA;CACERES;CACERES;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2022;014;ASTEASU;6004;JUAN BAUTISTA AGIRRE;001;001;108;010;058;ESPAINIA;CACERES;CASATEJADA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2022;014;ASTEASU;6004;JUAN BAUTISTA AGIRRE;001;001;108;010;123;ESPAINIA;CACERES;MIRABEL;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2022;014;ASTEASU;6004;JUAN BAUTISTA AGIRRE;001;001;108;017;079;ESPAINIA;GIRONA;GIRONA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2022;014;ASTEASU;6004;JUAN BAUTISTA AGIRRE;001;001;108;020;009;ESPAINIA;GIPUZKOA;ANDOAIN;1;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2022;014;ASTEASU;6004;JUAN BAUTISTA AGIRRE;001;001;108;020;014;ESPAINIA;GIPUZKOA;ASTEASU;5;14;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2022;014;ASTEASU;6004;JUAN BAUTISTA AGIRRE;001;001;108;020;028;ESPAINIA;GIPUZKOA;ZIZURKIL;1;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2022;014;ASTEASU;6004;JUAN BAUTISTA AGIRRE;001;001;108;020;050;ESPAINIA;GIPUZKOA;LEABURU-TXARAMA;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2022;014;ASTEASU;6004;JUAN BAUTISTA AGIRRE;001;001;108;020;053;ESPAINIA;GIPUZKOA;LEZO;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2022;014;ASTEASU;6004;JUAN BAUTISTA AGIRRE;001;001;108;020;069;ESPAINIA;GIPUZKOA;DONOSTIA-S.SEBASTIAN;18;20;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2022;014;ASTEASU;6004;JUAN BAUTISTA AGIRRE;001;001;108;020;071;ESPAINIA;GIPUZKOA;TOLOSA;2;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2022;014;ASTEASU;6004;JUAN BAUTISTA AGIRRE;001;001;108;020;072;ESPAINIA;GIPUZKOA;URNIETA;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2022;014;ASTEASU;6004;JUAN BAUTISTA AGIRRE;001;001;108;020;075;ESPAINIA;GIPUZKOA;VILLABONA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2022;014;ASTEASU;6004;JUAN BAUTISTA AGIRRE;001;001;108;020;080;ESPAINIA;GIPUZKOA;ZUMARRAGA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2022;014;ASTEASU;6004;JUAN BAUTISTA AGIRRE;001;001;108;020;083;ESPAINIA;GIPUZKOA;LASARTE-ORIA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2022;014;ASTEASU;6004;JUAN BAUTISTA AGIRRE;001;001;108;021;041;ESPAINIA;HUELVA;HUELVA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2022;014;ASTEASU;6004;JUAN BAUTISTA AGIRRE;001;001;108;031;169;ESPAINIA;NAFARROA;MILAGRO;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2022;014;ASTEASU;6004;JUAN BAUTISTA AGIRRE;001;001;108;031;232;ESPAINIA;NAFARROA;TUDELA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2022;014;ASTEASU;6004;JUAN BAUTISTA AGIRRE;001;001;108;048;013;ESPAINIA;BIZKAIA;BARAKALDO;2;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2022;014;ASTEASU;6004;JUAN BAUTISTA AGIRRE;001;001;108;048;069;ESPAINIA;BIZKAIA;MUNGIA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2022;014;ASTEASU;6004;JUAN BAUTISTA AGIRRE;001;001;108;049;133;ESPAINIA;ZAMORA;MORERUELA DE TABARA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;014;ASTEASU;6004;JUAN BAUTISTA AGIRRE;001;001;351;351;999;VENEZUELA;VENEZUELA;CARACAS;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2022;014;ASTEASU;6004;JUAN BAUTISTA AGIRRE;001;001;407;407;999;TXINAKO HERRI ERREPUBLIKA;TXINAKO HERRI ERREPUBLIKA;TAIZHOU;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2022;014;ASTEASU;6005;IBARRAZPI PASEALEKUA;001;001;108;020;009;ESPAINIA;GIPUZKOA;ANDOAIN;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2022;014;ASTEASU;6005;IBARRAZPI PASEALEKUA;001;001;108;020;014;ESPAINIA;GIPUZKOA;ASTEASU;0;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2022;014;ASTEASU;6005;IBARRAZPI PASEALEKUA;001;001;108;020;040;ESPAINIA;GIPUZKOA;HERNANI;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2022;014;ASTEASU;6005;IBARRAZPI PASEALEKUA;001;001;154;154;999;ERRUSIAR FEDERAKUNDEA;ERRUSIAR FEDERAKUNDEA;SAN PETERSBURGO;3;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2022;014;ASTEASU;6006;MIKAELA ELIZEGI;001;001;108;004;013;ESPAINIA;ALMERIA;ALMERIA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;014;ASTEASU;6006;MIKAELA ELIZEGI;001;001;108;020;006;ESPAINIA;GIPUZKOA;ALKIZA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;014;ASTEASU;6006;MIKAELA ELIZEGI;001;001;108;020;014;ESPAINIA;GIPUZKOA;ASTEASU;6;7;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2022;014;ASTEASU;6006;MIKAELA ELIZEGI;001;001;108;020;016;ESPAINIA;GIPUZKOA;AIA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2022;014;ASTEASU;6006;MIKAELA ELIZEGI;001;001;108;020;017;ESPAINIA;GIPUZKOA;AZKOITIA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2022;014;ASTEASU;6006;MIKAELA ELIZEGI;001;001;108;020;028;ESPAINIA;GIPUZKOA;ZIZURKIL;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2022;014;ASTEASU;6006;MIKAELA ELIZEGI;001;001;108;020;051;ESPAINIA;GIPUZKOA;LEGAZPI;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2022;014;ASTEASU;6006;MIKAELA ELIZEGI;001;001;108;020;055;ESPAINIA;GIPUZKOA;ARRASATE/MONDRAGON;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2022;014;ASTEASU;6006;MIKAELA ELIZEGI;001;001;108;020;061;ESPAINIA;GIPUZKOA;ORIO;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2022;014;ASTEASU;6006;MIKAELA ELIZEGI;001;001;108;020;067;ESPAINIA;GIPUZKOA;ERRENTERIA;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2022;014;ASTEASU;6006;MIKAELA ELIZEGI;001;001;108;020;069;ESPAINIA;GIPUZKOA;DONOSTIA-S.SEBASTIAN;5;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2022;014;ASTEASU;6006;MIKAELA ELIZEGI;001;001;108;020;074;ESPAINIA;GIPUZKOA;BERGARA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2022;014;ASTEASU;6006;MIKAELA ELIZEGI;001;001;108;048;013;ESPAINIA;BIZKAIA;BARAKALDO;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2022;014;ASTEASU;6006;MIKAELA ELIZEGI;001;001;108;048;073;ESPAINIA;BIZKAIA;ONDARROA;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2022;014;ASTEASU;6006;MIKAELA ELIZEGI;001;001;115;115;999;ITALIA;ITALIA;CALUSO;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2022;014;ASTEASU;6007;LAMIATEGI PASEALEKUA;001;001;108;010;018;ESPAINIA;CACERES;ALISEDA;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2022;014;ASTEASU;6007;LAMIATEGI PASEALEKUA;001;001;108;020;002;ESPAINIA;GIPUZKOA;ADUNA;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2022;014;ASTEASU;6007;LAMIATEGI PASEALEKUA;001;001;108;020;006;ESPAINIA;GIPUZKOA;ALKIZA;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2022;014;ASTEASU;6007;LAMIATEGI PASEALEKUA;001;001;108;020;009;ESPAINIA;GIPUZKOA;ANDOAIN;0;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2022;014;ASTEASU;6007;LAMIATEGI PASEALEKUA;001;001;108;020;014;ESPAINIA;GIPUZKOA;ASTEASU;16;11;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2022;014;ASTEASU;6007;LAMIATEGI PASEALEKUA;001;001;108;020;016;ESPAINIA;GIPUZKOA;AIA;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2022;014;ASTEASU;6007;LAMIATEGI PASEALEKUA;001;001;108;020;024;ESPAINIA;GIPUZKOA;BIDANIA-GOIATZ;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2022;014;ASTEASU;6007;LAMIATEGI PASEALEKUA;001;001;108;020;025;ESPAINIA;GIPUZKOA;ZEGAMA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2022;014;ASTEASU;6007;LAMIATEGI PASEALEKUA;001;001;108;020;028;ESPAINIA;GIPUZKOA;ZIZURKIL;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2022;014;ASTEASU;6007;LAMIATEGI PASEALEKUA;001;001;108;020;040;ESPAINIA;GIPUZKOA;HERNANI;0;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2022;014;ASTEASU;6007;LAMIATEGI PASEALEKUA;001;001;108;020;041;ESPAINIA;GIPUZKOA;HERNIALDE;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2022;014;ASTEASU;6007;LAMIATEGI PASEALEKUA;001;001;108;020;042;ESPAINIA;GIPUZKOA;IBARRA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2022;014;ASTEASU;6007;LAMIATEGI PASEALEKUA;001;001;108;020;064;ESPAINIA;GIPUZKOA;PASAIA;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2022;014;ASTEASU;6007;LAMIATEGI PASEALEKUA;001;001;108;020;067;ESPAINIA;GIPUZKOA;ERRENTERIA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2022;014;ASTEASU;6007;LAMIATEGI PASEALEKUA;001;001;108;020;069;ESPAINIA;GIPUZKOA;DONOSTIA-S.SEBASTIAN;8;10;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2022;014;ASTEASU;6007;LAMIATEGI PASEALEKUA;001;001;108;020;071;ESPAINIA;GIPUZKOA;TOLOSA;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2022;014;ASTEASU;6007;LAMIATEGI PASEALEKUA;001;001;108;020;075;ESPAINIA;GIPUZKOA;VILLABONA;2;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2022;014;ASTEASU;6007;LAMIATEGI PASEALEKUA;001;001;108;020;083;ESPAINIA;GIPUZKOA;LASARTE-ORIA;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2022;014;ASTEASU;6007;LAMIATEGI PASEALEKUA;001;001;108;028;079;ESPAINIA;MADRIL;MADRIL;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2022;014;ASTEASU;6007;LAMIATEGI PASEALEKUA;001;001;108;036;057;ESPAINIA;PONTEVEDRA;VIGO;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2022;014;ASTEASU;6007;LAMIATEGI PASEALEKUA;001;001;108;038;040;ESPAINIA;STA. CRUZ TENERI;SANTIAGO DEL TEIDE;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
