Mun;Refer;Supe;UC;U;C;T;FeFinObr;Ascensor
045;9899138;   295,00;001;1;2;2;19600101;N
045;9899139;   129,00;001;1;2;1;18800101;
045;9899140;   206,00;001;1;2;1;18700101;
045;9899141;   313,00;001;1;2;1;19180101;
045;9899142;   617,64;001;1;2;1;19200101;
045;9899142;   617,64;002;4;1;2;19600101;
045;9899143;   236,00;001;1;2;1;19020101;
045;9899144;  1980,00;001;8;2;2;19720101;
045;9899144;  1980,00;002;8;2;2;19780101;
045;9899145;   288,00;001;1;1;1;19100101;
045;9899146;   778,00;001;1;2;1;19580101;
045;9899146;   778,00;002;1;2;1;19700101;
045;9899146;   778,00;003;9;1;1;20000101;
045;9899147;   450,00;001;1;1;1;20000101;
045;9899148;   120,00;001;1;2;1;19630101;
045;9899149;   787,50;001;7;1;3;19910101;
045;9899150;   102,00;001;1;2;1;19001203;
045;9899151;   850,00;001;9;1;2;19800101;
045;9899152;   255,26;001;1;2;1;19561105;S
045;9899153;   178,00;001;1;2;1;19600101;N
045;9899154;  1211,00;001;1;2;1;19910101;S
045;9899155;   732,00;001;1;2;1;19620101;S
045;9899156;    85,37;001;1;2;1;19000226;N
045;9899157;   152,65;001;1;2;1;20000610;
045;9899158;    77,84;001;1;2;1;19020101;N
045;9899159;   143,68;001;1;2;1;19981203;
045;9899160;   121,44;001;1;2;2;19000101;
045;9899161;   339,00;001;1;2;1;19890403;S
045;9899162;  4746,00;001;1;2;1;20030804;S
045;9899162;  4746,00;002;1;2;1;20031023;S
045;9899163;  1030,00;001;3;2;1;19000101;
045;9899163;  1030,00;002;9;3;2;19000101;
045;9899165;   231,30;001;1;2;1;19570514;S
045;9899166;   216,31;001;1;2;1;19561022;S
045;9899167;    96,00;001;1;2;1;19300101;N
045;9899168;   139,00;001;1;2;1;19600218;N
045;9899169;   152,00;001;1;2;1;19200101;N
045;9899170;   119,20;001;1;2;1;19680315;N
045;9899171;   114,32;001;1;2;1;19851206;S
045;9899172;    93,46;001;1;2;1;19001219;
045;9899173;    66,73;001;1;2;1;19000829;
045;9899174;   126,98;001;1;2;1;19100101;
045;9899175;  1038,00;001;1;2;1;19520101;
045;9899176;   118,50;001;1;2;1;19000101;
045;9899177;   118,00;001;1;2;1;19001231;
045;9899178;   139,00;001;1;2;1;19000101;
045;9899179;   187,48;001;1;2;2;19000101;N
045;9899180;   174,85;001;1;2;1;19000101;
045;9899181;   424,70;001;1;2;1;19980407;S
045;9899182;   216,88;001;1;2;1;19000101;
045;9899183;   202,00;001;1;2;1;19001231;
045;9899184;   129,00;001;1;2;1;19730425;
045;9899185;   166,23;001;1;2;1;19040101;
045;9899186;   332,83;001;1;2;1;19000101;
045;9899186;   332,83;002;1;2;2;20060701;
045;9899186;   332,83;003;9;3;2;19000101;
045;9899187;   116,41;001;1;2;1;19000101;
045;9899188;    62,00;001;1;2;1;19100101;
045;9899189;   187,95;001;1;2;2;20200310;S
045;9899190;   170,75;001;1;2;1;19000101;
045;9899191;   167,42;001;1;2;1;19750124;N
045;9899192;   309,00;001;1;2;1;19731221;
045;9899193;   820,92;001;3;2;2;19800101;
045;9899194;   717,91;001;1;2;2;20030408;S
045;9899195;   128,25;001;1;2;1;19000610;
045;9899196;   117,00;001;1;2;1;19100101;
045;9899197;    78,00;001;1;2;1;19210812;
045;9899198;   145,18;001;1;2;1;20000414;
045;9899199;   492,00;001;1;2;1;19450101;
045;9899201;   862,62;001;1;1;1;19500206;
045;9899202;   115,00;001;1;2;1;19200101;N
045;9899202;   115,00;002;1;2;1;19410501;N
045;9899204;   157,00;001;1;1;1;19000101;
045;9899205;   141,30;001;1;2;1;19660523;
045;9899206;   156,72;001;1;2;1;19231224;
045;9899207;   266,53;001;1;2;1;19081114;
045;9899208;   337,16;001;1;2;1;19000101;
045;9899209;    88,36;001;1;2;1;19000101;
045;9899210;   167,37;001;1;2;1;19000101;
045;9899211;   139,52;001;1;2;2;19000123;N
045;9899212;    82,81;001;1;2;1;19870802;
045;9899213;   141,79;001;1;2;1;19000101;
045;9899214;   221,25;001;1;2;1;20061116;S
045;9899216;   255,60;001;1;2;1;19000101;
045;9899217;   183,50;001;1;2;2;19000101;N
045;9899220;   314,51;001;1;2;1;19700115;S
045;9899221;   181,09;001;1;2;1;19000830;
045;9899222;  1176,00;001;1;1;1;19000101;
045;9899222;  1176,00;002;9;1;2;19880101;
045;9899223;   498,49;001;1;2;1;19730517;
045;9899224;   113,00;001;1;2;1;19000101;
045;9899225;   117,90;001;1;2;1;19220307;
045;9899226;   822,00;001;1;2;1;19950510;
045;9899227;   300,00;001;1;2;1;19630101;
045;9899228;   595,60;001;1;2;1;19590203;
045;9899229;   365,00;001;1;2;1;19470101;
045;9899230;   360,00;001;1;2;1;19670101;
045;9899231;   277,30;001;9;2;5;19600101;
045;9899232;    86,71;001;1;2;1;19100101;
045;9899233;   633,94;001;9;2;5;19600101;
045;9899234;    90,00;001;1;2;1;19000101;N
045;9899235;   238,87;001;1;2;1;19000101;
045;9899236;   121,10;001;1;2;1;19920609;S
045;9899239;  1767,00;001;8;2;2;19800101;
045;9899241;   315,00;001;1;1;1;19000101;
045;9899241;   315,00;002;9;3;2;19751201;
045;9899243;  2443,00;001;1;2;1;20060112;S
045;9899244;   433,00;001;1;2;1;19641231;
045;9899245;   271,00;001;9;2;5;19600101;
045;9899246;   347,90;001;1;2;1;20050601;
045;9899247;  7137,00;001;1;2;1;19650101;
045;9899248;   403,00;001;3;2;1;19450101;
045;9899250;   658,50;001;1;2;1;19650101;
045;9899251;   407,50;001;1;2;1;19070101;
045;9899251;   407,50;002;1;2;1;19720301;
045;9899252;   225,00;001;1;2;1;19700101;S
045;9899253;   225,00;001;1;2;1;19710101;S
045;9899254;   198,00;001;1;2;1;19730101;S
045;9899255;   399,00;001;1;1;1;19530101;
045;9899256;   392,00;001;1;1;1;19570101;
045;9899257;    76,00;001;1;2;1;19000101;
045;9899258;   154,00;001;1;2;1;19710101;
045;9899259;    86,00;001;9;3;2;19000101;
045;9899260;   500,00;001;1;1;1;19590101;
045;9899261;   590,00;001;1;2;1;19660101;
045;9899262;   475,05;001;1;2;1;19500101;
045;9899263;  1131,60;001;1;2;1;19660101;
045;9899264;   367,00;001;1;2;1;19590101;
045;9899265;   585,90;001;1;2;1;19660101;N
045;9899266;    66,00;001;1;2;1;19560928;N
045;9899267;    77,00;001;1;2;1;19560130;N
045;9899268;   174,38;001;6;2;2;19000101;
045;9899268;   174,38;002;1;2;2;19000101;
045;9899269;   404,00;001;1;2;1;20020510;S
045;9899270;   149,00;001;1;2;1;19700101;N
045;9899271;    77,00;001;1;2;1;19670421;
045;9899272;   371,40;001;1;2;1;20020412;S
045;9899276;   297,60;001;1;2;1;19730525;S
045;9899277;   297,60;001;1;2;1;19730607;S
045;9899278;  1508,00;001;1;2;1;19550923;
045;9899279;   447,80;001;1;2;1;19930709;S
045;9899280;   313,64;001;1;2;1;19290101;
045;9899282;   137,67;001;1;2;1;19500101;
045;9899284;   400,00;001;1;2;1;19870316;S
045;9899285;   354,81;001;1;2;1;19841219;S
045;9899286;   190,00;001;1;2;1;19851108;S
045;9899287;   371,44;001;1;2;1;19840817;S
045;9899288;   437,30;001;1;2;1;19841001;S
045;9899289;   426,00;001;1;2;1;19781020;
045;9899290;   646,00;001;1;2;1;19800326;S
045;9899291;   373,40;001;1;2;1;19570131;
045;9899292;   467,00;001;1;2;1;19780429;
045;9899293;  1023,00;001;4;1;1;19600101;
045;9899293;  1023,00;002;9;2;2;19600101;
045;9899294;   156,15;001;1;2;1;19000101;
045;9899294;   156,15;002;1;2;1;19000101;
045;9899296;   120,00;001;1;2;1;19630101;
045;9899307;   112,00;001;1;2;2;20010312;
045;9899309;   471,00;001;1;1;2;20070713;
045;9899310;   152,36;001;1;2;1;19250220;
045;9899310;   152,36;002;9;1;2;19400101;
045;9899310;   152,36;003;9;2;5;19250101;
045;9899311;   170,00;001;1;2;2;19910101;
045;9899312;   154,97;001;1;2;2;19000101;
045;9899313;   138,47;001;1;2;1;19300101;N
045;9899314;   338,46;001;1;2;1;19871109;
045;9899315;   215,83;001;1;2;1;19140816;
045;9899316;   137,81;001;1;2;1;19250101;
045;9899319;  1920,00;001;5;1;2;19720101;
045;9899320;   328,00;001;1;2;1;19870930;S
045;9899321;   351,00;001;1;2;1;19760624;S
045;9899322;   402,00;001;1;2;1;19860716;S
045;9899323;   339,50;001;1;2;1;19750805;S
045;9899324;   339,50;001;1;2;1;19760101;S
045;9899325;   339,50;001;1;2;1;19790514;S
045;9899326;   339,50;001;1;2;1;19790711;S
045;9899327;   339,50;001;1;2;1;19770126;S
045;9899328;   691,00;001;1;2;1;19780120;S
045;9899329;   140,00;001;1;2;2;19910101;S
045;9899330;  1518,00;001;1;2;1;19931124;S
045;9899331;   378,00;001;1;2;1;19850830;S
045;9899332;  2620,00;001;1;2;1;19911219;S
045;9899333;  1707,00;001;9;1;2;19800428;
045;9899333;  1707,00;002;1;2;1;19800428;
045;9899335;   204,00;001;1;1;2;19890101;
045;9899336;    73,00;001;1;2;1;19250101;
045;9899337;   110,00;001;1;2;1;19490101;
045;9899342;  2150,00;001;1;2;1;19901029;S
045;9899342;  2150,00;002;1;2;1;19901029;S
045;9899343;   469,00;001;1;2;1;19800805;
045;9899345;   156,00;001;1;2;1;19000101;
045;9899346;   160,00;001;1;2;1;19160101;
045;9899347;   110,00;001;1;2;1;19210101;
045;9899347;   110,00;002;1;2;1;19210101;N
045;9899347;   110,00;003;1;2;1;20130111;
045;9899348;   290,00;001;1;1;1;19580723;
045;9899349;   204,30;001;1;2;1;19080101;
045;9899350;   378,63;001;1;2;1;19630527;
045;9899352;   360,00;001;1;2;1;19461024;
045;9899353;   320,75;001;1;2;1;19531009;
045;9899354;   339,50;001;1;2;1;19800307;S
045;9899355;   181,00;001;1;2;1;19600822;
045;9899356;   397,00;001;1;2;1;19790530;S
045;9899357;  2686,00;001;1;2;1;19920526;S
045;9899357;  2686,00;002;1;2;1;19920227;S
045;9899358;   339,50;001;1;2;1;19851106;S
045;9899359;   328,00;001;1;2;1;19780620;S
045;9899360;   339,50;001;1;2;1;19771017;S
045;9899361;   339,50;001;1;2;1;19760710;S
045;9899362;   328,00;001;1;2;1;19770727;S
045;9899363;   339,50;001;1;2;1;19870715;S
045;9899364;   339,50;001;1;2;1;19781211;S
045;9899365;   328,00;001;1;2;1;19780620;S
045;9899366;   174,00;001;1;2;2;19250101;
045;9899367;  1952,00;001;1;2;1;19930722;S
045;9899368;   105,70;001;1;2;1;19631205;N
045;9899369;   780,10;001;1;2;1;19980521;
045;9899370;   360,00;001;1;2;1;19760101;S
045;9899371;   360,00;001;1;2;1;19760101;S
045;9899374;   310,00;001;1;2;1;19750923;S
045;9899375;   375,00;001;1;2;1;19771005;S
045;9899376;   375,00;001;1;2;1;19880314;S
045;9899377;   375,00;001;1;2;1;19830325;S
045;9899378;   360,00;001;1;2;1;19850419;S
045;9899379;   337,70;001;1;2;1;19730124;N
045;9899380;   360,00;001;1;2;1;19790101;S
045;9899381;   171,99;001;1;2;1;19510216;S
045;9899382;    91,01;001;1;2;1;19570126;
045;9899383;   205,00;001;1;2;1;19860814;S
045;9899384;   817,00;001;1;2;1;19630101;S
045;9899384;   817,00;002;1;2;1;19630101;S
045;9899385;   232,00;001;1;2;1;19700101;N
045;9899386;   232,00;001;1;2;1;19690101;N
045;9899387;   232,00;001;1;2;1;19700101;N
045;9899388;   240,00;001;1;2;1;19680101;N
045;9899389;   324,00;001;1;2;1;19850101;
045;9899390;   337,00;001;1;2;1;19000101;
045;9899391;   212,00;001;1;2;1;19870312;S
045;9899393;   434,25;001;1;1;1;19700101;
045;9899394;  1699,00;001;1;2;1;19940927;S
045;9899395;   280,00;001;1;1;1;19310101;
045;9899396;   857,00;001;1;2;1;19600101;
045;9899397;   857,00;001;1;2;1;19600101;
045;9899398;   167,00;001;1;2;1;19390101;
045;9899399;   360,00;001;1;2;1;19770101;S
045;9899400;   360,00;001;1;2;1;19830617;S
045;9899401;   360,00;001;1;2;1;19780101;S
045;9899402;   360,00;001;1;2;1;19761214;S
045;9899406;   251,25;001;1;2;2;20030128;S
045;9899407;  3360,00;001;8;2;1;19760101;
045;9899407;  3360,00;002;8;2;1;19760101;
045;9899408;  7900,00;001;8;2;1;19820101;
045;9899409;   328,00;001;1;2;1;19840711;S
045;9899410;   339,50;001;1;2;1;19770226;S
045;9899411;   308,00;001;1;2;1;19770304;S
045;9899412;   360,00;001;1;2;1;19770101;S
045;9899413;   360,00;001;1;2;1;19780801;S
045;9899414;   360,00;001;1;2;1;19790101;S
045;9899415;   360,00;001;1;2;1;19900207;S
045;9899418;   227,43;001;1;2;1;19000101;
045;9899426;   770,26;001;4;1;1;19640101;
045;9899440;   162,00;001;1;2;1;19480101;
045;9899441;   260,00;001;1;2;1;19630101;
045;9899442;    88,00;001;1;2;2;19000101;
045;9899443;   126,80;001;1;2;1;19880101;
045;9899444;   176,00;001;1;2;1;19000101;
045;9899445;   429,00;001;1;2;1;20000221;
045;9899446;   158,00;001;1;2;1;19000101;
045;9899447;   127,75;001;1;2;1;19000101;
045;9899448;    93,00;001;1;2;1;19000101;
045;9899450;   474,78;001;1;2;2;20050623;
045;9899450;   474,78;002;9;3;2;19250101;
045;9899452;   281,25;001;1;2;2;20090401;S
045;9899452;   281,25;002;9;3;2;20090401;S
045;9899453;   165,00;001;1;2;1;19000101;
045;9899454;   112,00;001;1;1;1;19000101;
045;9899455;   112,00;001;1;2;1;19000101;
045;9899456;   145,00;001;1;2;1;19200101;
045;9899457;   153,00;001;1;2;1;19930201;
045;9899459;   405,00;001;1;2;1;19761220;S
045;9899462;    99,00;001;1;2;2;19260101;
045;9899464;   156,35;001;1;2;1;19781128;N
045;9899465;  1020,00;001;1;1;2;19750101;
045;9899466;   470,00;001;1;2;2;19880920;S
045;9899467;   305,00;001;1;2;2;19950418;S
045;9899468;   190,00;001;1;2;2;19400101;
045;9899469;   357,40;001;1;2;1;19840504;
045;9899470;   467,10;001;1;2;2;19860606;
045;9899470;   467,10;002;1;2;2;20010110;S
045;9899470;   467,10;003;1;2;2;20010110;S
045;9899471;   368,60;001;1;2;2;20071112;S
045;9899472;  1740,00;001;3;2;1;19951221;S
045;9899473;   198,00;001;1;2;1;19950223;
045;9899474;  1028,00;001;1;1;1;19940506;
045;9899475;   220,00;001;1;2;1;19490101;N
045;9899476;  1803,00;001;1;2;1;19400101;
045;9899477;   183,00;001;1;2;2;19590101;S
045;9899477;   183,00;002;1;2;2;19590101;S
045;9899478;   208,40;001;1;2;1;19720719;
045;9899479;  1526,00;001;1;2;1;19570417;
045;9899480;   729,00;001;1;1;1;19250101;
045;9899481;  2825,00;001;6;1;1;19500101;S
045;9899482;  1960,00;001;1;2;1;19760101;
045;9899482;  1960,00;002;1;2;1;19760101;
045;9899482;  1960,00;003;1;2;1;19760101;S
045;9899483;   900,00;001;1;2;1;19400101;
045;9899483;   900,00;002;1;2;1;19720101;
045;9899484;   676,00;001;1;2;1;19850412;
045;9899485;   676,00;001;1;2;1;19831115;
045;9899486;   600,00;001;1;2;1;19840101;
045;9899489;   180,00;001;1;2;1;19420601;N
045;9899490;   258,08;001;1;2;1;20001201;
045;9899491;   648,00;001;1;2;1;19720101;S
045;9899492;   180,00;001;1;2;1;19500101;
045;9899493;   408,00;001;1;2;1;19510101;S
045;9899494;   722,20;001;1;2;1;19720101;S
045;9899495;   508,00;001;1;2;1;19590101;
045;9899496;   120,00;001;1;2;2;20100108;S
045;9899497;   234,00;001;1;2;1;18830101;S
045;9899497;   234,00;002;2;2;1;18830101;N
045;9899498;   180,00;001;1;2;1;19440101;S
045;9899499;   180,00;001;1;2;1;19450101;N
045;9899500;   127,00;001;1;2;2;19450101;
045;9899501;   234,00;001;1;2;1;19420101;S
045;9899502;   180,00;001;1;2;1;20060330;S
045;9899503;   317,00;001;1;2;1;19080101;N
045;9899504;   842,00;001;1;2;2;19830504;S
045;9899504;   842,00;002;1;2;2;19830504;S
045;9899504;   842,00;003;9;1;2;19830101;S
045;9899505;   230,00;001;1;2;2;19530101;S
045;9899506;   202,00;001;1;2;2;19880321;S
045;9899507;   217,00;001;1;2;1;19480101;S
045;9899508;   275,00;001;1;1;1;19491119;S
045;9899509;   230,40;001;1;2;1;19990510;
045;9899510;   178,40;001;1;2;2;20011023;S
045;9899511;   116,00;001;1;2;2;19300101;
045;9899511;   116,00;002;9;1;2;19300101;
045;9899512;   960,00;001;1;1;1;19971016;
045;9899513;   180,00;001;1;2;2;19420101;S
045;9899514;   456,00;001;1;1;1;19550101;S
045;9899515;   309,00;001;1;2;1;19870410;S
045;9899516;   241,00;001;1;2;2;19570101;S
045;9899517;   249,00;001;1;2;2;19900709;S
045;9899518;   111,00;001;1;2;2;19540101;N
045;9899519;   329,00;001;1;2;2;19560101;S
045;9899520;   267,00;001;1;2;2;19501231;
045;9899521;   186,00;001;1;2;2;19901001;S
045;9899522;   900,00;001;1;2;1;20050622;S
045;9899523;  1292,00;001;1;2;1;19200101;
045;9899524;   627,85;001;1;1;1;19600101;
045;9899525;   170,00;001;1;2;1;19480923;N
045;9899526;   619,00;001;1;2;1;19740101;S
045;9899527;   182,00;001;1;2;1;19551231;S
045;9899528;   600,00;001;1;1;2;19790101;
045;9899528;   600,00;002;1;1;2;19960101;
045;9899529;  3360,00;001;8;2;1;19000101;
045;9899529;  3360,00;002;8;2;1;19000101;
045;9899530;   187,00;001;1;2;2;18900101;
045;9899530;   187,00;002;9;3;2;19000101;
045;9899531;   240,00;001;1;2;2;18900101;
045;9899532;    81,00;001;1;2;2;18900101;
045;9899533;   202,00;001;1;2;2;18900101;N
045;9899533;   202,00;002;1;2;2;19410101;N
045;9899533;   202,00;003;9;3;2;19600101;
045;9899534;   142,00;001;1;2;2;18900101;
045;9899535;   252,00;001;1;2;2;18900101;
045;9899536;   265,00;001;1;2;2;20030509;S
045;9899537;   323,25;001;1;2;1;19000101;
045;9899538;   653,75;001;1;2;1;19530101;
045;9899539;  5277,00;001;3;2;1;19680101;
045;9899539;  5277,00;002;4;1;1;19680101;
045;9899540;   216,00;001;1;2;1;19420212;S
045;9899540;   216,00;002;1;2;1;20011023;S
045;9899541;  1057,00;001;1;2;1;19880704;
045;9899542;  1562,00;001;8;2;2;19400101;
045;9899543;  1145,00;001;1;2;1;19890628;
045;9899544;  1355,00;001;1;2;2;19930711;
045;9899545;   975,00;001;1;2;1;19880610;
045;9899546;  1892,00;001;1;2;1;20100309;S
045;9899546;  1892,00;002;1;2;1;20100309;S
045;9899546;  1892,00;003;1;2;1;20100309;S
045;9899547;  1200,00;001;1;1;1;19500101;
045;9899548;  1571,00;001;1;1;1;19940209;
045;9899549;   430,00;001;1;1;1;19300101;
045;9899550;   180,00;001;1;2;2;19570101;S
045;9899551;  1035,00;001;1;2;1;19500101;S
045;9899551;  1035,00;002;9;1;2;19500101;S
045;9899552;  1500,10;001;1;2;1;19760921;
045;9899552;  1500,10;002;1;2;1;19760921;
045;9899553;   523,00;001;5;1;1;19800101;
045;9899554;  2020,00;001;1;1;1;19420210;
045;9899556;  1379,50;001;1;2;1;19761112;S
045;9899557;   280,00;001;1;1;1;19310101;
045;9899558;    50,06;001;2;2;2;19570101;
045;9899559;    49,50;001;2;2;2;19570101;
045;9899560;    56,02;001;2;2;2;19650101;
045;9899561;    62,52;001;2;2;2;19650101;
045;9899562;    29,46;001;2;2;2;19650101;
045;9899565;   379,00;001;1;2;2;20120724;S
045;9899567;   144,43;001;1;2;1;19000101;
045;9899568;   130,00;001;1;2;1;19651115;N
045;9899569;  1061,00;001;1;2;1;20101201;S
045;9899571;   278,65;001;1;2;2;20071010;
045;9899574;   387,00;001;1;2;1;19500101;S
045;9899577;    24,00;001;9;2;5;19300101;
045;9899582;   266,18;001;1;2;1;19000101;
045;9899583;    62,50;001;9;3;2;19500101;
045;9899584;   155,03;001;1;2;1;19300101;
045;9899585;   357,80;001;1;2;1;20030325;
045;9899586;   400,15;001;1;2;1;19080504;N
045;9899587;  4683,00;001;9;1;2;20110509;S
045;9899587;  4683,00;002;1;2;2;20110608;S
045;9899587;  4683,00;003;1;2;2;20110608;S
045;9899587;  4683,00;004;1;2;2;20110608;S
045;9899587;  4683,00;005;1;2;2;20110608;S
045;9899587;  4683,00;006;1;2;2;20140619;S
045;9899587;  4683,00;007;1;2;2;20170801;S
045;9899587;  4683,00;008;1;2;2;20180208;S
045;9899588;   255,00;001;1;2;2;20080214;S
045;9899589;    11,00;001;9;3;3;20090101;
045;9899591;    30,00;001;9;3;3;20010101;
045;9899592;  8030,00;001;9;1;2;20111130;
045;9899592;  8030,00;002;3;2;2;20111130;S
045;9899593;   420,00;001;1;1;1;19761006;
045;9899595;  2130,09;001;1;2;2;20121015;S
045;9899598;    96,00;001;1;2;1;19741010;
045;9899599;   138,50;001;1;2;1;19540403;
045;9899601;   163,00;001;1;2;1;19000101;
045;9899603;  2458,00;001;1;2;2;20081107;S
045;9899603;  2458,00;002;1;2;2;20081119;S
045;9899604;   137,59;001;1;2;1;19000101;
045;9899604;   137,59;002;9;3;2;19000101;
045;9899605;   133,86;001;1;2;2;20100329;S
045;9899608;   243,17;001;1;2;1;19000101;
045;9899609;   237,00;001;1;2;1;19260101;
045;9899610;   106,00;001;1;2;1;19000101;
045;9899611;   152,35;001;1;2;2;20041028;S
045;9899612;   174,00;001;1;2;1;19000101;
045;9899613;   630,00;001;8;1;3;20031223;S
045;9899614;   187,83;001;9;3;2;19500101;
045;9899615;   328,00;001;1;2;2;19551231;S
045;9899616;   278,00;001;1;2;2;19570101;S
045;9899617;   130,00;001;1;2;2;19550101;N
045;9899617;   130,00;002;2;2;1;19780101;N
045;9899618;   452,00;001;1;2;1;19490101;S
045;9899618;   452,00;002;1;2;1;19800620;S
045;9899619;   454,00;001;1;2;2;19570101;S
045;9899620;   211,60;001;1;2;2;19500101;S
045;9899620;   211,60;002;1;2;2;20120327;S
045;9899621;   350,00;001;1;2;2;19570101;S
045;9899622;   660,00;001;1;2;1;19120212;
045;9899623;   502,84;001;1;1;2;19830318;
045;9899624;   160,00;001;1;2;2;19550101;N
045;9899625;   418,60;001;1;2;1;19790405;
045;9899626;   187,00;001;1;2;1;19501231;S
045;9899627;  2657,00;001;1;2;1;20090522;S
045;9899628;  2006,64;001;9;1;2;19760929;
045;9899629;   309,00;001;1;1;1;19610805;
045;9899630;   283,00;001;1;2;1;19650101;S
045;9899631;   379,50;001;1;2;1;19730524;S
045;9899632;   228,00;001;1;2;2;19750101;S
045;9899633;   383,00;001;1;2;1;19500101;S
045;9899634;   309,00;001;1;2;1;19510101;S
045;9899635;   196,92;001;1;2;1;19420101;S
045;9899636;   189,00;001;1;2;1;19420101;S
045;9899637;  1320,00;001;1;2;1;19951024;S
045;9899638;   565,00;001;1;1;2;20080131;S
045;9899639;    71,00;001;1;2;1;19600101;
045;9899641;    68,48;001;1;2;1;19000101;
045;9899642;   144,00;001;1;2;2;20031021;S
045;9899644;   190,92;001;9;3;2;19490101;
045;9899645;   205,47;001;9;3;2;19580101;
045;9899646;  1023,50;001;1;1;2;20090323;S
045;9899646;  1023,50;002;1;1;2;20090323;S
045;9899646;  1023,50;003;9;2;2;20090323;N
045;9899646;  1023,50;004;1;2;1;20191028;S
045;9899649;   181,80;001;1;2;2;19400101;S
045;9899650;   438,00;001;1;1;2;20070713;
045;9899653;   689,00;001;9;2;5;19600101;
045;9899654;   134,00;001;2;2;2;19901230;
045;9899655;  6749,00;001;9;1;2;20010614;
045;9899655;  6749,00;002;2;2;1;20010614;
045;9899655;  6749,00;003;1;2;1;20020530;
045;9899655;  6749,00;004;1;2;1;20020905;
045;9899655;  6749,00;005;2;2;1;20030501;
045;9899655;  6749,00;006;5;3;1;20030501;
045;9899655;  6749,00;007;3;2;1;20020905;
045;9899656;   173,00;001;1;2;1;19570101;S
045;9899657;   364,00;001;1;2;2;19520101;S
045;9899658;   130,69;001;1;2;1;19570614;S
045;9899659;   288,00;001;1;2;1;19500101;S
045;9899660;   327,00;001;1;2;2;19510101;
045;9899661;   276,00;001;1;2;2;19511231;N
045;9899662;   465,00;001;1;1;2;20070713;
045;9899663;   397,00;001;1;2;1;19400101;S
045;9899664;  1401,00;001;8;2;2;19100101;
045;9899665;   349,20;001;1;2;1;19300101;
045;9899665;   349,20;002;1;2;1;20041001;N
045;9899668;   150,00;001;1;2;1;19500101;N
045;9899669;   157,00;001;1;2;1;19560101;S
045;9899670;   158,00;001;1;2;2;19621212;S
045;9899671;   200,00;001;1;2;1;19450101;S
045;9899672;   248,00;001;1;2;1;19400101;S
045;9899673;   340,00;001;1;1;1;19590101;
045;9899673;   340,00;002;9;3;2;19590101;
045;9899674;   389,00;001;1;2;1;19400101;S
045;9899674;   389,00;002;1;2;1;19700101;S
045;9899675;   516,00;001;1;2;1;19950510;S
045;9899677;   248,00;001;1;2;1;19100101;N
045;9899678;   200,00;001;1;2;1;19250101;
045;9899679;   414,37;001;1;2;2;20070228;S
045;9899680;   225,00;001;1;2;2;19650101;S
045;9899681;   434,11;001;1;1;1;19631231;S
045;9899682;   382,00;001;1;2;1;19630101;S
045;9899683;   225,00;001;1;2;1;19650101;S
045;9899684;  1273,00;001;1;2;1;19630101;S
045;9899685;   182,70;001;1;2;1;19600212;S
045;9899686;   253,78;001;1;2;1;19560101;S
045;9899687;   388,00;001;1;2;1;19790406;S
045;9899688;   150,00;001;1;1;1;19550101;
045;9899689;   322,00;001;1;2;2;18900101;
045;9899690;    90,85;001;1;1;1;19580903;
045;9899691;    69,77;001;1;1;1;19000130;
045;9899692;    96,00;001;1;2;1;19390101;
045;9899693;   125,27;001;1;2;1;19481125;
045;9899694;   154,00;001;1;2;1;19000101;
045;9899695;   136,00;001;1;2;1;19890301;
045;9899696;   129,00;001;1;2;1;19550613;N
045;9899697;   130,00;001;1;2;1;19000101;
045;9899699;   251,95;001;1;2;1;19770608;S
045;9899700;  1006,38;001;1;2;1;19300101;
045;9899700;  1006,38;002;9;3;2;19700101;
045;9899701;   174,00;001;1;2;1;19300101;S
045;9899701;   174,00;002;1;2;1;19640204;S
045;9899702;   141,10;001;1;2;1;19260612;S
045;9899703;   210,07;001;1;2;2;20101126;S
045;9899704;   163,72;001;1;2;1;19240212;
045;9899704;   163,72;002;1;2;1;19481228;
045;9899705;   183,00;001;1;2;2;20191015;S
045;9899706;   179,00;001;1;2;1;19800107;
045;9899707;   259,00;001;1;2;1;19300101;
045;9899708;  1570,00;001;8;1;2;19000101;
045;9899709;   450,00;001;1;2;1;19911111;S
045;9899710;   347,26;001;1;2;1;19480101;S
045;9899711;    67,62;001;1;2;1;19471120;
045;9899712;   157,00;001;1;2;1;19240101;
045;9899713;   352,53;001;1;2;1;19630908;S
045;9899714;   259,00;001;1;2;1;19970211;S
045;9899715;   191,90;001;1;2;2;20070220;S
045;9899716;   355,50;001;1;2;1;19991104;
045;9899717;   107,00;001;1;2;1;19000101;N
045;9899718;   465,23;001;9;1;2;19611006;
045;9899719;   284,13;001;1;2;1;19480805;
045;9899720;   156,52;001;1;2;2;20030611;S
045;9899721;   310,00;001;1;2;1;19880707;S
045;9899722;   375,00;001;1;2;1;19570101;S
045;9899723;   367,34;001;1;2;1;20011129;S
045;9899724;   504,12;001;1;2;1;19150101;
045;9899724;   504,12;002;1;2;1;19650101;
045;9899725;  1045,90;001;1;2;1;20001020;
045;9899726;   685,22;001;1;2;1;19650811;S
045;9899727;   205,20;001;1;2;1;20000223;
045;9899728;   136,00;001;1;2;1;19340101;
045;9899729;   565,10;001;1;2;2;19930510;S
045;9899730;   242,00;001;1;2;1;19350101;N
045;9899730;   242,00;002;9;2;1;19700101;N
