URTEA;UDAL KODEA;UDALAREN IZENA;KALE KODEA;KALEAREN IZENA;BARRUTIA;SEKZIOA;ADINA;EMAKUME KOPURUA;GIZON KOPURUA;.                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2016;062;ORMAIZTEGI;6008;MUXIKA EGURASTOKIA;001;001;67;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2016;062;ORMAIZTEGI;6008;MUXIKA EGURASTOKIA;001;001;68;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2016;062;ORMAIZTEGI;6008;MUXIKA EGURASTOKIA;001;001;69;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2016;062;ORMAIZTEGI;6008;MUXIKA EGURASTOKIA;001;001;70;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2016;062;ORMAIZTEGI;6008;MUXIKA EGURASTOKIA;001;001;71;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2016;062;ORMAIZTEGI;6008;MUXIKA EGURASTOKIA;001;001;72;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2016;062;ORMAIZTEGI;6008;MUXIKA EGURASTOKIA;001;001;73;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2016;062;ORMAIZTEGI;6008;MUXIKA EGURASTOKIA;001;001;74;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2016;062;ORMAIZTEGI;6008;MUXIKA EGURASTOKIA;001;001;75;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2016;062;ORMAIZTEGI;6008;MUXIKA EGURASTOKIA;001;001;76;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2016;062;ORMAIZTEGI;6008;MUXIKA EGURASTOKIA;001;001;77;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2016;062;ORMAIZTEGI;6008;MUXIKA EGURASTOKIA;001;001;78;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2016;062;ORMAIZTEGI;6008;MUXIKA EGURASTOKIA;001;001;79;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2016;062;ORMAIZTEGI;6008;MUXIKA EGURASTOKIA;001;001;80;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2016;062;ORMAIZTEGI;6008;MUXIKA EGURASTOKIA;001;001;>80;2;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2016;062;ORMAIZTEGI;6008;MUXIKA EGURASTOKIA;001;001;000;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2016;062;ORMAIZTEGI;6009;IBAIALDE KALEA;001;001;1;2;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2016;062;ORMAIZTEGI;6009;IBAIALDE KALEA;001;001;2;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2016;062;ORMAIZTEGI;6009;IBAIALDE KALEA;001;001;3;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2016;062;ORMAIZTEGI;6009;IBAIALDE KALEA;001;001;4;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2016;062;ORMAIZTEGI;6009;IBAIALDE KALEA;001;001;5;4;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2016;062;ORMAIZTEGI;6009;IBAIALDE KALEA;001;001;6;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2016;062;ORMAIZTEGI;6009;IBAIALDE KALEA;001;001;7;1;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2016;062;ORMAIZTEGI;6009;IBAIALDE KALEA;001;001;8;1;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2016;062;ORMAIZTEGI;6009;IBAIALDE KALEA;001;001;9;3;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2016;062;ORMAIZTEGI;6009;IBAIALDE KALEA;001;001;10;1;5;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2016;062;ORMAIZTEGI;6009;IBAIALDE KALEA;001;001;11;3;4;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2016;062;ORMAIZTEGI;6009;IBAIALDE KALEA;001;001;12;2;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2016;062;ORMAIZTEGI;6009;IBAIALDE KALEA;001;001;13;1;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2016;062;ORMAIZTEGI;6009;IBAIALDE KALEA;001;001;14;0;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2016;062;ORMAIZTEGI;6009;IBAIALDE KALEA;001;001;15;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2016;062;ORMAIZTEGI;6009;IBAIALDE KALEA;001;001;16;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2016;062;ORMAIZTEGI;6009;IBAIALDE KALEA;001;001;17;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2016;062;ORMAIZTEGI;6009;IBAIALDE KALEA;001;001;18;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2016;062;ORMAIZTEGI;6009;IBAIALDE KALEA;001;001;19;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2016;062;ORMAIZTEGI;6009;IBAIALDE KALEA;001;001;20;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2016;062;ORMAIZTEGI;6009;IBAIALDE KALEA;001;001;21;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2016;062;ORMAIZTEGI;6009;IBAIALDE KALEA;001;001;22;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2016;062;ORMAIZTEGI;6009;IBAIALDE KALEA;001;001;23;2;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2016;062;ORMAIZTEGI;6009;IBAIALDE KALEA;001;001;24;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2016;062;ORMAIZTEGI;6009;IBAIALDE KALEA;001;001;25;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2016;062;ORMAIZTEGI;6009;IBAIALDE KALEA;001;001;26;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2016;062;ORMAIZTEGI;6009;IBAIALDE KALEA;001;001;27;2;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2016;062;ORMAIZTEGI;6009;IBAIALDE KALEA;001;001;28;3;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2016;062;ORMAIZTEGI;6009;IBAIALDE KALEA;001;001;29;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2016;062;ORMAIZTEGI;6009;IBAIALDE KALEA;001;001;30;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2016;062;ORMAIZTEGI;6009;IBAIALDE KALEA;001;001;31;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2016;062;ORMAIZTEGI;6009;IBAIALDE KALEA;001;001;32;0;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2016;062;ORMAIZTEGI;6009;IBAIALDE KALEA;001;001;33;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2016;062;ORMAIZTEGI;6009;IBAIALDE KALEA;001;001;34;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2016;062;ORMAIZTEGI;6009;IBAIALDE KALEA;001;001;35;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2016;062;ORMAIZTEGI;6009;IBAIALDE KALEA;001;001;36;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2016;062;ORMAIZTEGI;6009;IBAIALDE KALEA;001;001;37;1;4;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2016;062;ORMAIZTEGI;6009;IBAIALDE KALEA;001;001;38;2;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2016;062;ORMAIZTEGI;6009;IBAIALDE KALEA;001;001;39;5;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2016;062;ORMAIZTEGI;6009;IBAIALDE KALEA;001;001;40;1;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2016;062;ORMAIZTEGI;6009;IBAIALDE KALEA;001;001;41;4;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2016;062;ORMAIZTEGI;6009;IBAIALDE KALEA;001;001;42;2;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2016;062;ORMAIZTEGI;6009;IBAIALDE KALEA;001;001;43;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2016;062;ORMAIZTEGI;6009;IBAIALDE KALEA;001;001;44;2;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2016;062;ORMAIZTEGI;6009;IBAIALDE KALEA;001;001;45;1;5;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2016;062;ORMAIZTEGI;6009;IBAIALDE KALEA;001;001;46;1;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2016;062;ORMAIZTEGI;6009;IBAIALDE KALEA;001;001;47;3;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2016;062;ORMAIZTEGI;6009;IBAIALDE KALEA;001;001;48;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2016;062;ORMAIZTEGI;6009;IBAIALDE KALEA;001;001;49;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2016;062;ORMAIZTEGI;6009;IBAIALDE KALEA;001;001;50;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2016;062;ORMAIZTEGI;6009;IBAIALDE KALEA;001;001;51;1;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2016;062;ORMAIZTEGI;6009;IBAIALDE KALEA;001;001;52;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2016;062;ORMAIZTEGI;6009;IBAIALDE KALEA;001;001;53;2;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2016;062;ORMAIZTEGI;6009;IBAIALDE KALEA;001;001;54;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2016;062;ORMAIZTEGI;6009;IBAIALDE KALEA;001;001;55;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2016;062;ORMAIZTEGI;6009;IBAIALDE KALEA;001;001;56;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2016;062;ORMAIZTEGI;6009;IBAIALDE KALEA;001;001;57;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2016;062;ORMAIZTEGI;6009;IBAIALDE KALEA;001;001;58;2;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2016;062;ORMAIZTEGI;6009;IBAIALDE KALEA;001;001;59;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2016;062;ORMAIZTEGI;6009;IBAIALDE KALEA;001;001;60;0;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2016;062;ORMAIZTEGI;6009;IBAIALDE KALEA;001;001;61;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
