sep=,
ESTACION,FECHA,NIVEL(m),CAUDAL RIO(m³/s),CAUDAL CANAL(m³/s),CAUDAL TOTAL(m³/s),PLUVIOMETRIA(l/m²),TEMPERATURA AIRE(ºC),CONDUCTIVIDAD(µS/cm),pH,SOLIDOS EN SUSPENSION(mg/l),TEMPERATURA AGUA(ºC),TURBIDEZ(NTU),OXIGENO(mg/l),MATERIA ORGANICA(1/m),FOSFATOS(mg/l),AMONIO(mg/l)
LEITZARAN,2013-06-16,0.53,6.568,-,6.568,0.0,19.9,143,7.69,-,13.2,2.6,10.74,-,-,-
LEITZARAN,2013-06-17,0.51,5.938,-,5.938,0.0,15.3,147,7.69,-,13.6,2.7,10.59,-,-,-
LEITZARAN,2013-06-18,0.507,5.877,-,5.877,13.3,14.0,152,7.68,-,12.3,2.7,10.91,-,-,-
LEITZARAN,2013-06-19,0.542,6.935,-,6.935,10.6,13.6,138,7.64,-,11.6,4.0,11.12,-,-,-
LEITZARAN,2013-06-20,0.518,6.195,-,6.195,4.2,13.2,145,7.65,-,11.3,2.9,11.2,-,-,-
LEITZARAN,2013-06-21,0.531,6.6,-,6.6,7.8,14.2,145,7.64,-,11.3,3.4,11.25,-,-,-
LEITZARAN,2013-06-22,0.517,6.177,-,6.177,0.3,16.6,151,7.69,-,11.8,2.7,11.18,-,-,-
LEITZARAN,2013-06-23,0.505,5.813,-,5.813,3.3,14.1,152,7.7,-,12.3,2.4,11.11,-,-,-
LEITZARAN,2013-06-24,0.488,5.332,-,5.332,0.1,13.6,151,7.7,-,11.7,2.0,11.28,-,-,-
LEITZARAN,2013-06-25,0.473,4.909,-,4.909,0.0,14.5,155,7.72,-,11.7,1.9,11.3,-,-,-
LEITZARAN,2013-06-26,0.461,4.598,-,4.598,0.0,16.2,158,7.73,-,12.3,1.8,11.14,-,-,-
LEITZARAN,2013-06-27,0.45,4.311,-,4.311,0.0,15.4,157,7.74,-,12.7,1.8,11.08,-,-,-
LEITZARAN,2013-06-28,0.439,4.027,-,4.027,0.0,15.2,150,7.76,-,13.0,1.7,11.06,-,-,-
LEITZARAN,2013-06-29,0.428,3.782,-,3.782,0.0,14.9,151,7.77,-,12.7,2.0,11.13,-,-,-
LEITZARAN,2013-06-30,0.424,3.695,-,3.695,0.6,16.6,152,7.73,-,12.8,1.7,10.97,-,-,-
LEITZARAN,2013-07-01,0.416,3.519,-,3.519,0.0,17.9,146,7.69,-,13.3,1.7,10.81,-,-,-
LEITZARAN,2013-07-02,0.409,3.371,-,3.371,0.0,17.5,144,7.68,-,13.5,1.8,10.74,-,-,-
LEITZARAN,2013-07-03,0.408,3.341,-,3.341,0.8,18.0,163,7.63,-,14.3,2.1,10.67,-,-,-
LEITZARAN,2013-07-04,0.409,3.369,-,3.369,1.0,18.2,174,7.7,-,14.7,2.2,10.83,-,-,-
LEITZARAN,2013-07-05,0.396,3.1,-,3.1,0.0,19.4,178,7.74,-,15.7,2.1,10.65,-,-,-
LEITZARAN,2013-07-06,0.383,2.85,-,2.85,0.0,20.1,181,7.73,-,16.9,2.3,10.34,-,-,-
LEITZARAN,2013-07-07,0.376,2.72,-,2.72,0.0,20.1,181,7.71,-,17.3,2.4,10.24,-,-,-
LEITZARAN,2013-07-08,0.371,2.623,-,2.623,0.0,21.5,181,7.7,-,17.6,2.2,10.16,-,-,-
LEITZARAN,2013-07-09,0.365,2.532,-,2.532,0.0,22.7,181,7.72,-,18.4,2.3,9.98,-,-,-
LEITZARAN,2013-07-10,0.357,2.384,-,2.384,0.0,22.1,180,7.71,-,18.8,2.4,9.87,-,-,-
LEITZARAN,2013-07-11,0.356,2.369,-,2.369,0.0,22.5,183,7.71,-,19.1,2.3,9.8,-,-,-
LEITZARAN,2013-07-12,0.352,2.296,-,2.296,1.0,23.1,187,7.72,-,19.3,2.2,9.79,-,-,-
LEITZARAN,2013-07-13,0.361,2.465,-,2.465,0.0,21.5,184,7.69,-,19.1,3.4,9.8,-,-,-
LEITZARAN,2013-07-14,0.348,2.232,-,2.232,0.0,20.7,185,7.71,-,18.8,2.4,9.9,-,-,-
LEITZARAN,2013-07-15,0.342,2.139,-,2.139,0.0,21.3,184,7.74,-,18.6,2.1,9.97,-,-,-
LEITZARAN,2013-07-16,0.337,2.071,-,2.071,1.2,20.9,191,7.71,-,18.4,2.1,9.99,-,-,-
LEITZARAN,2013-07-17,0.335,2.027,-,2.027,0.0,20.8,192,7.73,-,18.5,2.1,10.02,-,-,-
LEITZARAN,2013-07-18,0.331,1.965,-,1.965,0.0,20.7,190,7.76,-,18.5,2.0,10.01,-,-,-
LEITZARAN,2013-07-19,0.328,1.927,-,1.927,0.0,22.5,188,7.77,-,18.7,2.1,9.94,-,-,-
LEITZARAN,2013-07-20,0.323,1.857,-,1.857,0.4,23.8,195,7.77,-,19.6,2.2,9.72,-,-,-
LEITZARAN,2013-07-21,0.322,1.834,-,1.834,3.0,23.6,197,7.73,-,19.6,2.2,9.73,-,-,-
LEITZARAN,2013-07-22,0.331,1.999,-,1.999,9.7,24.0,185,7.71,-,20.2,3.6,9.56,-,-,-
LEITZARAN,2013-07-23,0.35,2.275,-,2.275,6.3,20.9,181,7.59,-,19.5,4.0,9.57,-,-,-
LEITZARAN,2013-07-24,0.33,1.964,-,1.964,0.0,22.7,176,7.66,-,19.6,3.0,9.7,-,-,-
LEITZARAN,2013-07-25,0.312,1.701,-,1.701,0.7,23.3,190,7.7,-,20.2,2.2,9.56,-,-,-
LEITZARAN,2013-07-26,0.303,1.583,-,1.583,1.0,22.8,198,7.74,-,20.8,2.0,9.42,-,-,-
LEITZARAN,2013-07-27,0.31,1.67,-,1.67,0.0,21.7,174,7.65,-,20.6,2.1,9.43,-,-,-
LEITZARAN,2013-07-28,0.308,1.637,-,1.637,0.0,22.2,177,7.66,-,20.1,2.1,9.56,-,-,-
LEITZARAN,2013-07-29,0.301,1.551,-,1.551,0.0,20.1,188,7.66,-,19.4,1.9,9.75,-,-,-
LEITZARAN,2013-07-30,0.303,1.584,-,1.584,0.0,21.6,194,7.69,-,19.5,2.0,9.75,-,-,-
LEITZARAN,2013-07-31,0.297,1.496,-,1.496,0.0,24.4,200,7.72,-,19.8,2.1,9.6,-,-,-
LEITZARAN,2013-08-01,0.318,1.83,-,1.83,0.0,26.4,200,7.75,-,20.8,2.8,9.38,-,-,-
LEITZARAN,2013-08-02,0.3,1.539,-,1.539,0.0,22.8,188,7.68,-,21.2,2.8,9.32,-,-,-
LEITZARAN,2013-08-03,0.301,1.55,-,1.55,0.5,21.2,216,7.76,-,20.1,2.7,9.57,-,-,-
LEITZARAN,2013-08-04,0.293,1.45,-,1.45,1.8,20.8,225,7.8,-,19.5,2.3,9.72,-,-,-
LEITZARAN,2013-08-05,0.301,1.556,-,1.556,3.6,18.8,222,7.7,-,18.6,2.2,9.75,-,-,-
LEITZARAN,2013-08-06,0.313,1.709,-,1.709,1.4,18.8,215,7.69,-,18.1,3.0,9.87,-,-,-
LEITZARAN,2013-08-07,0.302,1.57,-,1.57,2.9,17.5,213,7.69,-,17.4,3.2,10.06,-,-,-
LEITZARAN,2013-08-08,0.308,1.638,-,1.638,0.4,17.1,214,7.79,-,16.8,3.1,10.34,-,-,-
LEITZARAN,2013-08-09,0.303,1.617,-,1.617,0.0,17.5,211,7.72,-,16.9,12.6,10.31,-,-,-
LEITZARAN,2013-08-10,0.288,1.388,-,1.388,0.0,19.3,212,7.58,-,17.1,52.8,10.18,-,-,-
LEITZARAN,2013-08-11,0.286,1.37,-,1.37,0.0,20.2,211,7.64,-,17.8,25.6,10.04,-,-,-
LEITZARAN,2013-08-12,0.284,1.338,-,1.338,0.0,20.9,211,7.59,-,18.1,8.2,9.93,-,-,-
LEITZARAN,2013-08-13,0.282,1.319,-,1.319,0.0,20.7,212,7.67,-,18.5,7.1,9.96,-,-,-
LEITZARAN,2013-08-14,0.275,1.233,-,1.233,0.0,18.6,211,7.61,-,18.1,6.2,10.0,-,-,-
LEITZARAN,2013-08-15,0.272,1.201,-,1.201,0.0,18.8,212,7.66,-,17.7,5.2,10.08,-,-,-
LEITZARAN,2013-08-16,0.27,1.185,-,1.185,0.0,19.2,212,7.64,-,17.6,4.1,10.12,-,-,-
LEITZARAN,2013-08-17,0.271,1.191,-,1.191,0.3,20.0,212,7.69,-,18.1,4.0,10.02,-,-,-
LEITZARAN,2013-08-18,0.27,1.179,-,1.179,0.0,20.3,211,7.69,-,18.4,4.1,9.96,-,-,-
LEITZARAN,2013-08-19,0.276,1.25,-,1.25,5.3,18.6,210,7.64,-,18.1,4.0,10.01,-,-,-
LEITZARAN,2013-08-20,0.277,1.262,-,1.262,0.0,18.4,208,7.63,-,17.9,6.6,10.11,-,-,-
LEITZARAN,2013-08-21,0.268,1.157,-,1.157,0.0,20.3,207,7.64,-,17.9,9.5,10.01,-,-,-
LEITZARAN,2013-08-22,0.268,1.162,-,1.162,0.0,19.9,212,7.63,-,18.1,9.1,9.93,-,-,-
LEITZARAN,2013-08-23,0.255,1.024,-,1.024,0.0,19.7,216,7.68,-,18.1,5.7,9.92,-,-,-
LEITZARAN,2013-08-24,0.27,1.201,-,1.201,4.8,18.3,178,7.58,-,17.8,10.8,10.01,-,-,-
LEITZARAN,2013-08-25,0.284,1.342,-,1.342,8.1,18.0,188,7.61,-,17.5,11.3,10.06,-,-,-
LEITZARAN,2013-08-26,0.292,1.434,-,1.434,2.3,17.1,196,7.65,-,17.1,8.1,10.14,-,-,-
LEITZARAN,2013-08-27,0.29,1.41,-,1.41,0.1,18.3,190,7.65,-,17.1,8.6,10.2,-,-,-
LEITZARAN,2013-08-28,0.281,1.311,-,1.311,7.9,17.8,187,7.63,-,17.1,7.0,10.19,-,-,-
LEITZARAN,2013-08-29,0.277,1.255,-,1.255,0.0,18.1,200,7.66,-,16.9,5.6,10.27,-,-,-
LEITZARAN,2013-08-30,0.267,1.145,-,1.145,0.0,18.0,217,7.68,-,17.0,4.3,10.29,-,-,-
LEITZARAN,2013-08-31,0.263,1.102,-,1.102,0.0,17.7,223,7.68,-,16.8,3.7,10.31,-,-,-
LEITZARAN,2013-09-01,0.253,1.007,-,1.007,0.0,18.8,227,7.7,-,17.0,3.5,10.28,-,-,-
LEITZARAN,2013-09-02,0.257,1.04,-,1.04,0.0,17.7,233,7.73,-,17.2,3.5,10.21,-,-,-
LEITZARAN,2013-09-03,0.262,1.098,-,1.098,0.0,18.7,234,7.72,-,17.0,3.4,10.2,-,-,-
LEITZARAN,2013-09-04,0.243,0.908,-,0.908,0.0,22.1,223,7.76,-,17.7,3.4,10.04,-,-,-
LEITZARAN,2013-09-05,0.232,0.807,-,0.807,0.0,20.5,213,7.73,-,18.0,4.3,9.99,-,-,-
LEITZARAN,2013-09-06,0.242,0.897,-,0.897,5.7,19.0,214,7.71,-,18.1,3.3,9.93,-,-,-
LEITZARAN,2013-09-07,0.254,1.01,-,1.01,0.8,16.3,213,7.65,-,17.2,4.1,10.01,-,-,-
LEITZARAN,2013-09-08,0.255,1.03,-,1.03,4.8,15.2,213,7.7,-,16.5,3.3,10.31,-,-,-
LEITZARAN,2013-09-09,0.251,0.979,-,0.979,0.2,16.2,213,7.56,-,15.2,3.6,10.35,-,-,-
LEITZARAN,2013-09-10,0.25,0.973,-,0.973,12.8,16.5,-,-,-,-,-,-,-,-,-
LEITZARAN,2013-09-11,0.25,0.973,-,0.973,0.3,14.7,-,-,-,-,-,-,-,-,-
LEITZARAN,2013-09-12,0.25,0.973,-,0.973,0.0,15.4,-,-,-,-,-,-,-,-,-
LEITZARAN,2013-09-13,0.249,0.96,-,0.96,1.2,17.6,212,7.68,-,16.1,4.5,10.43,-,-,-
LEITZARAN,2013-09-14,0.25,0.975,-,0.975,6.0,17.8,219,7.62,-,16.0,12.0,10.29,-,-,-
LEITZARAN,2013-09-15,0.271,1.188,-,1.188,0.7,15.8,221,7.68,-,16.1,8.1,10.31,-,-,-
LEITZARAN,2013-09-16,0.253,1.005,-,1.005,3.2,14.3,228,7.7,-,15.0,3.9,10.54,-,-,-
LEITZARAN,2013-09-17,0.277,1.272,-,1.272,4.7,15.0,226,7.59,-,15.0,57.4,10.47,-,-,-
LEITZARAN,2013-09-18,0.303,1.607,-,1.607,8.2,16.6,217,7.52,-,15.0,53.6,10.52,-,-,-
LEITZARAN,2013-09-19,0.328,1.986,-,1.986,3.6,16.9,200,7.45,-,15.3,65.4,10.46,-,-,-
LEITZARAN,2013-09-20,0.3,1.56,-,1.56,1.6,17.7,203,7.52,-,15.7,16.3,10.45,-,-,-
LEITZARAN,2013-09-21,0.286,1.368,-,1.368,0.0,16.9,208,7.57,-,15.8,8.6,10.44,-,-,-
LEITZARAN,2013-09-22,0.265,1.134,-,1.134,0.0,17.8,209,7.59,-,15.7,6.2,10.39,-,-,-
LEITZARAN,2013-09-23,0.253,1.01,-,1.01,0.0,19.5,208,7.57,-,16.2,5.5,10.25,-,-,-
LEITZARAN,2013-09-24,0.247,0.944,-,0.944,0.0,20.7,216,7.6,-,17.1,4.0,10.05,-,-,-
LEITZARAN,2013-09-25,0.243,0.905,-,0.905,0.0,22.6,207,7.59,-,17.8,3.2,9.97,-,-,-
LEITZARAN,2013-09-26,0.235,0.834,-,0.834,0.0,20.6,205,7.57,-,18.0,2.8,9.87,-,-,-
LEITZARAN,2013-09-27,0.23,0.792,-,0.792,0.0,24.3,209,7.63,-,18.3,3.2,9.79,-,-,-
LEITZARAN,2013-09-28,0.231,0.798,-,0.798,0.0,22.2,213,7.63,-,18.2,2.5,9.76,-,-,-
LEITZARAN,2013-09-29,0.232,0.813,-,0.813,0.1,19.4,214,7.65,-,17.9,2.3,9.85,-,-,-
LEITZARAN,2013-09-30,0.233,0.822,-,0.822,0.0,18.9,214,7.59,-,17.4,2.3,9.9,-,-,-
MATXINBENTA,2012-10-01,0.043,0.0070,-,0.0070,0.0,10.3,-,-,-,-,-,-,-,-,-
MATXINBENTA,2012-10-02,0.038,0.0050,-,0.0050,0.0,11.5,-,-,-,-,-,-,-,-,-
MATXINBENTA,2012-10-03,0.036,0.0040,-,0.0040,0.0,13.3,-,-,-,-,-,-,-,-,-
MATXINBENTA,2012-10-04,0.036,0.0050,-,0.0050,0.0,15.0,-,-,-,-,-,-,-,-,-
MATXINBENTA,2012-10-05,0.032,0.0040,-,0.0040,0.0,16.3,-,-,-,-,-,-,-,-,-
MATXINBENTA,2012-10-06,0.03,0.0030,-,0.0030,0.2,17.9,-,-,-,-,-,-,-,-,-
MATXINBENTA,2012-10-07,0.032,0.0030,-,0.0030,0.0,17.7,-,-,-,-,-,-,-,-,-
MATXINBENTA,2012-10-08,0.032,0.0030,-,0.0030,0.0,18.6,-,-,-,-,-,-,-,-,-
MATXINBENTA,2012-10-09,0.032,0.0030,-,0.0030,0.0,18.0,-,-,-,-,-,-,-,-,-
MATXINBENTA,2012-10-10,0.031,0.0030,-,0.0030,0.3,17.3,-,-,-,-,-,-,-,-,-
MATXINBENTA,2012-10-11,0.045,0.01,-,0.01,17.7,15.5,-,-,-,-,-,-,-,-,-
MATXINBENTA,2012-10-12,0.074,0.025,-,0.025,4.1,12.8,-,-,-,-,-,-,-,-,-
MATXINBENTA,2012-10-13,0.046,0.0080,-,0.0080,0.0,10.6,-,-,-,-,-,-,-,-,-
MATXINBENTA,2012-10-14,0.061,0.021,-,0.021,15.9,10.5,-,-,-,-,-,-,-,-,-
MATXINBENTA,2012-10-15,0.106,0.06,-,0.06,8.8,9.9,-,-,-,-,-,-,-,-,-
MATXINBENTA,2012-10-16,0.064,0.017,-,0.017,1.7,14.1,-,-,-,-,-,-,-,-,-
MATXINBENTA,2012-10-17,0.048,0.0090,-,0.0090,0.0,17.9,-,-,-,-,-,-,-,-,-
MATXINBENTA,2012-10-18,0.074,0.06,-,0.06,19.8,16.3,-,-,-,-,-,-,-,-,-
MATXINBENTA,2012-10-19,0.21,0.338,-,0.338,36.3,12.4,-,-,-,-,-,-,-,-,-
MATXINBENTA,2012-10-20,0.239,0.479,-,0.479,31.9,12.5,-,-,-,-,-,-,-,-,-
MATXINBENTA,2012-10-21,0.308,0.842,-,0.842,24.8,13.9,-,-,-,-,-,-,-,-,-
MATXINBENTA,2012-10-22,0.219,0.359,-,0.359,2.0,13.8,-,-,-,-,-,-,-,-,-
MATXINBENTA,2012-10-23,0.148,0.13,-,0.13,0.0,11.7,-,-,-,-,-,-,-,-,-
MATXINBENTA,2012-10-24,0.116,0.071,-,0.071,1.1,15.3,-,-,-,-,-,-,-,-,-
MATXINBENTA,2012-10-25,0.102,0.052,-,0.052,2.9,14.9,-,-,-,-,-,-,-,-,-
MATXINBENTA,2012-10-26,0.094,0.042,-,0.042,8.3,14.5,-,-,-,-,-,-,-,-,-
MATXINBENTA,2012-10-27,0.407,1.78,-,1.78,58.5,8.6,-,-,-,-,-,-,-,-,-
MATXINBENTA,2012-10-28,0.308,0.832,-,0.832,5.4,4.8,-,-,-,-,-,-,-,-,-
MATXINBENTA,2012-10-29,0.209,0.311,-,0.311,0.0,4.0,-,-,-,-,-,-,-,-,-
MATXINBENTA,2012-10-30,0.159,0.156,-,0.156,0.0,5.5,-,-,-,-,-,-,-,-,-
MATXINBENTA,2012-10-31,0.134,0.1,-,0.1,0.0,5.8,-,-,-,-,-,-,-,-,-
MATXINBENTA,2012-11-01,0.139,0.119,-,0.119,12.7,10.3,-,-,-,-,-,-,-,-,-
MATXINBENTA,2012-11-02,0.145,0.125,-,0.125,0.1,12.2,-,-,-,-,-,-,-,-,-
MATXINBENTA,2012-11-03,0.124,0.083,-,0.083,0.0,14.8,-,-,-,-,-,-,-,-,-
MATXINBENTA,2012-11-04,0.123,0.082,-,0.082,8.8,10.6,-,-,-,-,-,-,-,-,-
MATXINBENTA,2012-11-05,0.126,0.087,-,0.087,1.1,6.5,-,-,-,-,-,-,-,-,-
MATXINBENTA,2012-11-06,0.18,0.242,-,0.242,14.9,6.8,-,-,-,-,-,-,-,-,-
MATXINBENTA,2012-11-07,0.185,0.23,-,0.23,0.1,5.0,-,-,-,-,-,-,-,-,-
MATXINBENTA,2012-11-08,0.147,0.128,-,0.128,0.9,13.3,-,-,-,-,-,-,-,-,-
MATXINBENTA,2012-11-09,0.138,0.12,-,0.12,17.5,14.9,-,-,-,-,-,-,-,-,-
MATXINBENTA,2012-11-10,0.229,0.41,-,0.41,2.0,10.1,-,-,-,-,-,-,-,-,-
MATXINBENTA,2012-11-11,0.197,0.271,-,0.271,11.8,7.0,-,-,-,-,-,-,-,-,-
MATXINBENTA,2012-11-12,0.2,0.278,-,0.278,0.1,6.1,-,-,-,-,-,-,-,-,-
MATXINBENTA,2012-11-13,0.162,0.162,-,0.162,0.1,3.7,-,-,-,-,-,-,-,-,-
MATXINBENTA,2012-11-14,0.141,0.115,-,0.115,0.0,10.6,-,-,-,-,-,-,-,-,-
MATXINBENTA,2012-11-15,0.127,0.087,-,0.087,0.0,11.8,-,-,-,-,-,-,-,-,-
MATXINBENTA,2012-11-16,0.116,0.071,-,0.071,0.0,13.1,-,-,-,-,-,-,-,-,-
MATXINBENTA,2012-11-17,0.109,0.061,-,0.061,1.3,13.6,-,-,-,-,-,-,-,-,-
MATXINBENTA,2012-11-18,0.205,0.335,-,0.335,28.5,10.6,-,-,-,-,-,-,-,-,-
MATXINBENTA,2012-11-19,0.202,0.287,-,0.287,0.1,6.4,-,-,-,-,-,-,-,-,-
MATXINBENTA,2012-11-20,0.159,0.155,-,0.155,0.1,9.6,-,-,-,-,-,-,-,-,-
MATXINBENTA,2012-11-21,0.143,0.119,-,0.119,3.4,9.8,-,-,-,-,-,-,-,-,-
MATXINBENTA,2012-11-22,0.126,0.087,-,0.087,0.0,7.0,-,-,-,-,-,-,-,-,-
MATXINBENTA,2012-11-23,0.119,0.075,-,0.075,0.0,13.7,-,-,-,-,-,-,-,-,-
MATXINBENTA,2012-11-24,0.112,0.065,-,0.065,0.0,14.0,-,-,-,-,-,-,-,-,-
MATXINBENTA,2012-11-25,0.11,0.062,-,0.062,4.1,11.2,-,-,-,-,-,-,-,-,-
MATXINBENTA,2012-11-26,0.178,0.214,-,0.214,13.9,9.0,-,-,-,-,-,-,-,-,-
MATXINBENTA,2012-11-27,0.208,0.326,-,0.326,12.1,5.5,-,-,-,-,-,-,-,-,-
MATXINBENTA,2012-11-28,0.446,2.215,-,2.215,45.8,6.2,-,-,-,-,-,-,-,-,-
MATXINBENTA,2012-11-29,0.457,2.189,-,2.189,25.4,5.4,-,-,-,-,-,-,-,-,-
MATXINBENTA,2012-11-30,0.356,1.209,-,1.209,2.6,3.3,-,-,-,-,-,-,-,-,-
MATXINBENTA,2012-12-01,0.251,0.493,-,0.493,0.0,1.1,-,-,-,-,-,-,-,-,-
MATXINBENTA,2012-12-02,0.207,0.299,-,0.299,1.6,4.6,-,-,-,-,-,-,-,-,-
MATXINBENTA,2012-12-03,0.19,0.241,-,0.241,2.1,7.7,-,-,-,-,-,-,-,-,-
MATXINBENTA,2012-12-04,0.272,0.651,-,0.651,20.3,7.0,-,-,-,-,-,-,-,-,-
MATXINBENTA,2012-12-05,0.415,1.752,-,1.752,23.7,5.8,-,-,-,-,-,-,-,-,-
MATXINBENTA,2012-12-06,0.312,0.854,-,0.854,2.2,4.8,-,-,-,-,-,-,-,-,-
MATXINBENTA,2012-12-07,0.263,0.55,-,0.55,10.2,7.7,-,-,-,-,-,-,-,-,-
MATXINBENTA,2012-12-08,0.338,1.042,-,1.042,14.5,6.6,-,-,-,-,-,-,-,-,-
MATXINBENTA,2012-12-09,0.295,0.741,-,0.741,0.5,3.3,-,-,-,-,-,-,-,-,-
MATXINBENTA,2012-12-10,0.237,0.421,-,0.421,0.3,2.4,-,-,-,-,-,-,-,-,-
MATXINBENTA,2012-12-11,0.206,0.296,-,0.296,0.9,4.3,-,-,-,-,-,-,-,-,-
MATXINBENTA,2012-12-12,0.183,0.219,-,0.219,0.0,4.5,-,-,-,-,-,-,-,-,-
MATXINBENTA,2012-12-13,0.171,0.185,-,0.185,4.0,9.1,-,-,-,-,-,-,-,-,-
MATXINBENTA,2012-12-14,0.209,0.393,-,0.393,22.0,11.9,-,-,-,-,-,-,-,-,-
MATXINBENTA,2012-12-15,0.271,0.61,-,0.61,0.2,10.3,-,-,-,-,-,-,-,-,-
MATXINBENTA,2012-12-16,0.215,0.329,-,0.329,4.1,9.3,-,-,-,-,-,-,-,-,-
MATXINBENTA,2012-12-17,0.196,0.259,-,0.259,0.2,7.5,-,-,-,-,-,-,-,-,-
MATXINBENTA,2012-12-18,0.179,0.208,-,0.208,1.7,7.6,-,-,-,-,-,-,-,-,-
MATXINBENTA,2012-12-19,0.168,0.178,-,0.178,0.1,11.1,-,-,-,-,-,-,-,-,-
MATXINBENTA,2012-12-20,0.157,0.149,-,0.149,0.0,11.4,-,-,-,-,-,-,-,-,-
MATXINBENTA,2012-12-21,0.147,0.126,-,0.126,0.4,11.0,-,-,-,-,-,-,-,-,-
MATXINBENTA,2012-12-22,0.137,0.107,-,0.107,0.0,8.1,-,-,-,-,-,-,-,-,-
MATXINBENTA,2012-12-23,0.13,0.093,-,0.093,0.1,8.4,-,-,-,-,-,-,-,-,-
MATXINBENTA,2012-12-24,0.125,0.085,-,0.085,0.0,16.3,-,-,-,-,-,-,-,-,-
MATXINBENTA,2012-12-25,0.12,0.076,-,0.076,0.2,8.5,-,-,-,-,-,-,-,-,-
MATXINBENTA,2012-12-26,0.113,0.066,-,0.066,0.3,6.9,-,-,-,-,-,-,-,-,-
MATXINBENTA,2012-12-27,0.108,0.06,-,0.06,0.9,7.3,-,-,-,-,-,-,-,-,-
MATXINBENTA,2012-12-28,0.106,0.056,-,0.056,0.2,8.2,-,-,-,-,-,-,-,-,-
MATXINBENTA,2012-12-29,0.104,0.054,-,0.054,0.6,10.2,-,-,-,-,-,-,-,-,-
MATXINBENTA,2012-12-30,0.098,0.046,-,0.046,0.1,4.4,-,-,-,-,-,-,-,-,-
MATXINBENTA,2012-12-31,0.096,0.044,-,0.044,3.9,6.3,-,-,-,-,-,-,-,-,-
MATXINBENTA,2013-01-01,0.139,0.126,-,0.126,16.8,7.8,-,-,-,-,-,-,-,-,-
MATXINBENTA,2013-01-02,0.216,0.341,-,0.341,7.9,7.7,-,-,-,-,-,-,-,-,-
MATXINBENTA,2013-01-03,0.177,0.203,-,0.203,0.0,4.6,-,-,-,-,-,-,-,-,-
MATXINBENTA,2013-01-04,0.149,0.131,-,0.131,0.0,2.4,-,-,-,-,-,-,-,-,-
MATXINBENTA,2013-01-05,0.136,0.104,-,0.104,0.0,3.9,-,-,-,-,-,-,-,-,-
MATXINBENTA,2013-01-06,0.128,0.09,-,0.09,0.2,7.0,-,-,-,-,-,-,-,-,-
MATXINBENTA,2013-01-07,0.121,0.078,-,0.078,0.0,5.7,-,-,-,-,-,-,-,-,-
MATXINBENTA,2013-01-08,0.113,0.066,-,0.066,0.0,2.1,-,-,-,-,-,-,-,-,-
MATXINBENTA,2013-01-09,0.109,0.061,-,0.061,3.0,4.3,-,-,-,-,-,-,-,-,-
MATXINBENTA,2013-01-10,0.116,0.072,-,0.072,5.1,8.2,-,-,-,-,-,-,-,-,-
MATXINBENTA,2013-01-11,0.116,0.071,-,0.071,0.4,3.4,-,-,-,-,-,-,-,-,-
MATXINBENTA,2013-01-12,0.118,0.077,-,0.077,6.6,5.0,-,-,-,-,-,-,-,-,-
MATXINBENTA,2013-01-13,0.222,0.38,-,0.38,25.7,4.0,-,-,-,-,-,-,-,-,-
MATXINBENTA,2013-01-14,0.529,3.274,-,3.274,55.3,4.2,-,-,-,-,-,-,-,-,-
MATXINBENTA,2013-01-15,0.656,5.147,-,5.147,46.2,6.6,-,-,-,-,-,-,-,-,-
MATXINBENTA,2013-01-16,0.538,3.252,-,3.252,27.9,8.1,-,-,-,-,-,-,-,-,-
MATXINBENTA,2013-01-17,0.491,2.661,-,2.661,6.6,5.1,-,-,-,-,-,-,-,-,-
MATXINBENTA,2013-01-18,0.478,2.447,-,2.447,25.5,9.8,-,-,-,-,-,-,-,-,-
MATXINBENTA,2013-01-19,0.447,2.079,-,2.079,14.3,10.1,-,-,-,-,-,-,-,-,-
MATXINBENTA,2013-01-20,0.488,2.573,-,2.573,13.2,6.1,-,-,-,-,-,-,-,-,-
MATXINBENTA,2013-01-21,0.387,1.444,-,1.444,11.1,3.9,-,-,-,-,-,-,-,-,-
MATXINBENTA,2013-01-22,0.341,1.056,-,1.056,0.0,5.1,-,-,-,-,-,-,-,-,-
MATXINBENTA,2013-01-23,0.348,1.118,-,1.118,25.2,3.7,-,-,-,-,-,-,-,-,-
MATXINBENTA,2013-01-24,0.588,4.059,-,4.059,46.4,5.6,-,-,-,-,-,-,-,-,-
MATXINBENTA,2013-01-25,0.411,1.694,-,1.694,5.2,4.5,-,-,-,-,-,-,-,-,-
MATXINBENTA,2013-01-26,0.416,1.732,-,1.732,8.8,7.8,-,-,-,-,-,-,-,-,-
MATXINBENTA,2013-01-27,0.36,1.213,-,1.213,13.6,8.5,-,-,-,-,-,-,-,-,-
MATXINBENTA,2013-01-28,0.356,1.176,-,1.176,0.8,5.9,-,-,-,-,-,-,-,-,-
MATXINBENTA,2013-01-29,0.307,0.811,-,0.811,0.0,6.8,-,-,-,-,-,-,-,-,-
MATXINBENTA,2013-01-30,0.278,0.629,-,0.629,0.0,12.7,-,-,-,-,-,-,-,-,-
MATXINBENTA,2013-01-31,0.256,0.512,-,0.512,0.0,10.7,-,-,-,-,-,-,-,-,-
MATXINBENTA,2013-02-01,0.247,0.472,-,0.472,13.3,10.8,-,-,-,-,-,-,-,-,-
MATXINBENTA,2013-02-02,0.369,1.318,-,1.318,24.4,5.9,-,-,-,-,-,-,-,-,-
