Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00288 ; 05/02/2021 ; 04:00 ; 00006 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00015 ; 00002 ; 00012 ; 00000 ; 00000
00288 ; 05/02/2021 ; 05:00 ; 00018 ; 00029 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00023 ; 00009 ; 00017 ; 00000 ; 00000
00288 ; 05/02/2021 ; 06:00 ; 00054 ; 00042 ; 00000 ; 00000 ; 00000 ; 00000 ; 00036 ; 00058 ; 00071 ; 00014 ; 00000 ; 00000
00288 ; 05/02/2021 ; 07:00 ; 00196 ; 00068 ; 00000 ; 00000 ; 00000 ; 00000 ; 00032 ; 00074 ; 00056 ; 00026 ; 00000 ; 00000
00288 ; 05/02/2021 ; 08:00 ; 00322 ; 00111 ; 00000 ; 00000 ; 00000 ; 00000 ; 00107 ; 00091 ; 00115 ; 00012 ; 00000 ; 00000
00288 ; 05/02/2021 ; 09:00 ; 00259 ; 00115 ; 00000 ; 00000 ; 00000 ; 00000 ; 00123 ; 00124 ; 00182 ; 00012 ; 00000 ; 00000
00288 ; 05/02/2021 ; 10:00 ; 00208 ; 00093 ; 00000 ; 00000 ; 00000 ; 00000 ; 00071 ; 00114 ; 00098 ; 00014 ; 00000 ; 00000
00288 ; 05/02/2021 ; 11:00 ; 00116 ; 00093 ; 00000 ; 00000 ; 00000 ; 00000 ; 00054 ; 00135 ; 00080 ; 00027 ; 00000 ; 00000
00288 ; 05/02/2021 ; 12:00 ; 00141 ; 00109 ; 00000 ; 00000 ; 00000 ; 00000 ; 00052 ; 00143 ; 00068 ; 00029 ; 00000 ; 00000
00288 ; 05/02/2021 ; 13:00 ; 00133 ; 00118 ; 00000 ; 00000 ; 00000 ; 00000 ; 00066 ; 00145 ; 00094 ; 00004 ; 00000 ; 00000
00288 ; 05/02/2021 ; 14:00 ; 00167 ; 00106 ; 00000 ; 00000 ; 00000 ; 00000 ; 00106 ; 00161 ; 00130 ; 00011 ; 00000 ; 00000
00288 ; 05/02/2021 ; 15:00 ; 00276 ; 00109 ; 00000 ; 00000 ; 00000 ; 00000 ; 00119 ; 00148 ; 00139 ; 00008 ; 00000 ; 00000
00288 ; 05/02/2021 ; 16:00 ; 00272 ; 00117 ; 00000 ; 00000 ; 00000 ; 00000 ; 00076 ; 00140 ; 00128 ; 00020 ; 00000 ; 00000
00288 ; 05/02/2021 ; 17:00 ; 00181 ; 00127 ; 00000 ; 00000 ; 00000 ; 00000 ; 00083 ; 00149 ; 00114 ; 00018 ; 00000 ; 00000
00288 ; 05/02/2021 ; 18:00 ; 00173 ; 00104 ; 00000 ; 00000 ; 00000 ; 00000 ; 00096 ; 00127 ; 00123 ; 00015 ; 00000 ; 00000
00288 ; 05/02/2021 ; 19:00 ; 00158 ; 00080 ; 00000 ; 00000 ; 00000 ; 00000 ; 00113 ; 00099 ; 00104 ; 00005 ; 00000 ; 00000
00288 ; 05/02/2021 ; 20:00 ; 00095 ; 00059 ; 00000 ; 00000 ; 00000 ; 00000 ; 00113 ; 00070 ; 00079 ; 00006 ; 00000 ; 00000
00288 ; 05/02/2021 ; 21:00 ; 00078 ; 00066 ; 00000 ; 00000 ; 00000 ; 00000 ; 00072 ; 00053 ; 00056 ; 00005 ; 00000 ; 00000
00288 ; 05/02/2021 ; 22:00 ; 00036 ; 00050 ; 00000 ; 00000 ; 00000 ; 00000 ; 00049 ; 00018 ; 00065 ; 00009 ; 00000 ; 00000
00288 ; 05/02/2021 ; 23:00 ; 00055 ; 00041 ; 00000 ; 00000 ; 00000 ; 00000 ; 00014 ; 00028 ; 00031 ; 00011 ; 00000 ; 00000
00288 ; 05/02/2021 ; 24:00 ; 00005 ; 00030 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00018 ; 00003 ; 00010 ; 00000 ; 00000
00288 ; 06/02/2021 ; 01:00 ; 00002 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00013 ; 00003 ; 00014 ; 00000 ; 00000
00288 ; 06/02/2021 ; 02:00 ; 00001 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00014 ; 00004 ; 00008 ; 00000 ; 00000
00288 ; 06/02/2021 ; 03:00 ; 00001 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00016 ; 00001 ; 00008 ; 00000 ; 00000
00288 ; 06/02/2021 ; 04:00 ; 00003 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00011 ; 00003 ; 00015 ; 00000 ; 00000
00288 ; 06/02/2021 ; 05:00 ; 00007 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00020 ; 00004 ; 00012 ; 00000 ; 00000
00288 ; 06/02/2021 ; 06:00 ; 00018 ; 00034 ; 00000 ; 00000 ; 00000 ; 00000 ; 00014 ; 00041 ; 00017 ; 00015 ; 00000 ; 00000
00288 ; 06/02/2021 ; 07:00 ; 00048 ; 00030 ; 00000 ; 00000 ; 00000 ; 00000 ; 00012 ; 00061 ; 00018 ; 00019 ; 00000 ; 00000
00288 ; 06/02/2021 ; 08:00 ; 00064 ; 00044 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00061 ; 00034 ; 00018 ; 00000 ; 00000
00288 ; 06/02/2021 ; 09:00 ; 00088 ; 00062 ; 00000 ; 00000 ; 00000 ; 00000 ; 00036 ; 00066 ; 00038 ; 00010 ; 00000 ; 00000
00288 ; 06/02/2021 ; 10:00 ; 00079 ; 00062 ; 00000 ; 00000 ; 00000 ; 00000 ; 00054 ; 00072 ; 00034 ; 00011 ; 00000 ; 00000
00288 ; 06/02/2021 ; 11:00 ; 00086 ; 00057 ; 00000 ; 00000 ; 00000 ; 00000 ; 00037 ; 00090 ; 00039 ; 00015 ; 00000 ; 00000
00288 ; 06/02/2021 ; 12:00 ; 00080 ; 00065 ; 00000 ; 00000 ; 00000 ; 00000 ; 00039 ; 00073 ; 00037 ; 00010 ; 00000 ; 00000
00288 ; 06/02/2021 ; 13:00 ; 00086 ; 00068 ; 00000 ; 00000 ; 00000 ; 00000 ; 00047 ; 00067 ; 00055 ; 00012 ; 00000 ; 00000
00288 ; 06/02/2021 ; 14:00 ; 00092 ; 00066 ; 00000 ; 00000 ; 00000 ; 00000 ; 00039 ; 00076 ; 00063 ; 00006 ; 00000 ; 00000
00288 ; 06/02/2021 ; 15:00 ; 00080 ; 00060 ; 00000 ; 00000 ; 00000 ; 00000 ; 00044 ; 00065 ; 00034 ; 00004 ; 00000 ; 00000
00288 ; 06/02/2021 ; 16:00 ; 00046 ; 00065 ; 00000 ; 00000 ; 00000 ; 00000 ; 00028 ; 00058 ; 00036 ; 00018 ; 00000 ; 00000
00288 ; 06/02/2021 ; 17:00 ; 00052 ; 00082 ; 00000 ; 00000 ; 00000 ; 00000 ; 00024 ; 00062 ; 00024 ; 00009 ; 00000 ; 00000
00288 ; 06/02/2021 ; 18:00 ; 00044 ; 00072 ; 00000 ; 00000 ; 00000 ; 00000 ; 00027 ; 00040 ; 00030 ; 00005 ; 00000 ; 00000
00288 ; 06/02/2021 ; 19:00 ; 00053 ; 00074 ; 00000 ; 00000 ; 00000 ; 00000 ; 00022 ; 00048 ; 00032 ; 00016 ; 00000 ; 00000
00288 ; 06/02/2021 ; 20:00 ; 00031 ; 00051 ; 00000 ; 00000 ; 00000 ; 00000 ; 00025 ; 00025 ; 00031 ; 00021 ; 00000 ; 00000
00288 ; 06/02/2021 ; 21:00 ; 00024 ; 00053 ; 00000 ; 00000 ; 00000 ; 00000 ; 00016 ; 00028 ; 00022 ; 00016 ; 00000 ; 00000
00288 ; 06/02/2021 ; 22:00 ; 00028 ; 00041 ; 00000 ; 00000 ; 00000 ; 00000 ; 00022 ; 00021 ; 00035 ; 00011 ; 00000 ; 00000
00288 ; 06/02/2021 ; 23:00 ; 00018 ; 00053 ; 00000 ; 00000 ; 00000 ; 00000 ; 00013 ; 00023 ; 00014 ; 00017 ; 00000 ; 00000
00288 ; 06/02/2021 ; 24:00 ; 00001 ; 00027 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00001 ; 00013 ; 00000 ; 00000
00288 ; 07/02/2021 ; 01:00 ; 00000 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00010 ; 00003 ; 00009 ; 00000 ; 00000
00288 ; 07/02/2021 ; 02:00 ; 00001 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00008 ; 00002 ; 00008 ; 00000 ; 00000
00288 ; 07/02/2021 ; 03:00 ; 00002 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00004 ; 00001 ; 00011 ; 00000 ; 00000
00288 ; 07/02/2021 ; 04:00 ; 00001 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00001 ; 00007 ; 00000 ; 00000
00288 ; 07/02/2021 ; 05:00 ; 00002 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00011 ; 00003 ; 00014 ; 00000 ; 00000
00288 ; 07/02/2021 ; 06:00 ; 00009 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00008 ; 00011 ; 00006 ; 00000 ; 00000
00288 ; 07/02/2021 ; 07:00 ; 00026 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00020 ; 00011 ; 00010 ; 00000 ; 00000
00288 ; 07/02/2021 ; 08:00 ; 00027 ; 00032 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00017 ; 00012 ; 00007 ; 00000 ; 00000
00288 ; 07/02/2021 ; 09:00 ; 00022 ; 00034 ; 00000 ; 00000 ; 00000 ; 00000 ; 00015 ; 00015 ; 00028 ; 00006 ; 00000 ; 00000
00288 ; 07/02/2021 ; 10:00 ; 00025 ; 00047 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00018 ; 00016 ; 00006 ; 00000 ; 00000
00288 ; 07/02/2021 ; 11:00 ; 00041 ; 00040 ; 00000 ; 00000 ; 00000 ; 00000 ; 00014 ; 00012 ; 00016 ; 00006 ; 00000 ; 00000
00288 ; 07/02/2021 ; 12:00 ; 00034 ; 00036 ; 00000 ; 00000 ; 00000 ; 00000 ; 00023 ; 00008 ; 00024 ; 00004 ; 00000 ; 00000
00288 ; 07/02/2021 ; 13:00 ; 00040 ; 00044 ; 00000 ; 00000 ; 00000 ; 00000 ; 00027 ; 00019 ; 00013 ; 00001 ; 00000 ; 00000
00288 ; 07/02/2021 ; 14:00 ; 00053 ; 00057 ; 00000 ; 00000 ; 00000 ; 00000 ; 00034 ; 00016 ; 00038 ; 00002 ; 00000 ; 00000
00288 ; 07/02/2021 ; 15:00 ; 00045 ; 00046 ; 00000 ; 00000 ; 00000 ; 00000 ; 00029 ; 00017 ; 00010 ; 00003 ; 00000 ; 00000
00288 ; 07/02/2021 ; 16:00 ; 00038 ; 00044 ; 00000 ; 00000 ; 00000 ; 00000 ; 00026 ; 00012 ; 00018 ; 00004 ; 00000 ; 00000
00288 ; 07/02/2021 ; 17:00 ; 00049 ; 00059 ; 00000 ; 00000 ; 00000 ; 00000 ; 00015 ; 00012 ; 00027 ; 00005 ; 00000 ; 00000
00288 ; 07/02/2021 ; 18:00 ; 00060 ; 00053 ; 00000 ; 00000 ; 00000 ; 00000 ; 00035 ; 00012 ; 00021 ; 00003 ; 00000 ; 00000
00288 ; 07/02/2021 ; 19:00 ; 00064 ; 00055 ; 00000 ; 00000 ; 00000 ; 00000 ; 00042 ; 00012 ; 00017 ; 00002 ; 00000 ; 00000
00288 ; 07/02/2021 ; 20:00 ; 00055 ; 00082 ; 00000 ; 00000 ; 00000 ; 00000 ; 00030 ; 00011 ; 00020 ; 00004 ; 00000 ; 00000
00288 ; 07/02/2021 ; 21:00 ; 00063 ; 00094 ; 00000 ; 00000 ; 00000 ; 00000 ; 00017 ; 00009 ; 00021 ; 00004 ; 00000 ; 00000
00288 ; 07/02/2021 ; 22:00 ; 00037 ; 00193 ; 00000 ; 00000 ; 00000 ; 00000 ; 00022 ; 00011 ; 00013 ; 00004 ; 00000 ; 00000
00288 ; 07/02/2021 ; 23:00 ; 00026 ; 00140 ; 00000 ; 00000 ; 00000 ; 00000 ; 00011 ; 00011 ; 00011 ; 00003 ; 00000 ; 00000
00288 ; 07/02/2021 ; 24:00 ; 00002 ; 00061 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00007 ; 00004 ; 00008 ; 00000 ; 00000
00295 ; 01/02/2021 ; 01:00 ; 00002 ; 00002 ; 00004 ; 00001 ; 00000 ; 00000 ; 00007 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000
00295 ; 01/02/2021 ; 02:00 ; 00002 ; 00003 ; 00004 ; 00000 ; 00000 ; 00000 ; 00002 ; 00001 ; 00001 ; 00000 ; 00000 ; 00000
00295 ; 01/02/2021 ; 03:00 ; 00001 ; 00000 ; 00001 ; 00002 ; 00000 ; 00000 ; 00004 ; 00004 ; 00000 ; 00001 ; 00000 ; 00000
00295 ; 01/02/2021 ; 04:00 ; 00001 ; 00003 ; 00001 ; 00001 ; 00000 ; 00000 ; 00007 ; 00001 ; 00005 ; 00000 ; 00000 ; 00000
00295 ; 01/02/2021 ; 05:00 ; 00008 ; 00002 ; 00007 ; 00004 ; 00000 ; 00000 ; 00020 ; 00002 ; 00020 ; 00002 ; 00000 ; 00000
00295 ; 01/02/2021 ; 06:00 ; 00040 ; 00006 ; 00011 ; 00006 ; 00000 ; 00000 ; 00087 ; 00010 ; 00035 ; 00003 ; 00000 ; 00000
00295 ; 01/02/2021 ; 07:00 ; 00106 ; 00012 ; 00013 ; 00009 ; 00000 ; 00000 ; 00138 ; 00025 ; 00055 ; 00008 ; 00000 ; 00000
00295 ; 01/02/2021 ; 08:00 ; 00175 ; 00035 ; 00071 ; 00023 ; 00000 ; 00000 ; 00369 ; 00029 ; 00125 ; 00010 ; 00000 ; 00000
00295 ; 01/02/2021 ; 09:00 ; 00107 ; 00087 ; 00078 ; 00049 ; 00000 ; 00000 ; 00458 ; 00046 ; 00145 ; 00006 ; 00000 ; 00000
00295 ; 01/02/2021 ; 10:00 ; 00140 ; 00045 ; 00078 ; 00022 ; 00000 ; 00000 ; 00220 ; 00043 ; 00064 ; 00001 ; 00000 ; 00000
00295 ; 01/02/2021 ; 11:00 ; 00101 ; 00058 ; 00060 ; 00011 ; 00000 ; 00000 ; 00159 ; 00065 ; 00053 ; 00012 ; 00000 ; 00000
00295 ; 01/02/2021 ; 12:00 ; 00080 ; 00046 ; 00067 ; 00019 ; 00000 ; 00000 ; 00146 ; 00064 ; 00059 ; 00006 ; 00000 ; 00000
00295 ; 01/02/2021 ; 13:00 ; 00062 ; 00029 ; 00100 ; 00029 ; 00000 ; 00000 ; 00160 ; 00043 ; 00081 ; 00006 ; 00000 ; 00000
00295 ; 01/02/2021 ; 14:00 ; 00103 ; 00058 ; 00112 ; 00033 ; 00000 ; 00000 ; 00231 ; 00034 ; 00065 ; 00004 ; 00000 ; 00000
00295 ; 01/02/2021 ; 15:00 ; 00180 ; 00033 ; 00109 ; 00022 ; 00000 ; 00000 ; 00255 ; 00045 ; 00096 ; 00008 ; 00000 ; 00000
00295 ; 01/02/2021 ; 16:00 ; 00189 ; 00039 ; 00102 ; 00027 ; 00000 ; 00000 ; 00270 ; 00046 ; 00071 ; 00005 ; 00000 ; 00000
00295 ; 01/02/2021 ; 17:00 ; 00170 ; 00034 ; 00137 ; 00016 ; 00000 ; 00000 ; 00238 ; 00036 ; 00056 ; 00005 ; 00000 ; 00000
00295 ; 01/02/2021 ; 18:00 ; 00090 ; 00028 ; 00133 ; 00115 ; 00000 ; 00000 ; 00138 ; 00115 ; 00098 ; 00012 ; 00000 ; 00000
00295 ; 01/02/2021 ; 19:00 ; 00044 ; 00052 ; 00218 ; 00096 ; 00000 ; 00000 ; 00189 ; 00094 ; 00161 ; 00017 ; 00000 ; 00000
00295 ; 01/02/2021 ; 20:00 ; 00083 ; 00029 ; 00072 ; 00074 ; 00000 ; 00000 ; 00060 ; 00094 ; 00113 ; 00002 ; 00000 ; 00000
00295 ; 01/02/2021 ; 21:00 ; 00095 ; 00020 ; 00112 ; 00019 ; 00000 ; 00000 ; 00093 ; 00012 ; 00040 ; 00008 ; 00000 ; 00000
00295 ; 01/02/2021 ; 22:00 ; 00040 ; 00002 ; 00031 ; 00010 ; 00000 ; 00000 ; 00067 ; 00009 ; 00024 ; 00001 ; 00000 ; 00000
00295 ; 01/02/2021 ; 23:00 ; 00048 ; 00008 ; 00018 ; 00015 ; 00000 ; 00000 ; 00031 ; 00003 ; 00015 ; 00001 ; 00000 ; 00000
00295 ; 01/02/2021 ; 24:00 ; 00007 ; 00005 ; 00013 ; 00008 ; 00000 ; 00000 ; 00014 ; 00004 ; 00003 ; 00002 ; 00000 ; 00000
00295 ; 02/02/2021 ; 01:00 ; 00005 ; 00002 ; 00005 ; 00003 ; 00000 ; 00000 ; 00016 ; 00001 ; 00008 ; 00003 ; 00000 ; 00000
00295 ; 02/02/2021 ; 02:00 ; 00004 ; 00002 ; 00009 ; 00006 ; 00000 ; 00000 ; 00010 ; 00009 ; 00002 ; 00001 ; 00000 ; 00000
00295 ; 02/02/2021 ; 03:00 ; 00001 ; 00004 ; 00003 ; 00004 ; 00000 ; 00000 ; 00009 ; 00003 ; 00000 ; 00001 ; 00000 ; 00000
00295 ; 02/02/2021 ; 04:00 ; 00000 ; 00004 ; 00002 ; 00003 ; 00000 ; 00000 ; 00014 ; 00003 ; 00007 ; 00002 ; 00000 ; 00000
00295 ; 02/02/2021 ; 05:00 ; 00013 ; 00002 ; 00007 ; 00005 ; 00000 ; 00000 ; 00022 ; 00003 ; 00005 ; 00000 ; 00000 ; 00000
00295 ; 02/02/2021 ; 06:00 ; 00031 ; 00004 ; 00020 ; 00008 ; 00000 ; 00000 ; 00081 ; 00010 ; 00027 ; 00004 ; 00000 ; 00000
00295 ; 02/02/2021 ; 07:00 ; 00107 ; 00006 ; 00031 ; 00009 ; 00000 ; 00000 ; 00118 ; 00010 ; 00039 ; 00003 ; 00000 ; 00000
00295 ; 02/02/2021 ; 08:00 ; 00196 ; 00033 ; 00050 ; 00018 ; 00000 ; 00000 ; 00249 ; 00021 ; 00219 ; 00024 ; 00000 ; 00000
00295 ; 02/02/2021 ; 09:00 ; 00185 ; 00073 ; 00133 ; 00036 ; 00000 ; 00000 ; 00451 ; 00047 ; 00145 ; 00004 ; 00000 ; 00000
00295 ; 02/02/2021 ; 10:00 ; 00149 ; 00039 ; 00094 ; 00027 ; 00000 ; 00000 ; 00220 ; 00044 ; 00085 ; 00007 ; 00000 ; 00000
00295 ; 02/02/2021 ; 11:00 ; 00113 ; 00057 ; 00077 ; 00033 ; 00000 ; 00000 ; 00184 ; 00056 ; 00055 ; 00005 ; 00000 ; 00000
00295 ; 02/02/2021 ; 12:00 ; 00137 ; 00030 ; 00151 ; 00024 ; 00000 ; 00000 ; 00198 ; 00045 ; 00056 ; 00006 ; 00000 ; 00000
00295 ; 02/02/2021 ; 13:00 ; 00121 ; 00024 ; 00096 ; 00030 ; 00000 ; 00000 ; 00206 ; 00049 ; 00038 ; 00005 ; 00000 ; 00000
00295 ; 02/02/2021 ; 14:00 ; 00164 ; 00043 ; 00144 ; 00026 ; 00000 ; 00000 ; 00172 ; 00032 ; 00074 ; 00012 ; 00000 ; 00000
00295 ; 02/02/2021 ; 15:00 ; 00183 ; 00025 ; 00097 ; 00034 ; 00000 ; 00000 ; 00227 ; 00037 ; 00127 ; 00014 ; 00000 ; 00000
00295 ; 02/02/2021 ; 16:00 ; 00168 ; 00035 ; 00112 ; 00022 ; 00000 ; 00000 ; 00157 ; 00037 ; 00159 ; 00029 ; 00000 ; 00000
00295 ; 02/02/2021 ; 17:00 ; 00131 ; 00050 ; 00141 ; 00026 ; 00000 ; 00000 ; 00031 ; 00011 ; 00199 ; 00072 ; 00000 ; 00000
00295 ; 02/02/2021 ; 18:00 ; 00151 ; 00026 ; 00156 ; 00021 ; 00000 ; 00000 ; 00180 ; 00096 ; 00116 ; 00018 ; 00000 ; 00000
00295 ; 02/02/2021 ; 19:00 ; 00124 ; 00025 ; 00159 ; 00016 ; 00000 ; 00000 ; 00139 ; 00085 ; 00104 ; 00022 ; 00000 ; 00000
00295 ; 02/02/2021 ; 20:00 ; 00116 ; 00019 ; 00096 ; 00032 ; 00000 ; 00000 ; 00164 ; 00029 ; 00056 ; 00006 ; 00000 ; 00000
00295 ; 02/02/2021 ; 21:00 ; 00079 ; 00007 ; 00080 ; 00013 ; 00000 ; 00000 ; 00117 ; 00014 ; 00041 ; 00006 ; 00000 ; 00000
00295 ; 02/02/2021 ; 22:00 ; 00046 ; 00008 ; 00032 ; 00009 ; 00000 ; 00000 ; 00076 ; 00013 ; 00033 ; 00002 ; 00000 ; 00000
00295 ; 02/02/2021 ; 23:00 ; 00053 ; 00007 ; 00014 ; 00014 ; 00000 ; 00000 ; 00025 ; 00009 ; 00010 ; 00000 ; 00000 ; 00000
00295 ; 02/02/2021 ; 24:00 ; 00008 ; 00005 ; 00011 ; 00012 ; 00000 ; 00000 ; 00014 ; 00004 ; 00010 ; 00003 ; 00000 ; 00000
00295 ; 03/02/2021 ; 01:00 ; 00007 ; 00007 ; 00016 ; 00006 ; 00000 ; 00000 ; 00023 ; 00006 ; 00011 ; 00004 ; 00000 ; 00000
00295 ; 03/02/2021 ; 02:00 ; 00003 ; 00002 ; 00006 ; 00005 ; 00000 ; 00000 ; 00015 ; 00007 ; 00006 ; 00001 ; 00000 ; 00000
00295 ; 03/02/2021 ; 03:00 ; 00002 ; 00004 ; 00004 ; 00006 ; 00000 ; 00000 ; 00011 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00295 ; 03/02/2021 ; 04:00 ; 00002 ; 00009 ; 00011 ; 00011 ; 00000 ; 00000 ; 00016 ; 00008 ; 00009 ; 00001 ; 00000 ; 00000
00295 ; 03/02/2021 ; 05:00 ; 00012 ; 00002 ; 00007 ; 00002 ; 00000 ; 00000 ; 00022 ; 00006 ; 00013 ; 00003 ; 00000 ; 00000
00295 ; 03/02/2021 ; 06:00 ; 00031 ; 00004 ; 00015 ; 00008 ; 00000 ; 00000 ; 00079 ; 00010 ; 00030 ; 00004 ; 00000 ; 00000
00295 ; 03/02/2021 ; 07:00 ; 00095 ; 00013 ; 00027 ; 00010 ; 00000 ; 00000 ; 00138 ; 00015 ; 00052 ; 00004 ; 00000 ; 00000
00295 ; 03/02/2021 ; 08:00 ; 00182 ; 00047 ; 00051 ; 00021 ; 00000 ; 00000 ; 00355 ; 00029 ; 00111 ; 00003 ; 00000 ; 00000
00295 ; 03/02/2021 ; 09:00 ; 00187 ; 00054 ; 00092 ; 00028 ; 00000 ; 00000 ; 00436 ; 00044 ; 00114 ; 00004 ; 00000 ; 00000
00295 ; 03/02/2021 ; 10:00 ; 00149 ; 00043 ; 00087 ; 00035 ; 00000 ; 00000 ; 00191 ; 00043 ; 00076 ; 00007 ; 00000 ; 00000
00295 ; 03/02/2021 ; 11:00 ; 00106 ; 00045 ; 00081 ; 00029 ; 00000 ; 00000 ; 00127 ; 00041 ; 00074 ; 00020 ; 00000 ; 00000
00295 ; 03/02/2021 ; 12:00 ; 00132 ; 00038 ; 00110 ; 00035 ; 00000 ; 00000 ; 00199 ; 00060 ; 00049 ; 00007 ; 00000 ; 00000
00295 ; 03/02/2021 ; 13:00 ; 00120 ; 00023 ; 00103 ; 00028 ; 00000 ; 00000 ; 00195 ; 00037 ; 00047 ; 00003 ; 00000 ; 00000
00295 ; 03/02/2021 ; 14:00 ; 00151 ; 00035 ; 00158 ; 00022 ; 00000 ; 00000 ; 00116 ; 00021 ; 00180 ; 00020 ; 00000 ; 00000
00295 ; 03/02/2021 ; 15:00 ; 00173 ; 00026 ; 00124 ; 00022 ; 00000 ; 00000 ; 00270 ; 00032 ; 00073 ; 00003 ; 00000 ; 00000
00295 ; 03/02/2021 ; 16:00 ; 00172 ; 00040 ; 00116 ; 00034 ; 00000 ; 00000 ; 00254 ; 00049 ; 00092 ; 00009 ; 00000 ; 00000
00295 ; 03/02/2021 ; 17:00 ; 00178 ; 00028 ; 00128 ; 00028 ; 00000 ; 00000 ; 00200 ; 00046 ; 00071 ; 00006 ; 00000 ; 00000
00295 ; 03/02/2021 ; 18:00 ; 00183 ; 00038 ; 00178 ; 00023 ; 00000 ; 00000 ; 00226 ; 00033 ; 00055 ; 00004 ; 00000 ; 00000
00295 ; 03/02/2021 ; 19:00 ; 00168 ; 00039 ; 00193 ; 00019 ; 00000 ; 00000 ; 00239 ; 00034 ; 00058 ; 00002 ; 00000 ; 00000
00295 ; 03/02/2021 ; 20:00 ; 00109 ; 00007 ; 00094 ; 00018 ; 00000 ; 00000 ; 00126 ; 00010 ; 00069 ; 00007 ; 00000 ; 00000
00295 ; 03/02/2021 ; 21:00 ; 00106 ; 00007 ; 00109 ; 00015 ; 00000 ; 00000 ; 00111 ; 00012 ; 00036 ; 00004 ; 00000 ; 00000
00295 ; 03/02/2021 ; 22:00 ; 00050 ; 00010 ; 00032 ; 00009 ; 00000 ; 00000 ; 00075 ; 00014 ; 00030 ; 00004 ; 00000 ; 00000
00295 ; 03/02/2021 ; 23:00 ; 00043 ; 00005 ; 00025 ; 00013 ; 00000 ; 00000 ; 00029 ; 00011 ; 00016 ; 00003 ; 00000 ; 00000
00295 ; 03/02/2021 ; 24:00 ; 00009 ; 00005 ; 00015 ; 00057 ; 00000 ; 00000 ; 00010 ; 00003 ; 00005 ; 00002 ; 00000 ; 00000
00295 ; 04/02/2021 ; 01:00 ; 00007 ; 00004 ; 00014 ; 00078 ; 00000 ; 00000 ; 00020 ; 00005 ; 00001 ; 00000 ; 00000 ; 00000
00295 ; 04/02/2021 ; 02:00 ; 00002 ; 00001 ; 00027 ; 00081 ; 00000 ; 00000 ; 00014 ; 00006 ; 00002 ; 00004 ; 00000 ; 00000
00295 ; 04/02/2021 ; 03:00 ; 00002 ; 00006 ; 00010 ; 00063 ; 00000 ; 00000 ; 00008 ; 00005 ; 00006 ; 00003 ; 00000 ; 00000
00295 ; 04/02/2021 ; 04:00 ; 00004 ; 00009 ; 00008 ; 00093 ; 00000 ; 00000 ; 00016 ; 00002 ; 00005 ; 00002 ; 00000 ; 00000
00295 ; 04/02/2021 ; 05:00 ; 00010 ; 00002 ; 00025 ; 00108 ; 00000 ; 00000 ; 00019 ; 00004 ; 00007 ; 00002 ; 00000 ; 00000
00295 ; 04/02/2021 ; 06:00 ; 00040 ; 00009 ; 00062 ; 00168 ; 00000 ; 00000 ; 00070 ; 00015 ; 00040 ; 00008 ; 00000 ; 00000
00295 ; 04/02/2021 ; 07:00 ; 00104 ; 00015 ; 00026 ; 00021 ; 00000 ; 00000 ; 00126 ; 00020 ; 00037 ; 00005 ; 00000 ; 00000
00295 ; 04/02/2021 ; 08:00 ; 00196 ; 00032 ; 00049 ; 00012 ; 00000 ; 00000 ; 00392 ; 00018 ; 00097 ; 00001 ; 00000 ; 00000
00295 ; 04/02/2021 ; 09:00 ; 00192 ; 00040 ; 00107 ; 00021 ; 00000 ; 00000 ; 00457 ; 00042 ; 00101 ; 00001 ; 00000 ; 00000
