Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
09101 ; 09/11/2022 ; 15:00 ; 00415 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00011 ; 00000 ; 00259 ; 00015 ; 00000 ; 00000
09101 ; 09/11/2022 ; 16:00 ; 00433 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00012 ; 00000 ; 00221 ; 00013 ; 00000 ; 00000
09101 ; 09/11/2022 ; 17:00 ; 00452 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00028 ; 00000 ; 00272 ; 00014 ; 00000 ; 00000
09101 ; 09/11/2022 ; 18:00 ; 00553 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00018 ; 00000 ; 00249 ; 00022 ; 00000 ; 00000
09101 ; 09/11/2022 ; 19:00 ; 00491 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00014 ; 00001 ; 00243 ; 00009 ; 00000 ; 00000
09101 ; 09/11/2022 ; 20:00 ; 00332 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00000 ; 00135 ; 00009 ; 00000 ; 00000
09101 ; 09/11/2022 ; 21:00 ; 00252 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00102 ; 00008 ; 00000 ; 00000
09101 ; 09/11/2022 ; 22:00 ; 00163 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00001 ; 00100 ; 00004 ; 00000 ; 00000
09101 ; 09/11/2022 ; 23:00 ; 00103 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00030 ; 00002 ; 00000 ; 00000
09101 ; 09/11/2022 ; 24:00 ; 00051 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00015 ; 00001 ; 00000 ; 00000
09101 ; 10/11/2022 ; 01:00 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00005 ; 00001 ; 00000 ; 00000
09101 ; 10/11/2022 ; 02:00 ; 00010 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00007 ; 00001 ; 00000 ; 00000
09101 ; 10/11/2022 ; 03:00 ; 00004 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000
09101 ; 10/11/2022 ; 04:00 ; 00007 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00000 ; 00000 ; 00000
09101 ; 10/11/2022 ; 05:00 ; 00013 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00014 ; 00001 ; 00000 ; 00000
09101 ; 10/11/2022 ; 06:00 ; 00061 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00000 ; 00047 ; 00005 ; 00000 ; 00000
09101 ; 10/11/2022 ; 07:00 ; 00112 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00002 ; 00115 ; 00007 ; 00000 ; 00000
09101 ; 10/11/2022 ; 08:00 ; 00264 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00023 ; 00003 ; 00481 ; 00018 ; 00000 ; 00000
09101 ; 10/11/2022 ; 09:00 ; 00355 ; 00025 ; 00000 ; 00000 ; 00000 ; 00000 ; 00024 ; 00001 ; 00428 ; 00025 ; 00000 ; 00000
09101 ; 10/11/2022 ; 10:00 ; 00313 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000 ; 00023 ; 00001 ; 00276 ; 00015 ; 00000 ; 00000
09101 ; 10/11/2022 ; 11:00 ; 00290 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00017 ; 00000 ; 00222 ; 00024 ; 00000 ; 00000
09101 ; 10/11/2022 ; 12:00 ; 00293 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00002 ; 00249 ; 00017 ; 00000 ; 00000
09101 ; 10/11/2022 ; 13:00 ; 00344 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00014 ; 00001 ; 00239 ; 00019 ; 00000 ; 00000
09101 ; 10/11/2022 ; 14:00 ; 00365 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00013 ; 00002 ; 00229 ; 00011 ; 00000 ; 00000
09101 ; 10/11/2022 ; 15:00 ; 00447 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00022 ; 00003 ; 00262 ; 00017 ; 00000 ; 00000
09101 ; 10/11/2022 ; 16:00 ; 00444 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00002 ; 00224 ; 00011 ; 00000 ; 00000
09101 ; 10/11/2022 ; 17:00 ; 00432 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00000 ; 00276 ; 00011 ; 00000 ; 00000
09101 ; 10/11/2022 ; 18:00 ; 00533 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00017 ; 00000 ; 00272 ; 00021 ; 00000 ; 00000
09101 ; 10/11/2022 ; 19:00 ; 00490 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00015 ; 00001 ; 00256 ; 00014 ; 00000 ; 00000
09101 ; 10/11/2022 ; 20:00 ; 00379 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00168 ; 00005 ; 00000 ; 00000
09101 ; 10/11/2022 ; 21:00 ; 00293 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00000 ; 00128 ; 00006 ; 00000 ; 00000
09101 ; 10/11/2022 ; 22:00 ; 00136 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00081 ; 00005 ; 00000 ; 00000
09101 ; 10/11/2022 ; 23:00 ; 00118 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00041 ; 00001 ; 00000 ; 00000
09101 ; 10/11/2022 ; 24:00 ; 00064 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00022 ; 00002 ; 00000 ; 00000
09101 ; 11/11/2022 ; 01:00 ; 00023 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00001 ; 00000 ; 00000
09101 ; 11/11/2022 ; 02:00 ; 00015 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00004 ; 00001 ; 00000 ; 00000
09101 ; 11/11/2022 ; 03:00 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00001 ; 00000 ; 00000
09101 ; 11/11/2022 ; 04:00 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000
09101 ; 11/11/2022 ; 05:00 ; 00010 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00000 ; 00000 ; 00000
09101 ; 11/11/2022 ; 06:00 ; 00064 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00000 ; 00049 ; 00004 ; 00000 ; 00000
09101 ; 11/11/2022 ; 07:00 ; 00119 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00003 ; 00118 ; 00004 ; 00000 ; 00000
09101 ; 11/11/2022 ; 08:00 ; 00251 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00017 ; 00003 ; 00473 ; 00022 ; 00000 ; 00000
09101 ; 11/11/2022 ; 09:00 ; 00319 ; 00026 ; 00000 ; 00000 ; 00000 ; 00000 ; 00018 ; 00001 ; 00421 ; 00020 ; 00000 ; 00000
09101 ; 11/11/2022 ; 10:00 ; 00308 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00013 ; 00001 ; 00283 ; 00021 ; 00000 ; 00000
09101 ; 11/11/2022 ; 11:00 ; 00272 ; 00027 ; 00000 ; 00000 ; 00000 ; 00000 ; 00016 ; 00000 ; 00213 ; 00017 ; 00000 ; 00000
09101 ; 11/11/2022 ; 12:00 ; 00313 ; 00025 ; 00000 ; 00000 ; 00000 ; 00000 ; 00013 ; 00002 ; 00238 ; 00019 ; 00000 ; 00000
09101 ; 11/11/2022 ; 13:00 ; 00353 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00012 ; 00003 ; 00249 ; 00026 ; 00000 ; 00000
09101 ; 11/11/2022 ; 14:00 ; 00402 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00001 ; 00233 ; 00015 ; 00000 ; 00000
09101 ; 11/11/2022 ; 15:00 ; 00586 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00011 ; 00000 ; 00311 ; 00019 ; 00000 ; 00000
09101 ; 11/11/2022 ; 16:00 ; 00522 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00015 ; 00000 ; 00256 ; 00014 ; 00000 ; 00000
09101 ; 11/11/2022 ; 17:00 ; 00405 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00023 ; 00002 ; 00268 ; 00017 ; 00000 ; 00000
09101 ; 11/11/2022 ; 18:00 ; 00458 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000 ; 00028 ; 00001 ; 00245 ; 00019 ; 00000 ; 00000
09101 ; 11/11/2022 ; 19:00 ; 00413 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00016 ; 00000 ; 00212 ; 00008 ; 00000 ; 00000
09101 ; 11/11/2022 ; 20:00 ; 00339 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00011 ; 00000 ; 00170 ; 00006 ; 00000 ; 00000
09101 ; 11/11/2022 ; 21:00 ; 00242 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00000 ; 00117 ; 00008 ; 00000 ; 00000
09101 ; 11/11/2022 ; 22:00 ; 00207 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00000 ; 00091 ; 00008 ; 00000 ; 00000
09101 ; 11/11/2022 ; 23:00 ; 00143 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00000 ; 00053 ; 00001 ; 00000 ; 00000
09101 ; 11/11/2022 ; 24:00 ; 00082 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00018 ; 00001 ; 00000 ; 00000
09101 ; 12/11/2022 ; 01:00 ; 00056 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00014 ; 00002 ; 00000 ; 00000
09101 ; 12/11/2022 ; 02:00 ; 00037 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00011 ; 00003 ; 00000 ; 00000
09101 ; 12/11/2022 ; 03:00 ; 00025 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00017 ; 00005 ; 00000 ; 00000
09101 ; 12/11/2022 ; 04:00 ; 00013 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00013 ; 00002 ; 00000 ; 00000
09101 ; 12/11/2022 ; 05:00 ; 00014 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00004 ; 00000 ; 00000
09101 ; 12/11/2022 ; 06:00 ; 00022 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00015 ; 00002 ; 00000 ; 00000
09101 ; 12/11/2022 ; 07:00 ; 00057 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00029 ; 00007 ; 00000 ; 00000
09101 ; 12/11/2022 ; 08:00 ; 00056 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00001 ; 00076 ; 00007 ; 00000 ; 00000
09101 ; 12/11/2022 ; 09:00 ; 00129 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00001 ; 00085 ; 00005 ; 00000 ; 00000
09101 ; 12/11/2022 ; 10:00 ; 00153 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00014 ; 00000 ; 00153 ; 00004 ; 00000 ; 00000
09101 ; 12/11/2022 ; 11:00 ; 00224 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00000 ; 00171 ; 00004 ; 00000 ; 00000
09101 ; 12/11/2022 ; 12:00 ; 00266 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00001 ; 00193 ; 00005 ; 00000 ; 00000
09101 ; 12/11/2022 ; 13:00 ; 00288 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00000 ; 00205 ; 00007 ; 00000 ; 00000
09101 ; 12/11/2022 ; 14:00 ; 00282 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00001 ; 00189 ; 00008 ; 00000 ; 00000
09101 ; 12/11/2022 ; 15:00 ; 00193 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00001 ; 00159 ; 00009 ; 00000 ; 00000
09101 ; 12/11/2022 ; 16:00 ; 00163 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00000 ; 00111 ; 00006 ; 00000 ; 00000
09101 ; 12/11/2022 ; 17:00 ; 00182 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00000 ; 00153 ; 00007 ; 00000 ; 00000
09101 ; 12/11/2022 ; 18:00 ; 00220 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00000 ; 00143 ; 00005 ; 00000 ; 00000
09101 ; 12/11/2022 ; 19:00 ; 00250 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00000 ; 00156 ; 00005 ; 00000 ; 00000
09101 ; 12/11/2022 ; 20:00 ; 00243 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00000 ; 00113 ; 00005 ; 00000 ; 00000
09101 ; 12/11/2022 ; 21:00 ; 00243 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00000 ; 00080 ; 00004 ; 00000 ; 00000
09101 ; 12/11/2022 ; 22:00 ; 00162 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00083 ; 00006 ; 00000 ; 00000
09101 ; 12/11/2022 ; 23:00 ; 00138 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00000 ; 00047 ; 00002 ; 00000 ; 00000
09101 ; 12/11/2022 ; 24:00 ; 00090 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00000 ; 00027 ; 00001 ; 00000 ; 00000
09101 ; 13/11/2022 ; 01:00 ; 00069 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00035 ; 00004 ; 00000 ; 00000
09101 ; 13/11/2022 ; 02:00 ; 00039 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00016 ; 00002 ; 00000 ; 00000
09101 ; 13/11/2022 ; 03:00 ; 00027 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00000 ; 00008 ; 00003 ; 00000 ; 00000
09101 ; 13/11/2022 ; 04:00 ; 00023 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00005 ; 00002 ; 00000 ; 00000
09101 ; 13/11/2022 ; 05:00 ; 00012 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00012 ; 00003 ; 00000 ; 00000
09101 ; 13/11/2022 ; 06:00 ; 00026 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00017 ; 00001 ; 00000 ; 00000
09101 ; 13/11/2022 ; 07:00 ; 00033 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00022 ; 00003 ; 00000 ; 00000
09101 ; 13/11/2022 ; 08:00 ; 00042 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00000 ; 00046 ; 00005 ; 00000 ; 00000
09101 ; 13/11/2022 ; 09:00 ; 00070 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00000 ; 00067 ; 00002 ; 00000 ; 00000
09101 ; 13/11/2022 ; 10:00 ; 00109 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00000 ; 00090 ; 00006 ; 00000 ; 00000
09101 ; 13/11/2022 ; 11:00 ; 00134 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00000 ; 00114 ; 00003 ; 00000 ; 00000
09101 ; 13/11/2022 ; 12:00 ; 00173 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00000 ; 00166 ; 00002 ; 00000 ; 00000
09101 ; 13/11/2022 ; 13:00 ; 00200 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00000 ; 00140 ; 00005 ; 00000 ; 00000
09101 ; 13/11/2022 ; 14:00 ; 00278 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00000 ; 00143 ; 00004 ; 00000 ; 00000
09101 ; 13/11/2022 ; 15:00 ; 00258 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00000 ; 00115 ; 00005 ; 00000 ; 00000
09101 ; 13/11/2022 ; 16:00 ; 00158 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00000 ; 00061 ; 00003 ; 00000 ; 00000
09101 ; 13/11/2022 ; 17:00 ; 00197 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00000 ; 00147 ; 00002 ; 00000 ; 00000
09101 ; 13/11/2022 ; 18:00 ; 00212 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00000 ; 00159 ; 00005 ; 00000 ; 00000
09101 ; 13/11/2022 ; 19:00 ; 00245 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00000 ; 00143 ; 00003 ; 00000 ; 00000
09101 ; 13/11/2022 ; 20:00 ; 00212 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00000 ; 00133 ; 00006 ; 00000 ; 00000
09101 ; 13/11/2022 ; 21:00 ; 00143 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00000 ; 00072 ; 00004 ; 00000 ; 00000
09101 ; 13/11/2022 ; 22:00 ; 00114 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00069 ; 00005 ; 00000 ; 00000
09101 ; 13/11/2022 ; 23:00 ; 00078 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00000 ; 00035 ; 00002 ; 00000 ; 00000
09101 ; 13/11/2022 ; 24:00 ; 00039 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00013 ; 00001 ; 00000 ; 00000
09113 ; 08/11/2022 ; 01:00 ; 00005 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
09113 ; 08/11/2022 ; 02:00 ; 00003 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
09113 ; 08/11/2022 ; 03:00 ; 00003 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
09113 ; 08/11/2022 ; 04:00 ; 00005 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
09113 ; 08/11/2022 ; 05:00 ; 00012 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
09113 ; 08/11/2022 ; 06:00 ; 00106 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00027 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
09113 ; 08/11/2022 ; 07:00 ; 00122 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00091 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000
09113 ; 08/11/2022 ; 08:00 ; 00255 ; 00045 ; 00000 ; 00000 ; 00000 ; 00000 ; 00235 ; 00029 ; 00000 ; 00000 ; 00000 ; 00000
09113 ; 08/11/2022 ; 09:00 ; 00179 ; 00057 ; 00000 ; 00000 ; 00000 ; 00000 ; 00173 ; 00053 ; 00000 ; 00000 ; 00000 ; 00000
09113 ; 08/11/2022 ; 10:00 ; 00136 ; 00058 ; 00000 ; 00000 ; 00000 ; 00000 ; 00138 ; 00047 ; 00000 ; 00000 ; 00000 ; 00000
09113 ; 08/11/2022 ; 11:00 ; 00116 ; 00051 ; 00000 ; 00000 ; 00000 ; 00000 ; 00127 ; 00045 ; 00000 ; 00000 ; 00000 ; 00000
09113 ; 08/11/2022 ; 12:00 ; 00126 ; 00053 ; 00000 ; 00000 ; 00000 ; 00000 ; 00144 ; 00049 ; 00000 ; 00000 ; 00000 ; 00000
09113 ; 08/11/2022 ; 13:00 ; 00140 ; 00045 ; 00000 ; 00000 ; 00000 ; 00000 ; 00145 ; 00037 ; 00000 ; 00000 ; 00000 ; 00000
09113 ; 08/11/2022 ; 14:00 ; 00183 ; 00046 ; 00000 ; 00000 ; 00000 ; 00000 ; 00181 ; 00043 ; 00000 ; 00000 ; 00000 ; 00000
09113 ; 08/11/2022 ; 15:00 ; 00170 ; 00035 ; 00000 ; 00000 ; 00000 ; 00000 ; 00236 ; 00031 ; 00000 ; 00000 ; 00000 ; 00000
09113 ; 08/11/2022 ; 16:00 ; 00153 ; 00039 ; 00000 ; 00000 ; 00000 ; 00000 ; 00200 ; 00038 ; 00000 ; 00000 ; 00000 ; 00000
09113 ; 08/11/2022 ; 17:00 ; 00187 ; 00038 ; 00000 ; 00000 ; 00000 ; 00000 ; 00197 ; 00044 ; 00000 ; 00000 ; 00000 ; 00000
09113 ; 08/11/2022 ; 18:00 ; 00195 ; 00033 ; 00000 ; 00000 ; 00000 ; 00000 ; 00259 ; 00036 ; 00000 ; 00000 ; 00000 ; 00000
09113 ; 08/11/2022 ; 19:00 ; 00161 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000 ; 00235 ; 00035 ; 00000 ; 00000 ; 00000 ; 00000
09113 ; 08/11/2022 ; 20:00 ; 00102 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00151 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000
09113 ; 08/11/2022 ; 21:00 ; 00073 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00092 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
09113 ; 08/11/2022 ; 22:00 ; 00059 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00064 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
09113 ; 08/11/2022 ; 23:00 ; 00025 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00089 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
09113 ; 08/11/2022 ; 24:00 ; 00010 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00017 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
09136 ; 07/11/2022 ; 01:00 ; 00017 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00020 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
09136 ; 07/11/2022 ; 02:00 ; 00007 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00024 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
09136 ; 07/11/2022 ; 03:00 ; 00011 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00013 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
09136 ; 07/11/2022 ; 04:00 ; 00015 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00031 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
09136 ; 07/11/2022 ; 05:00 ; 00036 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00076 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
09136 ; 07/11/2022 ; 06:00 ; 00144 ; 00034 ; 00000 ; 00000 ; 00000 ; 00000 ; 00232 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000
09136 ; 07/11/2022 ; 07:00 ; 00285 ; 00060 ; 00000 ; 00000 ; 00000 ; 00000 ; 00352 ; 00030 ; 00000 ; 00000 ; 00000 ; 00000
09136 ; 07/11/2022 ; 08:00 ; 00668 ; 00115 ; 00000 ; 00000 ; 00000 ; 00000 ; 00668 ; 00060 ; 00000 ; 00000 ; 00000 ; 00000
09136 ; 07/11/2022 ; 09:00 ; 00780 ; 00130 ; 00000 ; 00000 ; 00000 ; 00000 ; 00689 ; 00082 ; 00000 ; 00000 ; 00000 ; 00000
09136 ; 07/11/2022 ; 10:00 ; 00764 ; 00093 ; 00000 ; 00000 ; 00000 ; 00000 ; 00718 ; 00113 ; 00000 ; 00000 ; 00000 ; 00000
09136 ; 07/11/2022 ; 11:00 ; 00770 ; 00114 ; 00000 ; 00000 ; 00000 ; 00000 ; 00742 ; 00111 ; 00000 ; 00000 ; 00000 ; 00000
09136 ; 07/11/2022 ; 12:00 ; 00742 ; 00130 ; 00000 ; 00000 ; 00000 ; 00000 ; 00725 ; 00101 ; 00000 ; 00000 ; 00000 ; 00000
09136 ; 07/11/2022 ; 13:00 ; 00778 ; 00107 ; 00000 ; 00000 ; 00000 ; 00000 ; 00723 ; 00110 ; 00000 ; 00000 ; 00000 ; 00000
09136 ; 07/11/2022 ; 14:00 ; 00795 ; 00112 ; 00000 ; 00000 ; 00000 ; 00000 ; 00838 ; 00078 ; 00000 ; 00000 ; 00000 ; 00000
09136 ; 07/11/2022 ; 15:00 ; 00818 ; 00090 ; 00000 ; 00000 ; 00000 ; 00000 ; 00827 ; 00060 ; 00000 ; 00000 ; 00000 ; 00000
09136 ; 07/11/2022 ; 16:00 ; 00787 ; 00100 ; 00000 ; 00000 ; 00000 ; 00000 ; 00702 ; 00074 ; 00000 ; 00000 ; 00000 ; 00000
09136 ; 07/11/2022 ; 17:00 ; 00802 ; 00106 ; 00000 ; 00000 ; 00000 ; 00000 ; 00707 ; 00081 ; 00000 ; 00000 ; 00000 ; 00000
09136 ; 07/11/2022 ; 18:00 ; 00900 ; 00081 ; 00000 ; 00000 ; 00000 ; 00000 ; 00822 ; 00090 ; 00000 ; 00000 ; 00000 ; 00000
09136 ; 07/11/2022 ; 19:00 ; 00893 ; 00082 ; 00000 ; 00000 ; 00000 ; 00000 ; 00876 ; 00060 ; 00000 ; 00000 ; 00000 ; 00000
09136 ; 07/11/2022 ; 20:00 ; 00693 ; 00065 ; 00000 ; 00000 ; 00000 ; 00000 ; 00754 ; 00061 ; 00000 ; 00000 ; 00000 ; 00000
