Mun;Referen;N.Fijo ;D;Pal;Nlo;Nuc;Cvia;Descripci�n V�a               ;Npor;Es;Pl;Man;De;Superfic.;Om
046;7679012;5177642;M;P;001;001;1150;ZILLAR KALEA                  ;011Y;  ;00;020;M ;    18,87;EC
046;7679012;5177642;M; ;002;001;1150;ZILLAR KALEA                  ;011Y;  ;00;020;J ;   428,58;EC
046;7679012;5177643;U;P;001;001;1150;ZILLAR KALEA                  ;011Y;  ;00;021;M ;    18,87;EC
046;7679012;5177643;U; ;002;001;1150;ZILLAR KALEA                  ;011Y;  ;00;021;J ;   238,58;EC
046;7679012;5177644;F;P;001;001;1150;ZILLAR KALEA                  ;011Y;  ;00;022;M ;    18,87;EC
046;7679012;5177644;F; ;002;001;1150;ZILLAR KALEA                  ;011Y;  ;00;022;J ;   228,58;EC
046;7679012;5177645;N;P;001;001;1150;ZILLAR KALEA                  ;011Y;  ;00;023;M ;    18,87;EC
046;7679012;5177645;N; ;002;001;1150;ZILLAR KALEA                  ;011Y;  ;00;023;J ;   238,58;EC
046;7679012;5177646;V;P;001;001;1150;ZILLAR KALEA                  ;011Y;  ;00;024;M ;    18,87;EC
046;7679012;5177646;V; ;002;001;1150;ZILLAR KALEA                  ;011Y;  ;00;024;J ;   333,58;EC
046;7679012;5177647;G;P;001;001;1150;ZILLAR KALEA                  ;011Y;  ;00;025;M ;    18,87;EC
046;7679012;5177647;G; ;002;001;1150;ZILLAR KALEA                  ;011Y;  ;00;025;J ;   388,58;EC
046;7679012;5177648;X;P;001;001;1150;ZILLAR KALEA                  ;011Y;  ;00;026;M ;    18,87;EC
046;7679012;5177648;X; ;002;001;1150;ZILLAR KALEA                  ;011Y;  ;00;026;J ;   313,58;EC
046;7679012;5177649;W;P;001;001;1150;ZILLAR KALEA                  ;011Y;  ;00;027;M ;    18,87;EC
046;7679012;5177649;W; ;002;001;1150;ZILLAR KALEA                  ;011Y;  ;00;027;J ;   268,58;EC
046;7679012;5177650;U;P;001;001;1150;ZILLAR KALEA                  ;011Y;  ;00;028;M ;    18,87;EC
046;7679012;5177650;U; ;002;001;1150;ZILLAR KALEA                  ;011Y;  ;00;028;J ;   508,58;EC
046;7679012;5177651;F;P;001;001;1150;ZILLAR KALEA                  ;011Y;  ;00;029;M ;    18,87;EC
046;7679012;5177651;F; ;002;001;1150;ZILLAR KALEA                  ;011Y;  ;00;029;J ;   343,58;EC
046;7679012;5177652;N;P;001;001;1150;ZILLAR KALEA                  ;011Y;  ;00;030;M ;    18,87;EC
046;7679012;5177652;N; ;002;001;1150;ZILLAR KALEA                  ;011Y;  ;00;030;J ;   378,58;EC
046;7679012;5177653;V;P;001;003;1150;ZILLAR KALEA                  ;011Z;  ;00;031;M ;    18,87;EC
046;7679012;5177653;V; ;002;003;1150;ZILLAR KALEA                  ;011Z;  ;00;031;J ;   312,58;EC
046;7679012;5177654;G;P;001;003;1150;ZILLAR KALEA                  ;011Z;  ;00;040;M ;    18,87;EC
046;7679012;5177654;G; ;002;003;1150;ZILLAR KALEA                  ;011Z;  ;00;040;J ;   339,58;EC
046;7679012;5177655;X;P;001;003;1150;ZILLAR KALEA                  ;011Z;  ;00;033;M ;    18,87;EC
046;7679012;5177655;X; ;002;003;1150;ZILLAR KALEA                  ;011Z;  ;00;033;J ;   375,58;EC
046;7679012;5177656;W;P;001;003;1150;ZILLAR KALEA                  ;011Z;  ;00;034;M ;    18,87;EC
046;7679012;5177656;W; ;002;003;1150;ZILLAR KALEA                  ;011Z;  ;00;034;J ;   246,58;EC
046;7679012;5177657;H;P;001;003;1150;ZILLAR KALEA                  ;011Z;  ;00;035;M ;    18,87;EC
046;7679012;5177657;H; ;002;003;1150;ZILLAR KALEA                  ;011Z;  ;00;035;J ;   227,58;EC
046;7679012;5177658;P;P;001;003;1150;ZILLAR KALEA                  ;011Z;  ;00;036;M ;    18,87;EC
046;7679012;5177658;P; ;002;003;1150;ZILLAR KALEA                  ;011Z;  ;00;036;J ;   390,58;EC
046;7679012;5177660;V;P;001;003;1150;ZILLAR KALEA                  ;011Z;  ;00;032;M ;    18,87;EC
046;7679012;5177660;V; ;002;003;1150;ZILLAR KALEA                  ;011Z;  ;00;032;J ;   289,58;EC
046;7679012;5177661;G;P;001;003;1150;ZILLAR KALEA                  ;011Z;  ;00;038;M ;    18,87;EC
046;7679012;5177661;G; ;002;003;1150;ZILLAR KALEA                  ;011Z;  ;00;038;J ;   403,58;EC
046;7679012;5177662;X;P;001;003;1150;ZILLAR KALEA                  ;011Z;  ;00;039;M ;    18,87;EC
046;7679012;5177662;X; ;002;003;1150;ZILLAR KALEA                  ;011Z;  ;00;039;J ;   339,58;EC
046;7679012;5177663;W;P;001;003;1150;ZILLAR KALEA                  ;011Z;  ;00;037;M ;    18,87;EC
046;7679012;5177663;W; ;002;003;1150;ZILLAR KALEA                  ;011Z;  ;00;037;J ;   370,58;EC
046;7679012;5177675;Q;P;001;002;1150;ZILLAR KALEA                  ;011W;  ;00;   ;M ;    33,21;EC
046;7679012;5177676;B;P;001;001;1150;ZILLAR KALEA                  ;011Y;  ;00;   ;M ;    33,21;EC
046;7679012;5177677;J;P;001;003;1150;ZILLAR KALEA                  ;011Z;  ;00;   ;M ;    33,21;EC
046;7679013;6056071;S;P;001;000;1240;LARRITURRI KALEA              ;902 ;  ;  ;   ;S ;   107,70;MP
046;7679014;6178203;Q;P;001;001;1150;ZILLAR KALEA                  ;007A;  ;SM;   ;P ;    28,08;MI
046;7679014;6178203;Q; ;002;001;1150;ZILLAR KALEA                  ;007A;  ;SM;   ;W ;    14,04;MI
046;7679014;6178203;Q; ;003;001;1150;ZILLAR KALEA                  ;007A;  ;SM;   ;M ;    46,45;MI
046;7679014;6178203;Q; ;004;001;1150;ZILLAR KALEA                  ;007A;  ;00;   ;V ;    57,15;MI
046;7679014;6178203;Q; ;005;001;1150;ZILLAR KALEA                  ;007A;  ;01;   ;V ;    64,50;MI
046;7679014;6178204;B;P;001;001;1150;ZILLAR KALEA                  ;007B;  ;SM;   ;P ;    28,08;MI
046;7679014;6178204;B; ;002;001;1150;ZILLAR KALEA                  ;007B;  ;SM;   ;W ;    14,04;MI
046;7679014;6178204;B; ;003;001;1150;ZILLAR KALEA                  ;007B;  ;SM;   ;M ;    44,45;MI
046;7679014;6178204;B; ;004;001;1150;ZILLAR KALEA                  ;007B;  ;00;   ;V ;    56,65;MI
046;7679014;6178204;B; ;005;001;1150;ZILLAR KALEA                  ;007B;  ;01;   ;V ;    64,00;MI
046;7679014;6178205;J;P;001;001;1150;ZILLAR KALEA                  ;009A;  ;SM;   ;P ;    28,28;MI
046;7679014;6178205;J; ;002;001;1150;ZILLAR KALEA                  ;009A;  ;SM;   ;W ;    14,14;MI
046;7679014;6178205;J; ;003;001;1150;ZILLAR KALEA                  ;009A;  ;SM;   ;M ;    44,30;MI
046;7679014;6178205;J; ;004;001;1150;ZILLAR KALEA                  ;009A;  ;00;   ;V ;    56,65;MI
046;7679014;6178205;J; ;005;001;1150;ZILLAR KALEA                  ;009A;  ;01;   ;V ;    64,20;MI
046;7679014;6178206;R;P;001;001;1150;ZILLAR KALEA                  ;009B;  ;SM;   ;P ;    28,28;MI
046;7679014;6178206;R; ;002;001;1150;ZILLAR KALEA                  ;009B;  ;SM;   ;W ;    14,14;MI
046;7679014;6178206;R; ;003;001;1150;ZILLAR KALEA                  ;009B;  ;SM;   ;M ;    46,00;MI
046;7679014;6178206;R; ;004;001;1150;ZILLAR KALEA                  ;009B;  ;00;   ;V ;    56,65;MI
046;7679014;6178206;R; ;005;001;1150;ZILLAR KALEA                  ;009B;  ;01;   ;V ;    64,10;MI
046;7679015;3117766;N;P;001;001;1240;LARRITURRI KALEA              ;006 ;  ;02;IZ ;V ;    94,63;EC
046;7679015;3117767;V;P;001;001;1240;LARRITURRI KALEA              ;006 ;  ;00;   ;G ;    76,60;EC
046;7679015;3117768;G;P;001;001;1240;LARRITURRI KALEA              ;006 ;  ;03;DR ;V ;    94,63;EC
046;7679015;3117769;X;P;001;001;1240;LARRITURRI KALEA              ;006 ;  ;00;   ;G ;    83,05;EC
046;7679015;3117771;U;P;001;001;1240;LARRITURRI KALEA              ;006 ;  ;00;   ;G ;    65,60;EC
046;7679015;3117772;F;P;001;001;1240;LARRITURRI KALEA              ;006 ;  ;03;IZ ;V ;    94,63;EC
046;7679015;3117773;N;P;001;001;1240;LARRITURRI KALEA              ;006 ;  ;00;   ;M ;   124,05;EC
046;7679015;3117774;V;P;001;001;1240;LARRITURRI KALEA              ;006 ;  ;02;DR ;V ;    94,63;EC
046;7679015;3117778;H;P;001;001;1240;LARRITURRI KALEA              ;006 ;  ;00;   ;G ;    81,80;EC
046;7679015;3117779;P;P;001;001;1240;LARRITURRI KALEA              ;006 ;  ;01;IZ ;V ;    94,63;EC
046;7679015;3218074;N;P;001;001;1240;LARRITURRI KALEA              ;006 ;  ;01;DR ;V ;    94,63;EC
046;7679016;3117782;G; ;001;001;1150;ZILLAR KALEA                  ;004 ;  ;00;   ;J ;    80,00;MP
046;7679016;3117782;G;P;002;001;1150;ZILLAR KALEA                  ;004 ;  ;00;   ;V ;    35,00;MP
046;7679016;3117782;G; ;003;001;1150;ZILLAR KALEA                  ;004 ;  ;01;   ;V ;   215,00;EC
046;7679016;3117782;G; ;004;001;1150;ZILLAR KALEA                  ;004 ;  ;02;   ;V ;   215,00;EC
046;7680006;3117857;F;P;001;001;6002;KATATEGI BAILARA              ;014 ;  ;00;   ;I ;   280,00;EC
046;7680006;3117857;F; ;002;002;6002;KATATEGI BAILARA              ;014 ;  ;00;   ;T ;    50,00;EC
046;7680006;3117857;F; ;003;001;6002;KATATEGI BAILARA              ;014 ;  ;00;   ;P ;  1821,66;MP
046;7680007;6019092;W;P;001;001;6002;KATATEGI BAILARA              ;012 ;  ;00;   ;I ;   501,60;EC
046;7680007;6019092;W; ;002;001;6002;KATATEGI BAILARA              ;012 ;  ;01;   ;I ;   501,60;EC
046;7680008;5196274;X;P;001;001;6002;KATATEGI BAILARA              ;011 ;  ;00;001;I ;  4047,00;EC
046;7680008;6128518;S;P;001;004;6002;KATATEGI BAILARA              ;011 ;  ;00;003;I ;  2279,63;MP
046;7680008;6128523;C; ;001;006;6002;KATATEGI BAILARA              ;011 ;  ;SM;  O;O ;   346,42;EC
046;7680008;6128523;C;P;002;006;6002;KATATEGI BAILARA              ;011 ;  ;00;  O;O ;   349,83;EC
046;7680008;6128523;C; ;003;006;6002;KATATEGI BAILARA              ;011 ;  ;01;  O;O ;   349,83;EC
046;7680008;6128523;C; ;004;006;6002;KATATEGI BAILARA              ;011 ;  ;02;  O;O ;   298,29;EC
046;7680008;6128524;K;P;001;003;6002;KATATEGI BAILARA              ;011 ;  ;00;002;I ;  2282,17;EC
046;7680008;6128524;K; ;002;005;6002;KATATEGI BAILARA              ;011 ;  ;00;002;I ;  1484,14;EC
046;7680009;3117918;R; ;001;001;6002;KATATEGI BAILARA              ;009 ;  ;00;   ;B ;   173,00;MP
046;7680009;3117918;R;P;002;001;6002;KATATEGI BAILARA              ;009 ;  ;00;   ;V ;    24,00;MP
046;7680009;3117918;R; ;003;001;6002;KATATEGI BAILARA              ;009 ;  ;01;   ;V ;   116,00;MP
046;7680009;3117918;R; ;004;001;6002;KATATEGI BAILARA              ;009 ;  ;01;   ;T ;    91,00;MP
046;7680009;3117918;R; ;005;001;6002;KATATEGI BAILARA              ;009 ;  ;BH;   ;T ;   207,00;MP
046;7680009;3117918;R; ;006;001;6002;KATATEGI BAILARA              ;009 ;  ;00;   ;J ;   350,00;MP
046;7680010;3117891;H;P;001;001;6002;KATATEGI BAILARA              ;015 ;  ;00;   ;I ;   400,00;EC
046;7680010;3117891;H; ;002;001;6002;KATATEGI BAILARA              ;015 ;  ;EN;   ;O ;    36,00;EC
046;7680010;3117891;H; ;003;001;6002;KATATEGI BAILARA              ;015 ;  ;00;   ;P ;  1170,00;MP
046;7680011;5177620;R;P;001;001;6003;LASKIBAR BAILARA              ;012 ;  ;00;   ;B ;   112,00;MP
046;7680011;5177620;R; ;002;001;6003;LASKIBAR BAILARA              ;012 ;  ;01;   ;T ;   112,00;MP
046;7680012;5063215;L;P;001;001;6003;LASKIBAR BAILARA              ;003 ;  ;00;   ;I ;  1578,00;EC
046;7680012;5063215;L; ;002;001;6003;LASKIBAR BAILARA              ;003 ;  ;00;   ;O ;   122,00;EC
046;7680012;5063215;L; ;003;001;6003;LASKIBAR BAILARA              ;003 ;  ;EN;   ;O ;   165,00;EC
046;7680013;6099544;W;P;001;001;6003;LASKIBAR BAILARA              ;005 ;  ;00;   ;I ;  2582,00;EC
046;7680013;6099544;W; ;002;001;6003;LASKIBAR BAILARA              ;005 ;  ;01;   ;M ;   359,00;MP
046;7680013;6099544;W; ;003;001;6003;LASKIBAR BAILARA              ;005 ;  ;01;   ;O ;   311,00;MP
046;7680013;6099544;W; ;004;002;6003;LASKIBAR BAILARA              ;005 ;  ;00;   ;I ;   933,61;EC
046;7680013;6099544;W; ;005;002;6003;LASKIBAR BAILARA              ;005 ;  ;01;   ;O ;   711,97;EC
046;7680013;6099544;W; ;006;003;6003;LASKIBAR BAILARA              ;005 ;  ;-1;   ;M ;  2601,75;EC
046;7680013;6099544;W; ;007;003;6003;LASKIBAR BAILARA              ;005 ;  ;00;   ;I ;  2463,99;EC
046;7680013;6099544;W; ;008;003;6003;LASKIBAR BAILARA              ;005 ;  ;01;   ;O ;  1499,69;EC
046;7680014;5058695;C;P;001;001;6002;KATATEGI BAILARA              ;013A;  ;00;   ;I ;   400,00;EC
046;7680014;5058695;C; ;002;001;6002;KATATEGI BAILARA              ;013A;  ;EN;   ;O ;   100,00;EC
046;7680015;5058696;K;P;001;001;6002;KATATEGI BAILARA              ;013B;  ;00;   ;I ;   400,00;EC
046;7680016;5058673;H;P;001;001;6002;KATATEGI BAILARA              ;013C;  ;00;   ;I ;   400,00;EC
046;7680017;5058675;A;P;001;001;6002;KATATEGI BAILARA              ;013D;  ;00;   ;I ;   400,00;EC
046;7680018;6105324;V;P;001;000;6003;LASKIBAR BAILARA              ;903 ;  ;  ;   ;S ;   463,64;MP
046;7680019;3117908;Q;P;001;001;6002;KATATEGI BAILARA              ;016A;  ;02;DR ;V ;    40,44;EU
046;7680019;3117910;W;P;001;001;6002;KATATEGI BAILARA              ;016B;  ;02;   ;V ;    59,69;EU
046;7680019;3117910;W; ;002;001;6002;KATATEGI BAILARA              ;016B;  ;BH;   ;T ;     8,00;MP
046;7680019;3117911;H;P;001;001;6002;KATATEGI BAILARA              ;016A;  ;01;IZ ;V ;    63,32;EU
046;7680019;3117915;Q;P;001;001;6002;KATATEGI BAILARA              ;016A;  ;01;DR ;V ;    51,72;EU
046;7680019;3117917;J;P;001;001;6002;KATATEGI BAILARA              ;016B;  ;03;   ;V ;    59,69;EU
046;7680019;3117917;J; ;002;001;6002;KATATEGI BAILARA              ;016B;  ;BH;   ;T ;     8,00;MP
046;7680019;3183937;R;P;001;001;6002;KATATEGI BAILARA              ;016B;  ;01;   ;V ;    59,69;EU
046;7680019;3183937;R; ;002;001;6002;KATATEGI BAILARA              ;016B;  ;BH;   ;T ;     8,00;MP
046;7680019;3209264;V;P;001;001;6002;KATATEGI BAILARA              ;016A;  ;02;IZ ;V ;    75,15;EU
046;7680019;4001443;C;P;001;001;6002;KATATEGI BAILARA              ;016A;  ;03;IZ ;V ;    72,59;EU
046;7680019;4001444;K;P;001;001;6002;KATATEGI BAILARA              ;016A;  ;03;DR ;V ;    38,40;EU
046;7680019;6068030;Q;P;001;001;6002;KATATEGI BAILARA              ;016A;  ;00;   ;G ;    72,06;EC
046;7680019;6068031;B;P;001;001;6002;KATATEGI BAILARA              ;016A;  ;00;   ;M ;   101,73;EC
046;7680020;5054840;P;P;001;001;6002;KATATEGI BAILARA              ;001 ;  ;00;A  ;I ;   521,71;EC
046;7680020;5054841;A;P;001;001;6002;KATATEGI BAILARA              ;001 ;  ;00;B  ;I ;   262,14;EC
046;7680020;5054842;Y;P;001;001;6002;KATATEGI BAILARA              ;001 ;  ;00;C  ;I ;   262,14;EC
046;7680020;5054843;Q;P;001;001;6002;KATATEGI BAILARA              ;001 ;  ;00;D  ;I ;   262,14;EC
046;7680020;5054844;B;P;001;001;6002;KATATEGI BAILARA              ;001 ;  ;00;E  ;I ;   444,61;EC
046;7680020;6138727;M;P;001;001;6002;KATATEGI BAILARA              ;001 ;  ;00;F  ;I ;    39,18;EC
046;7680021;3217101;M; ;001;001;6002;KATATEGI BAILARA              ;007 ;  ;00;   ;M ;   130,00;EC
046;7680021;3217101;M;P;002;001;6002;KATATEGI BAILARA              ;007 ;  ;01;   ;V ;   130,00;EC
046;7680021;3217101;M; ;003;001;6002;KATATEGI BAILARA              ;007 ;  ;02;   ;V ;   130,00;EC
046;7680021;3217101;M; ;004;001;6002;KATATEGI BAILARA              ;007 ;  ;BH;   ;T ;    78,00;MP
046;7680021;3217101;M; ;005;001;6002;KATATEGI BAILARA              ;007 ;  ;00;   ;M ;    52,00;EC
046;7680021;3217101;M; ;006;001;6002;KATATEGI BAILARA              ;007 ;  ;01;   ;V ;    52,00;EC
046;7680021;3217101;M; ;007;002;6002;KATATEGI BAILARA              ;007 ;  ;00;   ;I ;   324,00;EC
046;7680021;3217101;M; ;008;003;6002;KATATEGI BAILARA              ;007 ;  ;00;   ;P ;   453,19;MP
046;7680022;3117765;F;P;001;001;6008;SAGASTI KALEA                 ;001 ;  ;SM;   ;I ;   836,00;EC
046;7680022;5017449;D;P;001;001;6008;SAGASTI KALEA                 ;001 ;  ;00;IZ ;I ;   418,00;EC
046;7680022;5029692;B;P;001;001;6008;SAGASTI KALEA                 ;001 ;  ;00;DR ;I ;   418,00;EC
046;7680023;5114463;B; ;001;001;6003;LASKIBAR BAILARA              ;001 ;  ;-1; IZ;Y ;   107,25;EC
046;7680023;5114463;B;P;002;001;6003;LASKIBAR BAILARA              ;001 ;  ;00; IZ;Y ;   354,60;EC
046;7680023;5114463;B; ;003;001;6003;LASKIBAR BAILARA              ;001 ;  ;01; IZ;Y ;   250,00;EC
046;7680023;5114463;B; ;004;001;6003;LASKIBAR BAILARA              ;001 ;  ;01; IZ;Z ;   146,00;MP
046;7680023;5114464;J;P;001;001;6003;LASKIBAR BAILARA              ;001 ;  ;00; DR;H ;   146,00;EC
046;7680024;3117826;R; ;001;001;1250;GURDI KALEA                   ;006 ;  ;00;   ;M ;    97,38;EC
046;7680024;3117826;R;P;002;001;1250;GURDI KALEA                   ;006 ;  ;01;   ;V ;    97,38;EC
046;7680024;3117826;R; ;003;001;1250;GURDI KALEA                   ;006 ;  ;BH;   ;T ;    97,38;EC
046;7680024;3117826;R; ;004;001;1250;GURDI KALEA                   ;006 ;  ;00;   ;J ;   250,30;MP
046;7680025;5113807;M;P;001;000;6004;IBAI-ONDO BAILARA             ;901 ;  ;00;   ;S ;   616,00;ES
046;7680026;5055954;L;P;001;001;6004;IBAI-ONDO BAILARA             ;016 ;  ;-1;   ;M ;   112,00;EC
046;7680026;5055954;L; ;002;001;6004;IBAI-ONDO BAILARA             ;016 ;  ;00;   ;I ;   430,00;EC
046;7680027;3117849;U;P;001;001;6004;IBAI-ONDO BAILARA             ;015 ;  ;00;   ;I ;   540,50;EC
046;7680027;3117849;U; ;002;001;6004;IBAI-ONDO BAILARA             ;015 ;  ;EN;   ;O ;   152,00;MP
046;7680027;5061637;N;P;001;001;6004;IBAI-ONDO BAILARA             ;015 ;  ;01;IZ ;V ;   132,59;EC
046;7680027;5061638;V;P;001;001;6004;IBAI-ONDO BAILARA             ;015 ;  ;01;DR ;V ;   128,80;EC
046;7680028;3117860;T;P;001;001;6004;IBAI-ONDO BAILARA             ;014 ;  ;00;   ;I ;   492,00;EC
046;7680028;5028375;V;P;001;001;6004;IBAI-ONDO BAILARA             ;014 ;  ;01;DR ;V ;    90,38;EU
046;7680028;5028376;G;P;001;001;6004;IBAI-ONDO BAILARA             ;014 ;  ;01;IZ ;V ;    90,38;EU
046;7680029;3117762;E;P;001;001;6008;SAGASTI KALEA                 ;006 ;  ;00;   ;M ;   280,00;MP
046;7680029;3117762;E; ;002;002;6008;SAGASTI KALEA                 ;006 ;  ;00;   ;P ;  1350,00;MP
046;7680030;3153070;H;P;001;001;6004;IBAI-ONDO BAILARA             ;012 ;  ;00;   ;I ;  5280,00;EC
046;7680030;3153070;H; ;002;002;6004;IBAI-ONDO BAILARA             ;011 ;  ;SM;   ;M ;   459,90;EC
046;7680030;3153070;H; ;003;002;6004;IBAI-ONDO BAILARA             ;011 ;  ;00;   ;O ;   459,90;EC
046;7680030;3153070;H; ;004;002;6004;IBAI-ONDO BAILARA             ;011 ;  ;01;   ;O ;   459,90;EC
046;7680030;3153070;H; ;005;002;6004;IBAI-ONDO BAILARA             ;011 ;  ;02;   ;O ;   459,90;EC
046;7680030;3153070;H; ;006;002;6004;IBAI-ONDO BAILARA             ;011 ;  ;03;   ;V ;    82,39;EU
046;7680030;3153070;H; ;007;002;6004;IBAI-ONDO BAILARA             ;011 ;  ;03;   ;V ;    93,93;EU
046;7680030;3153070;H; ;008;002;6004;IBAI-ONDO BAILARA             ;011 ;  ;03;   ;M ;   230,00;MP
046;7680030;3153070;H; ;009;003;6004;IBAI-ONDO BAILARA             ;012 ;  ;00;   ;I ;   960,00;EC
046;7680030;3153070;H; ;011;005;6004;IBAI-ONDO BAILARA             ;012 ;  ;00;   ;I ;  1200,00;EC
046;7680030;3153070;H; ;012;006;6004;IBAI-ONDO BAILARA             ;012 ;  ;00;   ;O ;    96,90;EC
046;7680030;3153070;H; ;013;006;6004;IBAI-ONDO BAILARA             ;012 ;  ;01;   ;O ;    96,90;EC
046;7680030;3153070;H; ;014;006;6004;IBAI-ONDO BAILARA             ;012 ;  ;02;   ;O ;    96,90;EC
046;7680030;3153070;H; ;015;006;6004;IBAI-ONDO BAILARA             ;012 ;  ;03;   ;O ;    96,90;EC
046;7680031;5058674;P;P;001;001;6004;IBAI-ONDO BAILARA             ;017 ;  ;00;   ;I ;   400,00;EC
046;7680032;6076703;H;P;001;001;1250;GURDI KALEA                   ;001 ;  ;00;A  ;V ;    92,02;EU
046;7680032;6076703;H; ;002;001;1250;GURDI KALEA                   ;001 ;  ;SM;004;T ;    17,88;EU
046;7680032;6076704;P;P;001;001;1250;GURDI KALEA                   ;001 ;  ;00;B  ;V ;    77,68;EU
046;7680032;6076704;P; ;002;001;1250;GURDI KALEA                   ;001 ;  ;SM;001;T ;    10,40;EU
046;7680032;6076705;A;P;001;001;1250;GURDI KALEA                   ;001 ;  ;00;C  ;V ;    82,45;EU
046;7680032;6076705;A; ;002;001;1250;GURDI KALEA                   ;001 ;  ;SM;012;T ;    29,74;EU
046;7680032;6076706;Y;P;001;001;1250;GURDI KALEA                   ;001 ;  ;00;D  ;V ;    72,75;EU
046;7680032;6076706;Y; ;002;001;1250;GURDI KALEA                   ;001 ;  ;SM;009;T ;    15,10;EU
046;7680032;6076707;Q;P;001;001;1250;GURDI KALEA                   ;001 ;  ;01;A  ;V ;    67,36;EU
046;7680032;6076707;Q; ;002;001;1250;GURDI KALEA                   ;001 ;  ;SM;002;T ;    13,62;EU
046;7680032;6076708;B;P;001;001;1250;GURDI KALEA                   ;001 ;  ;01;B  ;V ;    78,57;EU
046;7680032;6076708;B; ;002;001;1250;GURDI KALEA                   ;001 ;  ;SM;006;T ;    10,24;EU
046;7680032;6076709;J;P;001;001;1250;GURDI KALEA                   ;001 ;  ;01;C  ;V ;    72,73;EU
046;7680032;6076709;J; ;002;001;1250;GURDI KALEA                   ;001 ;  ;SM;008;T ;    18,88;EU
046;7680032;6076710;H;P;001;001;1250;GURDI KALEA                   ;001 ;  ;01;D  ;V ;    72,67;EU
046;7680032;6076710;H; ;002;001;1250;GURDI KALEA                   ;001 ;  ;SM;011;T ;    18,99;EU
046;7680032;6076711;P;P;001;001;1250;GURDI KALEA                   ;001 ;  ;02;A  ;V ;    68,11;EU
046;7680032;6076711;P; ;002;001;1250;GURDI KALEA                   ;001 ;  ;SM;005;T ;    12,01;EU
046;7680032;6076712;A;P;001;001;1250;GURDI KALEA                   ;001 ;  ;02;B  ;V ;    68,25;EU
046;7680032;6076712;A; ;002;001;1250;GURDI KALEA                   ;001 ;  ;SM;003;T ;    16,30;EU
046;7680032;6076713;Y;P;001;001;1250;GURDI KALEA                   ;001 ;  ;02;C  ;V ;    73,91;EU
046;7680032;6076713;Y; ;002;001;1250;GURDI KALEA                   ;001 ;  ;SM;007;T ;    12,01;EU
046;7680032;6076714;Q;P;001;001;1250;GURDI KALEA                   ;001 ;  ;02;D  ;V ;    67,37;EU
046;7680032;6076714;Q; ;002;001;1250;GURDI KALEA                   ;001 ;  ;SM;010;T ;    15,07;EU
046;7680033;6038562;F;P;001;001;6002;KATATEGI BAILARA              ;010 ;  ;00;   ;I ;  1470,00;EC
046;7680034;3117885;P;P;001;001;1150;ZILLAR KALEA                  ;003 ;  ;00;   ;K ;   507,30;MP
046;7680034;3117885;P; ;003;001;1150;ZILLAR KALEA                  ;003 ;  ;01;   ;K ;   300,00;MP
046;7680035;6069944;H;P;001;001;6001;LASKIBAR PARKEA               ;002 ;  ;-1;001;G ;    14,69;EU
046;7680035;6069945;P;P;001;001;6001;LASKIBAR PARKEA               ;002 ;  ;-1;002;G ;    14,72;EU
046;7680035;6069946;A;P;001;001;6001;LASKIBAR PARKEA               ;002 ;  ;-1;003;G ;    16,35;EU
046;7680035;6069947;Y;P;001;001;6001;LASKIBAR PARKEA               ;002 ;  ;-1;004;G ;    16,35;EU
046;7680035;6069948;Q;P;001;001;6001;LASKIBAR PARKEA               ;002 ;  ;-1;005;G ;    14,96;EU
046;7680035;6069949;B;P;001;001;6001;LASKIBAR PARKEA               ;002 ;  ;-1;006;G ;    14,96;EU
046;7680035;6069950;W;P;001;001;6001;LASKIBAR PARKEA               ;002 ;  ;-1;007;G ;    14,96;EU
046;7680035;6069951;H;P;001;001;6001;LASKIBAR PARKEA               ;002 ;  ;-1;008;G ;    14,96;EU
046;7680035;6069952;P;P;001;001;6001;LASKIBAR PARKEA               ;002 ;  ;-1;009;G ;    16,35;EU
046;7680035;6069953;A;P;001;001;6001;LASKIBAR PARKEA               ;002 ;  ;-1;010;G ;    16,35;EU
046;7680035;6069954;Y;P;001;001;6001;LASKIBAR PARKEA               ;002 ;  ;-1;011;G ;    14,72;EU
046;7680035;6069955;Q;P;001;001;6001;LASKIBAR PARKEA               ;002 ;  ;-1;012;G ;    14,69;EU
046;7680035;6069956;B;P;001;001;6001;LASKIBAR PARKEA               ;002 ;  ;-1;013;G ;    14,69;EU
046;7680035;6069957;J;P;001;001;6001;LASKIBAR PARKEA               ;002 ;  ;-1;014;G ;    14,72;EU
046;7680035;6069958;R;P;001;001;6001;LASKIBAR PARKEA               ;002 ;  ;-1;015;G ;    16,35;EU
046;7680035;6069959;C;P;001;001;6001;LASKIBAR PARKEA               ;002 ;  ;-1;016;G ;    20,46;EU
046;7680035;6069960;A;P;001;001;6001;LASKIBAR PARKEA               ;002 ;  ;-1;017;G ;    16,35;EU
046;7680035;6069961;Y;P;001;001;6001;LASKIBAR PARKEA               ;002 ;  ;-1;018;G ;    14,96;EU
046;7680035;6069962;Q;P;001;001;6001;LASKIBAR PARKEA               ;002 ;  ;-1;019;G ;    14,96;EU
046;7680035;6069963;B;P;001;001;6001;LASKIBAR PARKEA               ;002 ;  ;-1;020;G ;    14,96;EU
046;7680035;6069964;J;P;001;001;6001;LASKIBAR PARKEA               ;002 ;  ;-1;021;G ;    14,96;EU
046;7680035;6069965;R;P;001;001;6001;LASKIBAR PARKEA               ;002 ;  ;-1;022;G ;    16,35;EU
