Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00316 ; 02/07/2023 ; 01:00 ; 00053 ; 00004 ; 00016 ; 00001 ; 00000 ; 00000 ; 00059 ; 00001 ; 00021 ; 00001 ; 00000 ; 00000
00316 ; 02/07/2023 ; 02:00 ; 00039 ; 00000 ; 00015 ; 00000 ; 00000 ; 00000 ; 00031 ; 00002 ; 00011 ; 00002 ; 00000 ; 00000
00316 ; 02/07/2023 ; 03:00 ; 00018 ; 00004 ; 00011 ; 00000 ; 00000 ; 00000 ; 00019 ; 00001 ; 00014 ; 00001 ; 00000 ; 00000
00316 ; 02/07/2023 ; 04:00 ; 00015 ; 00000 ; 00006 ; 00000 ; 00000 ; 00000 ; 00020 ; 00001 ; 00014 ; 00003 ; 00000 ; 00000
00316 ; 02/07/2023 ; 05:00 ; 00012 ; 00001 ; 00006 ; 00000 ; 00000 ; 00000 ; 00014 ; 00003 ; 00005 ; 00003 ; 00000 ; 00000
00316 ; 02/07/2023 ; 06:00 ; 00009 ; 00000 ; 00005 ; 00000 ; 00000 ; 00000 ; 00032 ; 00003 ; 00009 ; 00002 ; 00000 ; 00000
00316 ; 02/07/2023 ; 07:00 ; 00032 ; 00001 ; 00014 ; 00000 ; 00000 ; 00000 ; 00036 ; 00003 ; 00007 ; 00001 ; 00000 ; 00000
00316 ; 02/07/2023 ; 08:00 ; 00091 ; 00004 ; 00011 ; 00000 ; 00000 ; 00000 ; 00065 ; 00003 ; 00013 ; 00000 ; 00000 ; 00000
00316 ; 02/07/2023 ; 09:00 ; 00089 ; 00004 ; 00018 ; 00000 ; 00000 ; 00000 ; 00114 ; 00012 ; 00011 ; 00003 ; 00000 ; 00000
00316 ; 02/07/2023 ; 10:00 ; 00097 ; 00004 ; 00023 ; 00000 ; 00000 ; 00000 ; 00106 ; 00016 ; 00011 ; 00005 ; 00000 ; 00000
00316 ; 02/07/2023 ; 11:00 ; 00112 ; 00002 ; 00022 ; 00000 ; 00000 ; 00000 ; 00132 ; 00015 ; 00020 ; 00002 ; 00000 ; 00000
00316 ; 02/07/2023 ; 12:00 ; 00141 ; 00009 ; 00033 ; 00002 ; 00000 ; 00000 ; 00177 ; 00014 ; 00038 ; 00007 ; 00000 ; 00000
00316 ; 02/07/2023 ; 13:00 ; 00124 ; 00006 ; 00029 ; 00002 ; 00000 ; 00000 ; 00177 ; 00016 ; 00044 ; 00006 ; 00000 ; 00000
00316 ; 02/07/2023 ; 14:00 ; 00118 ; 00008 ; 00032 ; 00001 ; 00000 ; 00000 ; 00217 ; 00016 ; 00025 ; 00006 ; 00000 ; 00000
00316 ; 02/07/2023 ; 15:00 ; 00106 ; 00006 ; 00023 ; 00000 ; 00000 ; 00000 ; 00174 ; 00020 ; 00023 ; 00001 ; 00000 ; 00000
00316 ; 02/07/2023 ; 16:00 ; 00074 ; 00002 ; 00021 ; 00001 ; 00000 ; 00000 ; 00130 ; 00012 ; 00011 ; 00004 ; 00000 ; 00000
00316 ; 02/07/2023 ; 17:00 ; 00100 ; 00008 ; 00028 ; 00001 ; 00000 ; 00000 ; 00157 ; 00020 ; 00023 ; 00003 ; 00000 ; 00000
00316 ; 02/07/2023 ; 18:00 ; 00108 ; 00007 ; 00027 ; 00001 ; 00000 ; 00000 ; 00218 ; 00016 ; 00035 ; 00004 ; 00000 ; 00000
00316 ; 02/07/2023 ; 19:00 ; 00131 ; 00002 ; 00047 ; 00001 ; 00000 ; 00000 ; 00291 ; 00022 ; 00038 ; 00010 ; 00000 ; 00000
00316 ; 02/07/2023 ; 20:00 ; 00137 ; 00005 ; 00049 ; 00000 ; 00000 ; 00000 ; 00268 ; 00021 ; 00045 ; 00005 ; 00000 ; 00000
00316 ; 02/07/2023 ; 21:00 ; 00160 ; 00012 ; 00046 ; 00000 ; 00000 ; 00000 ; 00218 ; 00021 ; 00028 ; 00008 ; 00000 ; 00000
00316 ; 02/07/2023 ; 22:00 ; 00122 ; 00006 ; 00041 ; 00001 ; 00000 ; 00000 ; 00203 ; 00017 ; 00028 ; 00002 ; 00000 ; 00000
00316 ; 02/07/2023 ; 23:00 ; 00072 ; 00005 ; 00021 ; 00001 ; 00000 ; 00000 ; 00114 ; 00012 ; 00032 ; 00007 ; 00000 ; 00000
00316 ; 02/07/2023 ; 24:00 ; 00045 ; 00000 ; 00018 ; 00000 ; 00000 ; 00000 ; 00067 ; 00001 ; 00024 ; 00000 ; 00000 ; 00000
00317 ; 26/06/2023 ; 01:00 ; 00022 ; 00003 ; 00007 ; 00000 ; 00000 ; 00000 ; 00016 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 26/06/2023 ; 02:00 ; 00010 ; 00000 ; 00006 ; 00000 ; 00000 ; 00000 ; 00010 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 26/06/2023 ; 03:00 ; 00006 ; 00000 ; 00002 ; 00002 ; 00000 ; 00000 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 26/06/2023 ; 04:00 ; 00003 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 26/06/2023 ; 05:00 ; 00010 ; 00001 ; 00006 ; 00000 ; 00000 ; 00000 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 26/06/2023 ; 06:00 ; 00114 ; 00004 ; 00030 ; 00000 ; 00000 ; 00000 ; 00115 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 26/06/2023 ; 07:00 ; 00184 ; 00011 ; 00038 ; 00000 ; 00000 ; 00000 ; 00129 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 26/06/2023 ; 08:00 ; 00379 ; 00016 ; 00125 ; 00002 ; 00000 ; 00000 ; 00245 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 26/06/2023 ; 09:00 ; 00285 ; 00026 ; 00095 ; 00001 ; 00000 ; 00000 ; 00222 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 26/06/2023 ; 10:00 ; 00192 ; 00025 ; 00045 ; 00000 ; 00000 ; 00000 ; 00213 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 26/06/2023 ; 11:00 ; 00152 ; 00024 ; 00032 ; 00000 ; 00000 ; 00000 ; 00152 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 26/06/2023 ; 12:00 ; 00175 ; 00024 ; 00035 ; 00002 ; 00000 ; 00000 ; 00183 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 26/06/2023 ; 13:00 ; 00184 ; 00024 ; 00054 ; 00000 ; 00000 ; 00000 ; 00179 ; 00030 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 26/06/2023 ; 14:00 ; 00248 ; 00028 ; 00057 ; 00000 ; 00000 ; 00000 ; 00266 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 26/06/2023 ; 15:00 ; 00287 ; 00023 ; 00095 ; 00001 ; 00000 ; 00000 ; 00292 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 26/06/2023 ; 16:00 ; 00215 ; 00023 ; 00067 ; 00001 ; 00000 ; 00000 ; 00265 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 26/06/2023 ; 17:00 ; 00182 ; 00022 ; 00047 ; 00000 ; 00000 ; 00000 ; 00278 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 26/06/2023 ; 18:00 ; 00233 ; 00010 ; 00068 ; 00001 ; 00000 ; 00000 ; 00383 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 26/06/2023 ; 19:00 ; 00226 ; 00005 ; 00072 ; 00000 ; 00000 ; 00000 ; 00271 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 26/06/2023 ; 20:00 ; 00199 ; 00004 ; 00039 ; 00000 ; 00000 ; 00000 ; 00186 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 26/06/2023 ; 21:00 ; 00119 ; 00004 ; 00030 ; 00000 ; 00000 ; 00000 ; 00115 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 26/06/2023 ; 22:00 ; 00132 ; 00006 ; 00032 ; 00000 ; 00000 ; 00000 ; 00116 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 26/06/2023 ; 23:00 ; 00119 ; 00002 ; 00034 ; 00000 ; 00000 ; 00000 ; 00097 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 26/06/2023 ; 24:00 ; 00020 ; 00003 ; 00011 ; 00000 ; 00000 ; 00000 ; 00015 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 27/06/2023 ; 01:00 ; 00006 ; 00003 ; 00007 ; 00001 ; 00000 ; 00000 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 27/06/2023 ; 02:00 ; 00006 ; 00001 ; 00002 ; 00000 ; 00000 ; 00000 ; 00001 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 27/06/2023 ; 03:00 ; 00002 ; 00002 ; 00001 ; 00000 ; 00000 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 27/06/2023 ; 04:00 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 27/06/2023 ; 05:00 ; 00008 ; 00000 ; 00004 ; 00000 ; 00000 ; 00000 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 27/06/2023 ; 06:00 ; 00114 ; 00005 ; 00035 ; 00000 ; 00000 ; 00000 ; 00129 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 27/06/2023 ; 07:00 ; 00198 ; 00005 ; 00055 ; 00000 ; 00000 ; 00000 ; 00132 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 27/06/2023 ; 08:00 ; 00361 ; 00012 ; 00128 ; 00000 ; 00000 ; 00000 ; 00266 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 27/06/2023 ; 09:00 ; 00247 ; 00035 ; 00125 ; 00003 ; 00000 ; 00000 ; 00241 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 27/06/2023 ; 10:00 ; 00194 ; 00025 ; 00067 ; 00001 ; 00000 ; 00000 ; 00185 ; 00027 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 27/06/2023 ; 11:00 ; 00185 ; 00026 ; 00053 ; 00000 ; 00000 ; 00000 ; 00155 ; 00029 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 27/06/2023 ; 12:00 ; 00154 ; 00033 ; 00038 ; 00000 ; 00000 ; 00000 ; 00156 ; 00036 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 27/06/2023 ; 13:00 ; 00180 ; 00033 ; 00041 ; 00000 ; 00000 ; 00000 ; 00195 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 27/06/2023 ; 14:00 ; 00253 ; 00020 ; 00072 ; 00000 ; 00000 ; 00000 ; 00256 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 27/06/2023 ; 15:00 ; 00304 ; 00016 ; 00080 ; 00001 ; 00000 ; 00000 ; 00298 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 27/06/2023 ; 16:00 ; 00211 ; 00021 ; 00066 ; 00000 ; 00000 ; 00000 ; 00271 ; 00025 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 27/06/2023 ; 17:00 ; 00208 ; 00014 ; 00060 ; 00001 ; 00000 ; 00000 ; 00269 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 27/06/2023 ; 18:00 ; 00201 ; 00016 ; 00067 ; 00001 ; 00000 ; 00000 ; 00399 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 27/06/2023 ; 19:00 ; 00248 ; 00007 ; 00076 ; 00000 ; 00000 ; 00000 ; 00293 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 27/06/2023 ; 20:00 ; 00201 ; 00005 ; 00041 ; 00000 ; 00000 ; 00000 ; 00190 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 27/06/2023 ; 21:00 ; 00137 ; 00004 ; 00032 ; 00000 ; 00000 ; 00000 ; 00111 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 27/06/2023 ; 22:00 ; 00131 ; 00005 ; 00028 ; 00000 ; 00000 ; 00000 ; 00119 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 27/06/2023 ; 23:00 ; 00134 ; 00004 ; 00029 ; 00000 ; 00000 ; 00000 ; 00108 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 27/06/2023 ; 24:00 ; 00022 ; 00002 ; 00004 ; 00001 ; 00000 ; 00000 ; 00028 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 28/06/2023 ; 01:00 ; 00012 ; 00001 ; 00006 ; 00000 ; 00000 ; 00000 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 28/06/2023 ; 02:00 ; 00011 ; 00002 ; 00002 ; 00003 ; 00000 ; 00000 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 28/06/2023 ; 03:00 ; 00005 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000 ; 00002 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 28/06/2023 ; 04:00 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 28/06/2023 ; 05:00 ; 00015 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 28/06/2023 ; 06:00 ; 00100 ; 00004 ; 00036 ; 00000 ; 00000 ; 00000 ; 00129 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 28/06/2023 ; 07:00 ; 00193 ; 00005 ; 00050 ; 00000 ; 00000 ; 00000 ; 00143 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 28/06/2023 ; 08:00 ; 00382 ; 00021 ; 00137 ; 00001 ; 00000 ; 00000 ; 00238 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 28/06/2023 ; 09:00 ; 00291 ; 00019 ; 00090 ; 00002 ; 00000 ; 00000 ; 00237 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 28/06/2023 ; 10:00 ; 00173 ; 00031 ; 00057 ; 00002 ; 00000 ; 00000 ; 00184 ; 00026 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 28/06/2023 ; 11:00 ; 00176 ; 00028 ; 00045 ; 00000 ; 00000 ; 00000 ; 00170 ; 00027 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 28/06/2023 ; 12:00 ; 00183 ; 00022 ; 00037 ; 00000 ; 00000 ; 00000 ; 00180 ; 00030 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 28/06/2023 ; 13:00 ; 00171 ; 00026 ; 00053 ; 00000 ; 00000 ; 00000 ; 00171 ; 00033 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 28/06/2023 ; 14:00 ; 00275 ; 00017 ; 00081 ; 00001 ; 00000 ; 00000 ; 00254 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 28/06/2023 ; 15:00 ; 00296 ; 00010 ; 00087 ; 00001 ; 00000 ; 00000 ; 00296 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 28/06/2023 ; 16:00 ; 00210 ; 00020 ; 00066 ; 00001 ; 00000 ; 00000 ; 00290 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 28/06/2023 ; 17:00 ; 00193 ; 00025 ; 00063 ; 00001 ; 00000 ; 00000 ; 00307 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 28/06/2023 ; 18:00 ; 00248 ; 00011 ; 00074 ; 00002 ; 00000 ; 00000 ; 00401 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 28/06/2023 ; 19:00 ; 00228 ; 00004 ; 00050 ; 00001 ; 00000 ; 00000 ; 00282 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 28/06/2023 ; 20:00 ; 00186 ; 00006 ; 00044 ; 00001 ; 00000 ; 00000 ; 00178 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 28/06/2023 ; 21:00 ; 00147 ; 00001 ; 00038 ; 00001 ; 00000 ; 00000 ; 00113 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 28/06/2023 ; 22:00 ; 00123 ; 00003 ; 00033 ; 00001 ; 00000 ; 00000 ; 00135 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 28/06/2023 ; 23:00 ; 00137 ; 00001 ; 00042 ; 00001 ; 00000 ; 00000 ; 00111 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 28/06/2023 ; 24:00 ; 00031 ; 00002 ; 00006 ; 00001 ; 00000 ; 00000 ; 00030 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 29/06/2023 ; 01:00 ; 00013 ; 00001 ; 00003 ; 00004 ; 00000 ; 00000 ; 00016 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 29/06/2023 ; 02:00 ; 00007 ; 00002 ; 00005 ; 00000 ; 00000 ; 00000 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 29/06/2023 ; 03:00 ; 00005 ; 00001 ; 00002 ; 00000 ; 00000 ; 00000 ; 00004 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 29/06/2023 ; 04:00 ; 00002 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 29/06/2023 ; 05:00 ; 00010 ; 00000 ; 00004 ; 00000 ; 00000 ; 00000 ; 00011 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 29/06/2023 ; 06:00 ; 00108 ; 00005 ; 00030 ; 00001 ; 00000 ; 00000 ; 00135 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 29/06/2023 ; 07:00 ; 00198 ; 00008 ; 00044 ; 00000 ; 00000 ; 00000 ; 00143 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 29/06/2023 ; 08:00 ; 00359 ; 00017 ; 00130 ; 00001 ; 00000 ; 00000 ; 00245 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 29/06/2023 ; 09:00 ; 00266 ; 00021 ; 00118 ; 00001 ; 00000 ; 00000 ; 00233 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 29/06/2023 ; 10:00 ; 00185 ; 00016 ; 00037 ; 00000 ; 00000 ; 00000 ; 00180 ; 00030 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 29/06/2023 ; 11:00 ; 00155 ; 00028 ; 00028 ; 00002 ; 00000 ; 00000 ; 00154 ; 00026 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 29/06/2023 ; 12:00 ; 00151 ; 00022 ; 00045 ; 00001 ; 00000 ; 00000 ; 00153 ; 00031 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 29/06/2023 ; 13:00 ; 00158 ; 00025 ; 00041 ; 00002 ; 00000 ; 00000 ; 00211 ; 00026 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 29/06/2023 ; 14:00 ; 00253 ; 00026 ; 00065 ; 00004 ; 00000 ; 00000 ; 00236 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 29/06/2023 ; 15:00 ; 00306 ; 00018 ; 00088 ; 00001 ; 00000 ; 00000 ; 00302 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 29/06/2023 ; 16:00 ; 00219 ; 00022 ; 00051 ; 00000 ; 00000 ; 00000 ; 00268 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 29/06/2023 ; 17:00 ; 00227 ; 00020 ; 00050 ; 00001 ; 00000 ; 00000 ; 00296 ; 00028 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 29/06/2023 ; 18:00 ; 00225 ; 00015 ; 00055 ; 00001 ; 00000 ; 00000 ; 00364 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 29/06/2023 ; 19:00 ; 00271 ; 00009 ; 00058 ; 00001 ; 00000 ; 00000 ; 00288 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 29/06/2023 ; 20:00 ; 00175 ; 00005 ; 00029 ; 00000 ; 00000 ; 00000 ; 00192 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 29/06/2023 ; 21:00 ; 00149 ; 00001 ; 00035 ; 00000 ; 00000 ; 00000 ; 00120 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 29/06/2023 ; 22:00 ; 00107 ; 00004 ; 00027 ; 00001 ; 00000 ; 00000 ; 00112 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 29/06/2023 ; 23:00 ; 00116 ; 00005 ; 00035 ; 00000 ; 00000 ; 00000 ; 00099 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 29/06/2023 ; 24:00 ; 00036 ; 00001 ; 00004 ; 00001 ; 00000 ; 00000 ; 00028 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 30/06/2023 ; 01:00 ; 00012 ; 00000 ; 00006 ; 00005 ; 00000 ; 00000 ; 00027 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 30/06/2023 ; 02:00 ; 00009 ; 00002 ; 00002 ; 00003 ; 00000 ; 00000 ; 00003 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 30/06/2023 ; 03:00 ; 00002 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 30/06/2023 ; 04:00 ; 00005 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 30/06/2023 ; 05:00 ; 00008 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000 ; 00015 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 30/06/2023 ; 06:00 ; 00110 ; 00006 ; 00028 ; 00002 ; 00000 ; 00000 ; 00124 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 30/06/2023 ; 07:00 ; 00210 ; 00008 ; 00062 ; 00000 ; 00000 ; 00000 ; 00140 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 30/06/2023 ; 08:00 ; 00321 ; 00016 ; 00112 ; 00002 ; 00000 ; 00000 ; 00216 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 30/06/2023 ; 09:00 ; 00236 ; 00024 ; 00081 ; 00000 ; 00000 ; 00000 ; 00195 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 30/06/2023 ; 10:00 ; 00212 ; 00028 ; 00042 ; 00001 ; 00000 ; 00000 ; 00193 ; 00031 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 30/06/2023 ; 11:00 ; 00172 ; 00029 ; 00051 ; 00001 ; 00000 ; 00000 ; 00184 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 30/06/2023 ; 12:00 ; 00195 ; 00027 ; 00038 ; 00001 ; 00000 ; 00000 ; 00186 ; 00027 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 30/06/2023 ; 13:00 ; 00181 ; 00029 ; 00059 ; 00002 ; 00000 ; 00000 ; 00196 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 30/06/2023 ; 14:00 ; 00266 ; 00017 ; 00073 ; 00001 ; 00000 ; 00000 ; 00331 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 30/06/2023 ; 15:00 ; 00312 ; 00013 ; 00106 ; 00000 ; 00000 ; 00000 ; 00426 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 30/06/2023 ; 16:00 ; 00210 ; 00025 ; 00062 ; 00001 ; 00000 ; 00000 ; 00263 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 30/06/2023 ; 17:00 ; 00191 ; 00016 ; 00053 ; 00001 ; 00000 ; 00000 ; 00228 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 30/06/2023 ; 18:00 ; 00193 ; 00012 ; 00062 ; 00003 ; 00000 ; 00000 ; 00231 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 30/06/2023 ; 19:00 ; 00177 ; 00002 ; 00044 ; 00001 ; 00000 ; 00000 ; 00206 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 30/06/2023 ; 20:00 ; 00165 ; 00006 ; 00036 ; 00000 ; 00000 ; 00000 ; 00185 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 30/06/2023 ; 21:00 ; 00134 ; 00002 ; 00029 ; 00001 ; 00000 ; 00000 ; 00124 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 30/06/2023 ; 22:00 ; 00124 ; 00004 ; 00029 ; 00003 ; 00000 ; 00000 ; 00101 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 30/06/2023 ; 23:00 ; 00137 ; 00004 ; 00030 ; 00001 ; 00000 ; 00000 ; 00098 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 30/06/2023 ; 24:00 ; 00046 ; 00002 ; 00010 ; 00000 ; 00000 ; 00000 ; 00039 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 01/07/2023 ; 01:00 ; 00027 ; 00001 ; 00008 ; 00000 ; 00000 ; 00000 ; 00033 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 01/07/2023 ; 02:00 ; 00021 ; 00002 ; 00006 ; 00000 ; 00000 ; 00000 ; 00011 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 01/07/2023 ; 03:00 ; 00008 ; 00001 ; 00001 ; 00000 ; 00000 ; 00000 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 01/07/2023 ; 04:00 ; 00018 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 01/07/2023 ; 05:00 ; 00012 ; 00000 ; 00006 ; 00000 ; 00000 ; 00000 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 01/07/2023 ; 06:00 ; 00033 ; 00001 ; 00006 ; 00000 ; 00000 ; 00000 ; 00022 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
