Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00315 ; 25/07/2022 ; 02:00 ; 00069 ; 00075 ; 00008 ; 00002 ; 00000 ; 00000 ; 00084 ; 00025 ; 00087 ; 00029 ; 00000 ; 00000
00315 ; 25/07/2022 ; 03:00 ; 00052 ; 00065 ; 00004 ; 00001 ; 00000 ; 00000 ; 00046 ; 00022 ; 00035 ; 00027 ; 00000 ; 00000
00315 ; 25/07/2022 ; 04:00 ; 00036 ; 00051 ; 00003 ; 00002 ; 00000 ; 00000 ; 00035 ; 00019 ; 00037 ; 00026 ; 00000 ; 00000
00315 ; 25/07/2022 ; 05:00 ; 00044 ; 00060 ; 00009 ; 00002 ; 00000 ; 00000 ; 00024 ; 00018 ; 00044 ; 00036 ; 00000 ; 00000
00315 ; 25/07/2022 ; 06:00 ; 00105 ; 00081 ; 00014 ; 00007 ; 00000 ; 00000 ; 00058 ; 00024 ; 00055 ; 00042 ; 00000 ; 00000
00315 ; 25/07/2022 ; 07:00 ; 00118 ; 00078 ; 00014 ; 00008 ; 00000 ; 00000 ; 00075 ; 00041 ; 00102 ; 00051 ; 00000 ; 00000
00315 ; 25/07/2022 ; 08:00 ; 00170 ; 00105 ; 00059 ; 00007 ; 00000 ; 00000 ; 00095 ; 00044 ; 00151 ; 00067 ; 00000 ; 00000
00315 ; 25/07/2022 ; 09:00 ; 00185 ; 00151 ; 00069 ; 00015 ; 00000 ; 00000 ; 00128 ; 00048 ; 00259 ; 00084 ; 00000 ; 00000
00315 ; 25/07/2022 ; 10:00 ; 00320 ; 00146 ; 00129 ; 00020 ; 00000 ; 00000 ; 00159 ; 00060 ; 00328 ; 00080 ; 00000 ; 00000
00315 ; 25/07/2022 ; 11:00 ; 00395 ; 00190 ; 00258 ; 00032 ; 00000 ; 00000 ; 00210 ; 00043 ; 00417 ; 00090 ; 00000 ; 00000
00315 ; 25/07/2022 ; 12:00 ; 00493 ; 00195 ; 00308 ; 00019 ; 00000 ; 00000 ; 00233 ; 00049 ; 00455 ; 00104 ; 00000 ; 00000
00315 ; 25/07/2022 ; 13:00 ; 00513 ; 00176 ; 00288 ; 00020 ; 00000 ; 00000 ; 00245 ; 00052 ; 00416 ; 00123 ; 00000 ; 00000
00315 ; 25/07/2022 ; 14:00 ; 00547 ; 00152 ; 00299 ; 00015 ; 00000 ; 00000 ; 00212 ; 00063 ; 00386 ; 00093 ; 00000 ; 00000
00315 ; 25/07/2022 ; 15:00 ; 00452 ; 00149 ; 00245 ; 00011 ; 00000 ; 00000 ; 00200 ; 00045 ; 00256 ; 00059 ; 00000 ; 00000
00315 ; 25/07/2022 ; 16:00 ; 00403 ; 00193 ; 00230 ; 00015 ; 00000 ; 00000 ; 00160 ; 00054 ; 00302 ; 00075 ; 00000 ; 00000
00315 ; 25/07/2022 ; 17:00 ; 00462 ; 00176 ; 00336 ; 00034 ; 00000 ; 00000 ; 00221 ; 00057 ; 00386 ; 00087 ; 00000 ; 00000
00315 ; 25/07/2022 ; 18:00 ; 00534 ; 00218 ; 00436 ; 00034 ; 00000 ; 00000 ; 00259 ; 00057 ; 00535 ; 00104 ; 00000 ; 00000
00315 ; 25/07/2022 ; 19:00 ; 00618 ; 00173 ; 00473 ; 00034 ; 00000 ; 00000 ; 00259 ; 00043 ; 00678 ; 00067 ; 00000 ; 00000
00315 ; 25/07/2022 ; 20:00 ; 00676 ; 00167 ; 00603 ; 00016 ; 00000 ; 00000 ; 00285 ; 00036 ; 00608 ; 00054 ; 00000 ; 00000
00315 ; 25/07/2022 ; 21:00 ; 00697 ; 00144 ; 00531 ; 00009 ; 00000 ; 00000 ; 00252 ; 00032 ; 00456 ; 00054 ; 00000 ; 00000
00315 ; 25/07/2022 ; 22:00 ; 00541 ; 00112 ; 00294 ; 00006 ; 00000 ; 00000 ; 00191 ; 00024 ; 00337 ; 00047 ; 00000 ; 00000
00315 ; 25/07/2022 ; 23:00 ; 00278 ; 00126 ; 00142 ; 00007 ; 00000 ; 00000 ; 00142 ; 00024 ; 00231 ; 00033 ; 00000 ; 00000
00315 ; 25/07/2022 ; 24:00 ; 00161 ; 00108 ; 00053 ; 00007 ; 00000 ; 00000 ; 00108 ; 00017 ; 00094 ; 00018 ; 00000 ; 00000
00315 ; 26/07/2022 ; 01:00 ; 00096 ; 00070 ; 00014 ; 00002 ; 00000 ; 00000 ; 00057 ; 00018 ; 00057 ; 00020 ; 00000 ; 00000
00315 ; 26/07/2022 ; 02:00 ; 00051 ; 00063 ; 00008 ; 00002 ; 00000 ; 00000 ; 00042 ; 00016 ; 00037 ; 00012 ; 00000 ; 00000
00315 ; 26/07/2022 ; 03:00 ; 00033 ; 00036 ; 00004 ; 00001 ; 00000 ; 00000 ; 00029 ; 00017 ; 00024 ; 00021 ; 00000 ; 00000
00315 ; 26/07/2022 ; 04:00 ; 00043 ; 00048 ; 00005 ; 00001 ; 00000 ; 00000 ; 00020 ; 00020 ; 00016 ; 00017 ; 00000 ; 00000
00315 ; 26/07/2022 ; 05:00 ; 00084 ; 00057 ; 00014 ; 00000 ; 00000 ; 00000 ; 00051 ; 00024 ; 00034 ; 00033 ; 00000 ; 00000
00315 ; 26/07/2022 ; 06:00 ; 00247 ; 00088 ; 00059 ; 00010 ; 00000 ; 00000 ; 00160 ; 00038 ; 00280 ; 00049 ; 00000 ; 00000
00315 ; 26/07/2022 ; 07:00 ; 00355 ; 00184 ; 00203 ; 00022 ; 00000 ; 00000 ; 00218 ; 00054 ; 00530 ; 00097 ; 00000 ; 00000
00315 ; 26/07/2022 ; 08:00 ; 00516 ; 00278 ; 00753 ; 00051 ; 00000 ; 00000 ; 00287 ; 00074 ; 00769 ; 00169 ; 00000 ; 00000
00315 ; 26/07/2022 ; 09:00 ; 00418 ; 00337 ; 00649 ; 00065 ; 00000 ; 00000 ; 00277 ; 00095 ; 00664 ; 00151 ; 00000 ; 00000
00315 ; 26/07/2022 ; 10:00 ; 00409 ; 00334 ; 00539 ; 00073 ; 00000 ; 00000 ; 00259 ; 00103 ; 00538 ; 00231 ; 00000 ; 00000
00315 ; 26/07/2022 ; 11:00 ; 00401 ; 00352 ; 00500 ; 00099 ; 00000 ; 00000 ; 00274 ; 00102 ; 00517 ; 00224 ; 00000 ; 00000
00315 ; 26/07/2022 ; 12:00 ; 00395 ; 00356 ; 00552 ; 00092 ; 00000 ; 00000 ; 00318 ; 00096 ; 00549 ; 00189 ; 00000 ; 00000
00315 ; 26/07/2022 ; 13:00 ; 00429 ; 00342 ; 00530 ; 00071 ; 00000 ; 00000 ; 00320 ; 00119 ; 00506 ; 00210 ; 00000 ; 00000
00315 ; 26/07/2022 ; 14:00 ; 00459 ; 00323 ; 00659 ; 00059 ; 00000 ; 00000 ; 00363 ; 00093 ; 00614 ; 00183 ; 00000 ; 00000
00315 ; 26/07/2022 ; 15:00 ; 00557 ; 00295 ; 00757 ; 00043 ; 00000 ; 00000 ; 00334 ; 00091 ; 00635 ; 00173 ; 00000 ; 00000
00315 ; 26/07/2022 ; 16:00 ; 00497 ; 00317 ; 00702 ; 00076 ; 00000 ; 00000 ; 00330 ; 00091 ; 00568 ; 00159 ; 00000 ; 00000
00315 ; 26/07/2022 ; 17:00 ; 00499 ; 00316 ; 00722 ; 00050 ; 00000 ; 00000 ; 00336 ; 00081 ; 00595 ; 00157 ; 00000 ; 00000
00315 ; 26/07/2022 ; 18:00 ; 00571 ; 00282 ; 00757 ; 00062 ; 00000 ; 00000 ; 00363 ; 00105 ; 00653 ; 00127 ; 00000 ; 00000
00315 ; 26/07/2022 ; 19:00 ; 00557 ; 00254 ; 00657 ; 00044 ; 00000 ; 00000 ; 00346 ; 00051 ; 00633 ; 00113 ; 00000 ; 00000
00315 ; 26/07/2022 ; 20:00 ; 00434 ; 00227 ; 00353 ; 00030 ; 00000 ; 00000 ; 00355 ; 00045 ; 00608 ; 00089 ; 00000 ; 00000
00315 ; 26/07/2022 ; 21:00 ; 00395 ; 00138 ; 00219 ; 00012 ; 00000 ; 00000 ; 00258 ; 00054 ; 00450 ; 00091 ; 00000 ; 00000
00315 ; 26/07/2022 ; 22:00 ; 00328 ; 00137 ; 00184 ; 00008 ; 00000 ; 00000 ; 00225 ; 00035 ; 00336 ; 00055 ; 00000 ; 00000
00315 ; 26/07/2022 ; 23:00 ; 00254 ; 00116 ; 00102 ; 00012 ; 00000 ; 00000 ; 00158 ; 00033 ; 00238 ; 00036 ; 00000 ; 00000
00315 ; 26/07/2022 ; 24:00 ; 00119 ; 00079 ; 00019 ; 00004 ; 00000 ; 00000 ; 00080 ; 00022 ; 00083 ; 00032 ; 00000 ; 00000
00315 ; 27/07/2022 ; 01:00 ; 00075 ; 00045 ; 00008 ; 00000 ; 00000 ; 00000 ; 00045 ; 00021 ; 00041 ; 00023 ; 00000 ; 00000
00315 ; 27/07/2022 ; 02:00 ; 00035 ; 00056 ; 00005 ; 00003 ; 00000 ; 00000 ; 00021 ; 00020 ; 00021 ; 00023 ; 00000 ; 00000
00315 ; 27/07/2022 ; 03:00 ; 00030 ; 00057 ; 00002 ; 00002 ; 00000 ; 00000 ; 00020 ; 00020 ; 00017 ; 00017 ; 00000 ; 00000
00315 ; 27/07/2022 ; 04:00 ; 00030 ; 00044 ; 00002 ; 00002 ; 00000 ; 00000 ; 00016 ; 00028 ; 00011 ; 00018 ; 00000 ; 00000
00315 ; 27/07/2022 ; 05:00 ; 00059 ; 00075 ; 00012 ; 00009 ; 00000 ; 00000 ; 00042 ; 00023 ; 00041 ; 00045 ; 00000 ; 00000
00315 ; 27/07/2022 ; 06:00 ; 00227 ; 00111 ; 00076 ; 00010 ; 00000 ; 00000 ; 00150 ; 00038 ; 00290 ; 00056 ; 00000 ; 00000
00315 ; 27/07/2022 ; 07:00 ; 00364 ; 00174 ; 00221 ; 00012 ; 00000 ; 00000 ; 00199 ; 00050 ; 00518 ; 00112 ; 00000 ; 00000
00315 ; 27/07/2022 ; 08:00 ; 00567 ; 00236 ; 00685 ; 00034 ; 00000 ; 00000 ; 00235 ; 00090 ; 00789 ; 00156 ; 00000 ; 00000
00315 ; 27/07/2022 ; 09:00 ; 00427 ; 00284 ; 00562 ; 00055 ; 00000 ; 00000 ; 00268 ; 00081 ; 00669 ; 00192 ; 00000 ; 00000
00315 ; 27/07/2022 ; 10:00 ; 00425 ; 00319 ; 00566 ; 00061 ; 00000 ; 00000 ; 00237 ; 00111 ; 00572 ; 00243 ; 00000 ; 00000
00315 ; 27/07/2022 ; 11:00 ; 00501 ; 00318 ; 00546 ; 00060 ; 00000 ; 00000 ; 00277 ; 00083 ; 00488 ; 00214 ; 00000 ; 00000
00315 ; 27/07/2022 ; 12:00 ; 00505 ; 00294 ; 00480 ; 00060 ; 00000 ; 00000 ; 00296 ; 00085 ; 00476 ; 00228 ; 00000 ; 00000
00315 ; 27/07/2022 ; 13:00 ; 00467 ; 00296 ; 00456 ; 00075 ; 00000 ; 00000 ; 00299 ; 00110 ; 00552 ; 00199 ; 00000 ; 00000
00315 ; 27/07/2022 ; 14:00 ; 00568 ; 00284 ; 00594 ; 00052 ; 00000 ; 00000 ; 00337 ; 00114 ; 00635 ; 00188 ; 00000 ; 00000
00315 ; 27/07/2022 ; 15:00 ; 00580 ; 00284 ; 00768 ; 00050 ; 00000 ; 00000 ; 00342 ; 00077 ; 00589 ; 00183 ; 00000 ; 00000
00315 ; 27/07/2022 ; 16:00 ; 00566 ; 00290 ; 00722 ; 00042 ; 00000 ; 00000 ; 00322 ; 00101 ; 00642 ; 00192 ; 00000 ; 00000
00315 ; 27/07/2022 ; 17:00 ; 00556 ; 00289 ; 00705 ; 00046 ; 00000 ; 00000 ; 00281 ; 00108 ; 00559 ; 00168 ; 00000 ; 00000
00315 ; 27/07/2022 ; 18:00 ; 00642 ; 00236 ; 00667 ; 00040 ; 00000 ; 00000 ; 00339 ; 00075 ; 00642 ; 00210 ; 00000 ; 00000
00315 ; 27/07/2022 ; 19:00 ; 00600 ; 00196 ; 00561 ; 00029 ; 00000 ; 00000 ; 00342 ; 00066 ; 00680 ; 00136 ; 00000 ; 00000
00315 ; 27/07/2022 ; 20:00 ; 00476 ; 00183 ; 00355 ; 00032 ; 00000 ; 00000 ; 00319 ; 00054 ; 00555 ; 00106 ; 00000 ; 00000
00315 ; 27/07/2022 ; 21:00 ; 00409 ; 00146 ; 00217 ; 00013 ; 00000 ; 00000 ; 00254 ; 00036 ; 00500 ; 00085 ; 00000 ; 00000
00315 ; 27/07/2022 ; 22:00 ; 00407 ; 00092 ; 00148 ; 00007 ; 00000 ; 00000 ; 00197 ; 00042 ; 00373 ; 00054 ; 00000 ; 00000
00315 ; 27/07/2022 ; 23:00 ; 00283 ; 00100 ; 00117 ; 00007 ; 00000 ; 00000 ; 00180 ; 00035 ; 00268 ; 00051 ; 00000 ; 00000
00315 ; 27/07/2022 ; 24:00 ; 00110 ; 00060 ; 00016 ; 00002 ; 00000 ; 00000 ; 00086 ; 00032 ; 00100 ; 00035 ; 00000 ; 00000
00315 ; 28/07/2022 ; 01:00 ; 00078 ; 00047 ; 00009 ; 00000 ; 00000 ; 00000 ; 00055 ; 00021 ; 00054 ; 00028 ; 00000 ; 00000
00315 ; 28/07/2022 ; 02:00 ; 00091 ; 00039 ; 00007 ; 00000 ; 00000 ; 00000 ; 00022 ; 00013 ; 00020 ; 00023 ; 00000 ; 00000
00315 ; 28/07/2022 ; 03:00 ; 00041 ; 00040 ; 00005 ; 00001 ; 00000 ; 00000 ; 00026 ; 00020 ; 00018 ; 00012 ; 00000 ; 00000
00315 ; 28/07/2022 ; 04:00 ; 00030 ; 00040 ; 00003 ; 00001 ; 00000 ; 00000 ; 00016 ; 00027 ; 00017 ; 00030 ; 00000 ; 00000
00315 ; 28/07/2022 ; 05:00 ; 00074 ; 00063 ; 00010 ; 00004 ; 00000 ; 00000 ; 00040 ; 00037 ; 00031 ; 00048 ; 00000 ; 00000
00315 ; 28/07/2022 ; 06:00 ; 00237 ; 00100 ; 00063 ; 00007 ; 00000 ; 00000 ; 00158 ; 00049 ; 00273 ; 00066 ; 00000 ; 00000
00315 ; 28/07/2022 ; 07:00 ; 00347 ; 00156 ; 00205 ; 00014 ; 00000 ; 00000 ; 00179 ; 00066 ; 00575 ; 00134 ; 00000 ; 00000
00315 ; 28/07/2022 ; 08:00 ; 00571 ; 00219 ; 00625 ; 00025 ; 00000 ; 00000 ; 00264 ; 00080 ; 00814 ; 00183 ; 00000 ; 00000
00315 ; 28/07/2022 ; 09:00 ; 00514 ; 00253 ; 00530 ; 00038 ; 00000 ; 00000 ; 00264 ; 00082 ; 00677 ; 00240 ; 00000 ; 00000
00315 ; 28/07/2022 ; 10:00 ; 00503 ; 00260 ; 00459 ; 00039 ; 00000 ; 00000 ; 00235 ; 00113 ; 00569 ; 00277 ; 00000 ; 00000
00315 ; 28/07/2022 ; 11:00 ; 00494 ; 00298 ; 00436 ; 00043 ; 00000 ; 00000 ; 00320 ; 00119 ; 00545 ; 00277 ; 00000 ; 00000
00315 ; 28/07/2022 ; 12:00 ; 00506 ; 00276 ; 00441 ; 00037 ; 00000 ; 00000 ; 00294 ; 00088 ; 00603 ; 00221 ; 00000 ; 00000
00315 ; 28/07/2022 ; 13:00 ; 00501 ; 00257 ; 00441 ; 00059 ; 00000 ; 00000 ; 00295 ; 00095 ; 00554 ; 00211 ; 00000 ; 00000
00315 ; 28/07/2022 ; 14:00 ; 00557 ; 00263 ; 00569 ; 00030 ; 00000 ; 00000 ; 00366 ; 00102 ; 00615 ; 00201 ; 00000 ; 00000
00315 ; 28/07/2022 ; 15:00 ; 00636 ; 00233 ; 00738 ; 00039 ; 00000 ; 00000 ; 00330 ; 00094 ; 00619 ; 00189 ; 00000 ; 00000
00315 ; 28/07/2022 ; 16:00 ; 00603 ; 00226 ; 00597 ; 00042 ; 00000 ; 00000 ; 00312 ; 00097 ; 00687 ; 00184 ; 00000 ; 00000
00315 ; 28/07/2022 ; 17:00 ; 00633 ; 00234 ; 00669 ; 00035 ; 00000 ; 00000 ; 00320 ; 00087 ; 00582 ; 00180 ; 00000 ; 00000
00315 ; 28/07/2022 ; 18:00 ; 00673 ; 00232 ; 00724 ; 00041 ; 00000 ; 00000 ; 00349 ; 00080 ; 00647 ; 00158 ; 00000 ; 00000
00315 ; 28/07/2022 ; 19:00 ; 00605 ; 00207 ; 00592 ; 00033 ; 00000 ; 00000 ; 00332 ; 00067 ; 00702 ; 00151 ; 00000 ; 00000
00315 ; 28/07/2022 ; 20:00 ; 00533 ; 00150 ; 00327 ; 00018 ; 00000 ; 00000 ; 00329 ; 00058 ; 00624 ; 00113 ; 00000 ; 00000
00315 ; 28/07/2022 ; 21:00 ; 00465 ; 00115 ; 00206 ; 00003 ; 00000 ; 00000 ; 00298 ; 00048 ; 00456 ; 00068 ; 00000 ; 00000
00315 ; 28/07/2022 ; 22:00 ; 00347 ; 00089 ; 00147 ; 00003 ; 00000 ; 00000 ; 00239 ; 00047 ; 00359 ; 00056 ; 00000 ; 00000
00315 ; 28/07/2022 ; 23:00 ; 00304 ; 00087 ; 00106 ; 00006 ; 00000 ; 00000 ; 00177 ; 00023 ; 00271 ; 00042 ; 00000 ; 00000
00315 ; 28/07/2022 ; 24:00 ; 00142 ; 00060 ; 00030 ; 00001 ; 00000 ; 00000 ; 00100 ; 00034 ; 00113 ; 00037 ; 00000 ; 00000
00315 ; 29/07/2022 ; 01:00 ; 00100 ; 00040 ; 00009 ; 00001 ; 00000 ; 00000 ; 00067 ; 00024 ; 00050 ; 00022 ; 00000 ; 00000
00315 ; 29/07/2022 ; 02:00 ; 00064 ; 00042 ; 00003 ; 00001 ; 00000 ; 00000 ; 00038 ; 00034 ; 00032 ; 00022 ; 00000 ; 00000
00315 ; 29/07/2022 ; 03:00 ; 00033 ; 00036 ; 00002 ; 00002 ; 00000 ; 00000 ; 00028 ; 00022 ; 00035 ; 00026 ; 00000 ; 00000
00315 ; 29/07/2022 ; 04:00 ; 00034 ; 00036 ; 00002 ; 00000 ; 00000 ; 00000 ; 00020 ; 00032 ; 00032 ; 00028 ; 00000 ; 00000
00315 ; 29/07/2022 ; 05:00 ; 00080 ; 00044 ; 00005 ; 00002 ; 00000 ; 00000 ; 00057 ; 00040 ; 00050 ; 00050 ; 00000 ; 00000
00315 ; 29/07/2022 ; 06:00 ; 00242 ; 00082 ; 00064 ; 00004 ; 00000 ; 00000 ; 00151 ; 00048 ; 00315 ; 00064 ; 00000 ; 00000
00315 ; 29/07/2022 ; 07:00 ; 00387 ; 00136 ; 00168 ; 00012 ; 00000 ; 00000 ; 00223 ; 00079 ; 00603 ; 00139 ; 00000 ; 00000
00315 ; 29/07/2022 ; 08:00 ; 00600 ; 00192 ; 00595 ; 00027 ; 00000 ; 00000 ; 00248 ; 00089 ; 00720 ; 00235 ; 00000 ; 00000
00315 ; 29/07/2022 ; 09:00 ; 00497 ; 00243 ; 00501 ; 00049 ; 00000 ; 00000 ; 00281 ; 00097 ; 00618 ; 00238 ; 00000 ; 00000
00315 ; 29/07/2022 ; 10:00 ; 00507 ; 00229 ; 00396 ; 00038 ; 00000 ; 00000 ; 00263 ; 00101 ; 00547 ; 00243 ; 00000 ; 00000
00315 ; 29/07/2022 ; 11:00 ; 00495 ; 00265 ; 00423 ; 00051 ; 00000 ; 00000 ; 00302 ; 00096 ; 00582 ; 00250 ; 00000 ; 00000
00315 ; 29/07/2022 ; 12:00 ; 00528 ; 00269 ; 00422 ; 00044 ; 00000 ; 00000 ; 00371 ; 00088 ; 00554 ; 00220 ; 00000 ; 00000
00315 ; 29/07/2022 ; 13:00 ; 00577 ; 00255 ; 00511 ; 00048 ; 00000 ; 00000 ; 00303 ; 00078 ; 00609 ; 00177 ; 00000 ; 00000
00315 ; 29/07/2022 ; 14:00 ; 00602 ; 00250 ; 00674 ; 00044 ; 00000 ; 00000 ; 00403 ; 00069 ; 00786 ; 00161 ; 00000 ; 00000
00315 ; 29/07/2022 ; 15:00 ; 00693 ; 00230 ; 00841 ; 00026 ; 00000 ; 00000 ; 00386 ; 00078 ; 00769 ; 00168 ; 00000 ; 00000
00315 ; 29/07/2022 ; 16:00 ; 00612 ; 00260 ; 00713 ; 00037 ; 00000 ; 00000 ; 00401 ; 00080 ; 00812 ; 00155 ; 00000 ; 00000
00315 ; 29/07/2022 ; 17:00 ; 00628 ; 00224 ; 00617 ; 00045 ; 00000 ; 00000 ; 00373 ; 00065 ; 00761 ; 00130 ; 00000 ; 00000
00315 ; 29/07/2022 ; 18:00 ; 00635 ; 00204 ; 00587 ; 00028 ; 00000 ; 00000 ; 00370 ; 00061 ; 00788 ; 00116 ; 00000 ; 00000
00315 ; 29/07/2022 ; 19:00 ; 00681 ; 00180 ; 00528 ; 00023 ; 00000 ; 00000 ; 00391 ; 00055 ; 00771 ; 00107 ; 00000 ; 00000
00315 ; 29/07/2022 ; 20:00 ; 00642 ; 00120 ; 00332 ; 00011 ; 00000 ; 00000 ; 00351 ; 00041 ; 00636 ; 00085 ; 00000 ; 00000
00315 ; 29/07/2022 ; 21:00 ; 00571 ; 00100 ; 00233 ; 00006 ; 00000 ; 00000 ; 00309 ; 00027 ; 00533 ; 00072 ; 00000 ; 00000
00315 ; 29/07/2022 ; 22:00 ; 00424 ; 00086 ; 00168 ; 00004 ; 00000 ; 00000 ; 00229 ; 00028 ; 00363 ; 00057 ; 00000 ; 00000
00315 ; 29/07/2022 ; 23:00 ; 00333 ; 00067 ; 00111 ; 00005 ; 00000 ; 00000 ; 00197 ; 00029 ; 00296 ; 00046 ; 00000 ; 00000
00315 ; 29/07/2022 ; 24:00 ; 00216 ; 00066 ; 00036 ; 00001 ; 00000 ; 00000 ; 00150 ; 00030 ; 00172 ; 00032 ; 00000 ; 00000
00315 ; 30/07/2022 ; 01:00 ; 00154 ; 00049 ; 00022 ; 00001 ; 00000 ; 00000 ; 00107 ; 00028 ; 00135 ; 00038 ; 00000 ; 00000
00315 ; 30/07/2022 ; 02:00 ; 00106 ; 00035 ; 00007 ; 00001 ; 00000 ; 00000 ; 00081 ; 00035 ; 00085 ; 00049 ; 00000 ; 00000
00315 ; 30/07/2022 ; 03:00 ; 00076 ; 00047 ; 00006 ; 00002 ; 00000 ; 00000 ; 00060 ; 00022 ; 00068 ; 00041 ; 00000 ; 00000
00315 ; 30/07/2022 ; 04:00 ; 00056 ; 00049 ; 00004 ; 00002 ; 00000 ; 00000 ; 00049 ; 00041 ; 00073 ; 00036 ; 00000 ; 00000
00315 ; 30/07/2022 ; 05:00 ; 00068 ; 00063 ; 00010 ; 00003 ; 00000 ; 00000 ; 00059 ; 00039 ; 00083 ; 00054 ; 00000 ; 00000
00315 ; 30/07/2022 ; 06:00 ; 00130 ; 00066 ; 00019 ; 00001 ; 00000 ; 00000 ; 00103 ; 00050 ; 00167 ; 00089 ; 00000 ; 00000
00315 ; 30/07/2022 ; 07:00 ; 00178 ; 00068 ; 00028 ; 00001 ; 00000 ; 00000 ; 00193 ; 00057 ; 00387 ; 00084 ; 00000 ; 00000
00315 ; 30/07/2022 ; 08:00 ; 00267 ; 00069 ; 00047 ; 00002 ; 00000 ; 00000 ; 00236 ; 00068 ; 00476 ; 00137 ; 00000 ; 00000
00315 ; 30/07/2022 ; 09:00 ; 00336 ; 00071 ; 00090 ; 00003 ; 00000 ; 00000 ; 00270 ; 00044 ; 00573 ; 00105 ; 00000 ; 00000
00315 ; 30/07/2022 ; 10:00 ; 00505 ; 00080 ; 00177 ; 00014 ; 00000 ; 00000 ; 00315 ; 00034 ; 00806 ; 00070 ; 00000 ; 00000
00315 ; 30/07/2022 ; 11:00 ; 00639 ; 00095 ; 00272 ; 00009 ; 00000 ; 00000 ; 00338 ; 00066 ; 00780 ; 00062 ; 00000 ; 00000
00315 ; 30/07/2022 ; 12:00 ; 00737 ; 00086 ; 00344 ; 00008 ; 00000 ; 00000 ; 00374 ; 00037 ; 00701 ; 00048 ; 00000 ; 00000
00315 ; 30/07/2022 ; 13:00 ; 00774 ; 00077 ; 00390 ; 00008 ; 00000 ; 00000 ; 00345 ; 00018 ; 00595 ; 00055 ; 00000 ; 00000
00315 ; 30/07/2022 ; 14:00 ; 00737 ; 00087 ; 00346 ; 00003 ; 00000 ; 00000 ; 00321 ; 00026 ; 00439 ; 00038 ; 00000 ; 00000
00315 ; 30/07/2022 ; 15:00 ; 00628 ; 00085 ; 00302 ; 00002 ; 00000 ; 00000 ; 00272 ; 00030 ; 00316 ; 00043 ; 00000 ; 00000
00315 ; 30/07/2022 ; 16:00 ; 00543 ; 00070 ; 00195 ; 00006 ; 00000 ; 00000 ; 00206 ; 00026 ; 00292 ; 00015 ; 00000 ; 00000
00315 ; 30/07/2022 ; 17:00 ; 00595 ; 00082 ; 00294 ; 00006 ; 00000 ; 00000 ; 00224 ; 00032 ; 00299 ; 00022 ; 00000 ; 00000
00315 ; 30/07/2022 ; 18:00 ; 00611 ; 00088 ; 00291 ; 00007 ; 00000 ; 00000 ; 00304 ; 00029 ; 00386 ; 00028 ; 00000 ; 00000
00315 ; 30/07/2022 ; 19:00 ; 00493 ; 00162 ; 00353 ; 00027 ; 00000 ; 00000 ; 00304 ; 00022 ; 00431 ; 00019 ; 00000 ; 00000
00315 ; 30/07/2022 ; 20:00 ; 00545 ; 00092 ; 00189 ; 00010 ; 00000 ; 00000 ; 00300 ; 00024 ; 00562 ; 00056 ; 00000 ; 00000
00315 ; 30/07/2022 ; 21:00 ; 00518 ; 00059 ; 00177 ; 00002 ; 00000 ; 00000 ; 00285 ; 00038 ; 00558 ; 00076 ; 00000 ; 00000
00315 ; 30/07/2022 ; 22:00 ; 00421 ; 00058 ; 00108 ; 00001 ; 00000 ; 00000 ; 00241 ; 00037 ; 00411 ; 00084 ; 00000 ; 00000
00315 ; 30/07/2022 ; 23:00 ; 00291 ; 00060 ; 00067 ; 00004 ; 00000 ; 00000 ; 00186 ; 00042 ; 00369 ; 00059 ; 00000 ; 00000
00315 ; 30/07/2022 ; 24:00 ; 00195 ; 00058 ; 00031 ; 00003 ; 00000 ; 00000 ; 00151 ; 00035 ; 00247 ; 00069 ; 00000 ; 00000
00315 ; 31/07/2022 ; 01:00 ; 00172 ; 00035 ; 00024 ; 00001 ; 00000 ; 00000 ; 00098 ; 00040 ; 00164 ; 00114 ; 00000 ; 00000
00315 ; 31/07/2022 ; 02:00 ; 00099 ; 00036 ; 00008 ; 00002 ; 00000 ; 00000 ; 00070 ; 00034 ; 00069 ; 00049 ; 00000 ; 00000
00315 ; 31/07/2022 ; 03:00 ; 00110 ; 00026 ; 00006 ; 00000 ; 00000 ; 00000 ; 00058 ; 00035 ; 00051 ; 00040 ; 00000 ; 00000
00315 ; 31/07/2022 ; 04:00 ; 00055 ; 00024 ; 00003 ; 00000 ; 00000 ; 00000 ; 00055 ; 00022 ; 00053 ; 00032 ; 00000 ; 00000
00315 ; 31/07/2022 ; 05:00 ; 00052 ; 00028 ; 00003 ; 00000 ; 00000 ; 00000 ; 00043 ; 00026 ; 00062 ; 00025 ; 00000 ; 00000
00315 ; 31/07/2022 ; 06:00 ; 00079 ; 00030 ; 00004 ; 00000 ; 00000 ; 00000 ; 00073 ; 00011 ; 00076 ; 00023 ; 00000 ; 00000
00315 ; 31/07/2022 ; 07:00 ; 00127 ; 00029 ; 00012 ; 00002 ; 00000 ; 00000 ; 00100 ; 00024 ; 00121 ; 00024 ; 00000 ; 00000
